createdAt,value
2018-04-18T00:00:33.637Z,65.45
2018-04-18T00:01:33.782Z,65.55
2018-04-18T00:02:33.925Z,65.90
2018-04-18T00:03:34.066Z,65.90
2018-04-18T00:04:34.206Z,65.90
2018-04-18T00:05:34.344Z,66.09
2018-04-18T00:06:34.478Z,66.00
2018-04-18T00:07:34.615Z,66.09
2018-04-18T00:08:34.754Z,66.00
2018-04-18T00:09:34.889Z,65.81
2018-04-18T00:10:35.029Z,65.90
2018-04-18T00:11:35.168Z,66.09
2018-04-18T00:12:35.307Z,66.00
2018-04-18T00:13:35.445Z,65.90
2018-04-18T00:14:35.579Z,65.90
2018-04-18T00:15:35.710Z,65.52
2018-04-18T00:16:35.854Z,65.71
2018-04-18T00:17:35.988Z,65.23
2018-04-18T00:18:36.131Z,65.61
2018-04-18T00:19:36.269Z,65.33
2018-04-18T00:20:36.400Z,65.81
2018-04-18T00:21:36.541Z,65.71
2018-04-18T00:22:36.680Z,66.28
2018-04-18T00:23:36.820Z,66.00
2018-04-18T00:24:36.961Z,66.00
2018-04-18T00:25:37.094Z,65.61
2018-04-18T00:26:37.237Z,65.71
2018-04-18T00:27:37.382Z,65.71
2018-04-18T00:28:37.518Z,65.71
2018-04-18T00:29:37.660Z,66.00
2018-04-18T00:30:37.798Z,65.90
2018-04-18T00:31:37.934Z,66.00
2018-04-18T00:32:38.087Z,65.81
2018-04-18T00:33:38.216Z,65.71
2018-04-18T00:34:38.356Z,65.90
2018-04-18T00:35:38.491Z,65.61
2018-04-18T00:36:38.629Z,65.71
2018-04-18T00:37:38.768Z,65.71
2018-04-18T00:38:38.906Z,65.61
2018-04-18T00:39:39.091Z,65.90
2018-04-18T00:40:39.226Z,65.81
2018-04-18T00:41:39.372Z,65.90
2018-04-18T00:42:39.538Z,65.90
2018-04-18T00:43:39.679Z,65.90
2018-04-18T00:44:39.812Z,65.52
2018-04-18T00:45:39.949Z,66.00
2018-04-18T00:46:40.155Z,65.71
2018-04-18T00:47:40.166Z,66.00
2018-04-18T00:48:40.305Z,65.81
2018-04-18T00:49:40.444Z,66.47
2018-04-18T00:50:40.604Z,66.00
2018-04-18T00:51:40.734Z,66.67
2018-04-18T00:52:40.888Z,66.57
2018-04-18T00:53:41.012Z,66.09
2018-04-18T00:54:41.144Z,66.35
2018-04-18T00:55:41.283Z,66.67
2018-04-18T00:56:41.437Z,66.19
2018-04-18T00:57:41.568Z,66.25
2018-04-18T00:58:41.709Z,67.59
2018-04-18T00:59:41.854Z,67.40
2018-04-18T01:00:41.985Z,67.78
2018-04-18T01:01:42.124Z,68.16
2018-04-18T01:02:42.262Z,68.26
2018-04-18T01:03:42.417Z,68.16
2018-04-18T01:04:42.553Z,68.16
2018-04-18T01:05:42.680Z,68.55
2018-04-18T01:06:42.831Z,68.07
2018-04-18T01:07:43.005Z,68.35
2018-04-18T01:08:43.128Z,68.16
2018-04-18T01:09:43.272Z,68.35
2018-04-18T01:10:43.442Z,68.35
2018-04-18T01:11:43.563Z,67.69
2018-04-18T01:12:43.703Z,67.21
2018-04-18T01:13:43.842Z,67.21
2018-04-18T01:14:43.982Z,67.02
2018-04-18T01:15:44.116Z,67.11
2018-04-18T01:16:44.258Z,66.92
2018-04-18T01:17:44.404Z,67.11
2018-04-18T01:18:44.530Z,67.49
2018-04-18T01:19:44.663Z,67.21
2018-04-18T01:20:44.806Z,67.21
2018-04-18T01:21:44.963Z,67.21
2018-04-18T01:22:45.099Z,67.30
2018-04-18T01:23:45.247Z,67.40
2018-04-18T01:24:45.411Z,67.30
2018-04-18T01:25:45.546Z,66.92
2018-04-18T01:26:45.681Z,67.30
2018-04-18T01:27:46.619Z,67.40
2018-04-18T01:28:45.897Z,67.21
2018-04-18T01:29:46.034Z,66.73
2018-04-18T01:30:46.174Z,67.02
2018-04-18T01:31:46.313Z,66.54
2018-04-18T01:32:46.467Z,66.16
2018-04-18T01:33:46.610Z,65.77
2018-04-18T01:34:46.741Z,66.16
2018-04-18T01:35:46.881Z,65.77
2018-04-18T01:36:47.037Z,66.54
2018-04-18T01:37:47.171Z,66.83
2018-04-18T01:38:47.307Z,67.49
2018-04-18T01:39:47.442Z,67.18
2018-04-18T01:40:47.582Z,67.30
2018-04-18T01:41:47.720Z,67.18
2018-04-18T01:42:47.858Z,66.89
2018-04-18T01:43:47.996Z,67.94
2018-04-18T01:44:48.132Z,67.94
2018-04-18T01:45:48.268Z,67.94
2018-04-18T01:46:48.410Z,67.84
2018-04-18T01:47:48.548Z,68.41
2018-04-18T01:48:48.685Z,68.13
2018-04-18T01:49:48.827Z,68.04
2018-04-18T01:50:48.971Z,68.32
2018-04-18T01:51:49.108Z,68.13
2018-04-18T01:52:49.252Z,68.23
2018-04-18T01:53:49.385Z,68.04
2018-04-18T01:54:49.527Z,68.04
2018-04-18T01:55:49.661Z,67.84
2018-04-18T01:56:49.799Z,68.13
2018-04-18T01:57:49.943Z,68.04
2018-04-18T01:58:50.080Z,67.36
2018-04-18T01:59:50.214Z,67.75
2018-04-18T02:00:50.351Z,67.84
2018-04-18T02:01:50.488Z,68.41
2018-04-18T02:02:50.625Z,68.13
2018-04-18T02:03:50.759Z,68.51
2018-04-18T02:04:50.904Z,68.04
2018-04-18T02:05:51.040Z,68.13
2018-04-18T02:06:51.179Z,68.70
2018-04-18T02:07:51.322Z,68.70
2018-04-18T02:08:51.513Z,68.76
2018-04-18T02:09:51.650Z,68.67
2018-04-18T02:10:51.787Z,68.57
2018-04-18T02:11:51.979Z,68.41
2018-04-18T02:12:52.115Z,68.57
2018-04-18T02:13:52.254Z,68.48
2018-04-18T02:14:52.395Z,68.32
2018-04-18T02:15:52.530Z,68.32
2018-04-18T02:16:52.664Z,68.04
2018-04-18T02:17:52.802Z,68.04
2018-04-18T02:18:52.935Z,68.32
2018-04-18T02:19:53.079Z,68.13
2018-04-18T02:20:53.223Z,68.00
2018-04-18T02:21:53.365Z,68.48
2018-04-18T02:22:53.505Z,68.76
2018-04-18T02:23:53.674Z,68.57
2018-04-18T02:24:53.826Z,68.61
2018-04-18T02:25:53.958Z,68.76
2018-04-18T02:26:54.612Z,68.61
2018-04-18T02:27:54.276Z,68.51
2018-04-18T02:28:54.407Z,68.13
2018-04-18T02:29:54.598Z,68.29
2018-04-18T02:30:54.716Z,68.00
2018-04-18T02:31:54.857Z,68.29
2018-04-18T02:32:54.997Z,68.57
2018-04-18T02:33:55.143Z,68.19
2018-04-18T02:34:55.277Z,68.19
2018-04-18T02:35:56.115Z,68.29
2018-04-18T02:36:55.560Z,68.29
2018-04-18T02:37:55.675Z,69.15
2018-04-18T02:38:55.804Z,69.34
2018-04-18T02:39:55.943Z,69.43
2018-04-18T02:40:56.082Z,69.43
2018-04-18T02:41:56.220Z,69.24
2018-04-18T02:42:56.361Z,69.43
2018-04-18T02:43:56.497Z,69.15
2018-04-18T02:44:56.634Z,68.80
2018-04-18T02:45:56.770Z,68.76
2018-04-18T02:46:56.912Z,68.76
2018-04-18T02:47:57.050Z,68.57
2018-04-18T02:48:57.191Z,68.38
2018-04-18T02:49:57.331Z,68.38
2018-04-18T02:50:57.471Z,68.29
2018-04-18T02:51:57.619Z,68.00
2018-04-18T02:52:57.746Z,68.29
2018-04-18T02:53:57.879Z,68.10
2018-04-18T02:54:58.017Z,68.10
2018-04-18T02:55:58.157Z,68.38
2018-04-18T02:56:58.295Z,68.00
2018-04-18T02:57:58.435Z,67.81
2018-04-18T02:58:58.574Z,68.57
2018-04-18T02:59:58.712Z,68.38
2018-04-18T03:00:58.846Z,68.13
2018-04-18T03:01:58.983Z,67.91
2018-04-18T03:02:59.124Z,68.10
2018-04-18T03:03:59.256Z,68.10
2018-04-18T03:04:59.398Z,68.38
2018-04-18T03:05:59.539Z,68.19
2018-04-18T03:06:59.677Z,68.19
2018-04-18T03:07:59.830Z,68.76
2018-04-18T03:08:59.962Z,68.86
2018-04-18T03:10:00.103Z,68.67
2018-04-18T03:11:00.241Z,68.76
2018-04-18T03:12:00.377Z,68.86
2018-04-18T03:13:00.518Z,68.96
2018-04-18T03:14:00.654Z,68.67
2018-04-18T03:15:00.796Z,68.96
2018-04-18T03:16:00.930Z,69.34
2018-04-18T03:17:01.071Z,69.21
2018-04-18T03:18:01.207Z,69.34
2018-04-18T03:19:01.346Z,69.53
2018-04-18T03:20:01.494Z,69.24
2018-04-18T03:21:01.633Z,69.43
2018-04-18T03:22:01.767Z,69.21
2018-04-18T03:23:01.908Z,69.31
2018-04-18T03:24:02.044Z,69.21
2018-04-18T03:25:02.185Z,69.21
2018-04-18T03:26:02.315Z,69.02
2018-04-18T03:27:02.455Z,68.82
2018-04-18T03:28:02.597Z,69.40
2018-04-18T03:29:02.740Z,69.78
2018-04-18T03:30:02.877Z,69.59
2018-04-18T03:31:03.017Z,69.11
2018-04-18T03:32:03.162Z,69.59
2018-04-18T03:33:03.301Z,69.49
2018-04-18T03:34:03.436Z,69.40
2018-04-18T03:35:03.573Z,69.21
2018-04-18T03:36:03.714Z,68.92
2018-04-18T03:37:03.856Z,69.21
2018-04-18T03:38:03.994Z,69.40
2018-04-18T03:39:04.133Z,69.78
2018-04-18T03:40:04.271Z,69.78
2018-04-18T03:41:04.416Z,70.16
2018-04-18T03:42:04.549Z,69.59
2018-04-18T03:43:04.690Z,69.40
2018-04-18T03:44:04.828Z,69.40
2018-04-18T03:45:04.967Z,69.21
2018-04-18T03:46:05.107Z,68.92
2018-04-18T03:47:05.243Z,69.27
2018-04-18T03:48:05.374Z,70.61
2018-04-18T03:49:05.518Z,70.16
2018-04-18T03:50:05.677Z,70.16
2018-04-18T03:51:05.812Z,70.64
2018-04-18T03:52:05.953Z,70.45
2018-04-18T03:53:06.084Z,69.87
2018-04-18T03:54:06.223Z,69.68
2018-04-18T03:55:06.361Z,70.36
2018-04-18T03:56:06.497Z,69.59
2018-04-18T03:57:06.642Z,69.59
2018-04-18T03:58:06.783Z,68.92
2018-04-18T03:59:06.919Z,69.11
2018-04-18T04:00:07.123Z,68.73
2018-04-18T04:01:07.133Z,69.02
2018-04-18T04:02:07.276Z,68.92
2018-04-18T04:03:07.411Z,69.31
2018-04-18T04:04:07.547Z,69.78
2018-04-18T04:05:07.682Z,69.49
2018-04-18T04:06:07.837Z,69.40
2018-04-18T04:07:07.980Z,69.21
2018-04-18T04:08:08.105Z,69.11
2018-04-18T04:09:08.240Z,69.31
2018-04-18T04:10:08.382Z,68.92
2018-04-18T04:11:08.528Z,68.54
2018-04-18T04:12:08.658Z,68.54
2018-04-18T04:13:08.795Z,68.73
2018-04-18T04:14:08.922Z,68.92
2018-04-18T04:15:09.067Z,68.54
2018-04-18T04:16:09.207Z,68.54
2018-04-18T04:17:09.343Z,68.41
2018-04-18T04:18:09.492Z,69.27
2018-04-18T04:19:09.624Z,69.59
2018-04-18T04:20:09.767Z,68.82
2018-04-18T04:21:10.642Z,68.82
2018-04-18T04:22:10.030Z,68.44
2018-04-18T04:23:10.171Z,68.92
2018-04-18T04:24:10.307Z,69.21
2018-04-18T04:25:10.447Z,68.51
2018-04-18T04:26:10.580Z,68.63
2018-04-18T04:27:10.724Z,68.73
2018-04-18T04:28:10.856Z,68.82
2018-04-18T04:29:10.991Z,68.73
2018-04-18T04:30:11.119Z,68.54
2018-04-18T04:31:11.256Z,68.26
2018-04-18T04:32:11.389Z,68.44
2018-04-18T04:33:11.528Z,68.16
2018-04-18T04:34:11.663Z,68.16
2018-04-18T04:35:11.801Z,68.06
2018-04-18T04:36:11.941Z,68.35
2018-04-18T04:37:12.076Z,67.87
2018-04-18T04:38:12.222Z,67.87
2018-04-18T04:39:12.351Z,68.35
2018-04-18T04:40:12.493Z,68.35
2018-04-18T04:41:12.633Z,67.87
2018-04-18T04:42:12.778Z,67.77
2018-04-18T04:43:12.911Z,68.35
2018-04-18T04:44:13.051Z,67.87
2018-04-18T04:45:13.257Z,68.26
2018-04-18T04:46:13.264Z,68.16
2018-04-18T04:47:13.412Z,68.26
2018-04-18T04:48:13.582Z,68.16
2018-04-18T04:49:13.733Z,67.87
2018-04-18T04:50:13.888Z,67.97
2018-04-18T04:51:14.115Z,67.97
2018-04-18T04:52:14.131Z,68.06
2018-04-18T04:53:14.269Z,68.35
2018-04-18T04:54:14.440Z,68.06
2018-04-18T04:55:14.581Z,67.77
2018-04-18T04:56:14.715Z,67.97
2018-04-18T04:57:14.897Z,67.97
2018-04-18T04:58:15.025Z,68.44
2018-04-18T04:59:15.165Z,68.35
2018-04-18T05:00:15.317Z,69.37
2018-04-18T05:01:15.455Z,69.31
2018-04-18T05:02:15.583Z,69.11
2018-04-18T05:03:15.835Z,68.92
2018-04-18T05:04:15.874Z,68.92
2018-04-18T05:05:15.993Z,68.82
2018-04-18T05:06:16.129Z,68.92
2018-04-18T05:07:16.300Z,69.02
2018-04-18T05:08:16.445Z,69.21
2018-04-18T05:09:16.693Z,69.40
2018-04-18T05:10:16.716Z,69.93
2018-04-18T05:11:16.851Z,69.93
2018-04-18T05:12:16.990Z,70.61
2018-04-18T05:13:17.128Z,70.70
2018-04-18T05:14:17.270Z,70.42
2018-04-18T05:15:17.410Z,70.45
2018-04-18T05:16:17.549Z,70.61
2018-04-18T05:17:17.690Z,70.54
2018-04-18T05:18:17.819Z,70.54
2018-04-18T05:19:17.961Z,69.68
2018-04-18T05:20:18.094Z,69.65
2018-04-18T05:21:18.236Z,70.16
2018-04-18T05:22:18.367Z,69.68
2018-04-18T05:23:18.510Z,69.87
2018-04-18T05:24:18.654Z,69.87
2018-04-18T05:25:18.791Z,69.59
2018-04-18T05:26:18.925Z,69.68
2018-04-18T05:27:19.061Z,69.59
2018-04-18T05:28:19.203Z,69.87
2018-04-18T05:29:19.337Z,69.87
2018-04-18T05:30:19.473Z,70.07
2018-04-18T05:31:19.632Z,70.16
2018-04-18T05:32:19.768Z,69.97
2018-04-18T05:33:19.923Z,69.87
2018-04-18T05:34:20.110Z,69.87
2018-04-18T05:35:20.248Z,69.97
2018-04-18T05:36:20.390Z,69.87
2018-04-18T05:37:20.540Z,69.97
2018-04-18T05:38:20.676Z,69.68
2018-04-18T05:39:20.806Z,69.87
2018-04-18T05:40:20.985Z,69.49
2018-04-18T05:41:21.079Z,69.40
2018-04-18T05:42:21.220Z,69.40
2018-04-18T05:43:21.373Z,69.97
2018-04-18T05:44:21.508Z,69.68
2018-04-18T05:45:21.642Z,69.68
2018-04-18T05:46:21.794Z,69.97
2018-04-18T05:47:21.934Z,69.87
2018-04-18T05:48:22.174Z,69.87
2018-04-18T05:49:23.184Z,69.31
2018-04-18T05:50:22.325Z,69.72
2018-04-18T05:51:22.463Z,70.16
2018-04-18T05:52:22.632Z,69.72
2018-04-18T05:53:22.769Z,70.20
2018-04-18T05:54:22.906Z,70.10
2018-04-18T05:55:23.095Z,70.10
2018-04-18T05:56:23.194Z,69.82
2018-04-18T05:57:23.329Z,69.91
2018-04-18T05:58:23.493Z,69.82
2018-04-18T05:59:23.631Z,69.82
2018-04-18T06:00:23.775Z,69.53
2018-04-18T06:01:23.923Z,70.10
2018-04-18T06:02:24.059Z,69.82
2018-04-18T06:03:24.196Z,69.82
2018-04-18T06:04:24.336Z,70.20
2018-04-18T06:05:24.474Z,70.10
2018-04-18T06:06:24.614Z,69.62
2018-04-18T06:07:24.755Z,69.82
2018-04-18T06:08:24.888Z,70.10
2018-04-18T06:09:25.033Z,69.82
2018-04-18T06:10:25.176Z,70.10
2018-04-18T06:11:25.316Z,70.20
2018-04-18T06:12:25.459Z,70.77
2018-04-18T06:13:25.591Z,70.67
2018-04-18T06:14:25.733Z,71.34
2018-04-18T06:15:25.877Z,70.58
2018-04-18T06:16:26.009Z,70.77
2018-04-18T06:17:26.152Z,70.87
2018-04-18T06:18:26.288Z,70.96
2018-04-18T06:19:26.427Z,70.77
2018-04-18T06:20:26.560Z,70.29
2018-04-18T06:21:26.700Z,70.48
2018-04-18T06:22:26.850Z,70.48
2018-04-18T06:23:26.985Z,70.39
2018-04-18T06:24:27.126Z,70.39
2018-04-18T06:25:27.276Z,70.77
2018-04-18T06:26:27.405Z,71.15
2018-04-18T06:27:27.600Z,71.15
2018-04-18T06:28:27.732Z,71.78
2018-04-18T06:29:27.889Z,72.64
2018-04-18T06:30:28.046Z,73.41
2018-04-18T06:31:28.179Z,73.41
2018-04-18T06:32:28.315Z,73.03
2018-04-18T06:33:28.459Z,73.41
2018-04-18T06:34:28.596Z,73.41
2018-04-18T06:35:28.733Z,73.16
2018-04-18T06:36:28.864Z,73.44
2018-04-18T06:37:29.013Z,73.44
2018-04-18T06:38:29.152Z,73.35
2018-04-18T06:39:29.295Z,72.78
2018-04-18T06:40:30.186Z,72.87
2018-04-18T06:41:29.584Z,72.58
2018-04-18T06:42:29.737Z,72.68
2018-04-18T06:43:29.871Z,72.91
2018-04-18T06:44:30.022Z,72.30
2018-04-18T06:45:30.710Z,72.78
2018-04-18T06:46:30.356Z,72.58
2018-04-18T06:47:30.484Z,72.62
2018-04-18T06:48:30.624Z,72.72
2018-04-18T06:49:30.760Z,71.95
2018-04-18T06:50:30.900Z,71.86
2018-04-18T06:51:31.035Z,71.95
2018-04-18T06:52:31.177Z,72.62
2018-04-18T06:53:31.342Z,72.72
2018-04-18T06:54:31.494Z,72.97
2018-04-18T06:55:31.627Z,72.14
2018-04-18T06:56:31.769Z,72.05
2018-04-18T06:57:31.942Z,72.24
2018-04-18T06:58:32.109Z,71.86
2018-04-18T06:59:32.248Z,72.53
2018-04-18T07:00:32.383Z,72.05
2018-04-18T07:01:32.519Z,72.24
2018-04-18T07:02:32.658Z,72.62
2018-04-18T07:03:32.797Z,72.53
2018-04-18T07:04:32.933Z,72.33
2018-04-18T07:05:33.074Z,71.86
2018-04-18T07:06:33.224Z,72.18
2018-04-18T07:07:33.356Z,72.47
2018-04-18T07:08:33.497Z,72.85
2018-04-18T07:09:33.632Z,73.33
2018-04-18T07:10:33.775Z,73.52
2018-04-18T07:11:33.908Z,73.52
2018-04-18T07:12:34.050Z,72.66
2018-04-18T07:13:34.187Z,72.94
2018-04-18T07:14:34.328Z,72.37
2018-04-18T07:15:34.472Z,71.13
2018-04-18T07:16:34.664Z,72.08
2018-04-18T07:17:34.748Z,72.41
2018-04-18T07:18:34.886Z,71.93
2018-04-18T07:19:35.055Z,71.73
2018-04-18T07:20:35.190Z,71.55
2018-04-18T07:21:35.334Z,71.07
2018-04-18T07:22:35.477Z,70.68
2018-04-18T07:23:35.604Z,71.07
2018-04-18T07:24:35.744Z,71.26
2018-04-18T07:25:35.889Z,71.20
2018-04-18T07:26:36.029Z,71.16
2018-04-18T07:27:36.260Z,71.01
2018-04-18T07:28:36.261Z,69.67
2018-04-18T07:29:36.397Z,70.05
2018-04-18T07:30:36.539Z,70.50
2018-04-18T07:31:36.677Z,69.95
2018-04-18T07:32:36.810Z,69.73
2018-04-18T07:33:36.955Z,70.53
2018-04-18T07:34:37.090Z,70.91
2018-04-18T07:35:37.234Z,70.05
2018-04-18T07:36:37.373Z,70.05
2018-04-18T07:37:37.513Z,70.43
2018-04-18T07:38:37.663Z,69.76
2018-04-18T07:39:37.805Z,69.67
2018-04-18T07:40:37.942Z,70.34
2018-04-18T07:41:38.684Z,70.34
2018-04-18T07:42:38.225Z,69.86
2018-04-18T07:43:38.376Z,69.89
2018-04-18T07:44:38.509Z,69.51
2018-04-18T07:45:38.650Z,69.03
2018-04-18T07:46:38.798Z,70.47
2018-04-18T07:47:38.939Z,69.80
2018-04-18T07:48:39.134Z,70.18
2018-04-18T07:49:39.239Z,69.42
2018-04-18T07:50:39.370Z,68.94
2018-04-18T07:51:39.509Z,70.37
2018-04-18T07:52:39.648Z,69.93
2018-04-18T07:53:39.787Z,69.54
2018-04-18T07:54:39.925Z,69.45
2018-04-18T07:55:40.064Z,68.59
2018-04-18T07:56:40.203Z,68.40
2018-04-18T07:57:40.340Z,67.63
2018-04-18T07:58:40.491Z,68.40
2018-04-18T07:59:40.628Z,68.30
2018-04-18T08:00:40.771Z,68.40
2018-04-18T08:01:40.920Z,67.63
2018-04-18T08:02:41.056Z,67.44
2018-04-18T08:03:41.201Z,68.43
2018-04-18T08:04:41.342Z,67.47
2018-04-18T08:05:41.481Z,67.57
2018-04-18T08:06:41.624Z,66.22
2018-04-18T08:07:41.765Z,66.22
2018-04-18T08:08:41.897Z,67.18
2018-04-18T08:09:42.040Z,67.38
2018-04-18T08:10:42.181Z,65.94
2018-04-18T08:11:42.317Z,66.22
2018-04-18T08:12:42.459Z,64.89
2018-04-18T08:13:42.601Z,65.55
2018-04-18T08:14:42.743Z,65.65
2018-04-18T08:15:42.879Z,64.89
2018-04-18T08:16:43.021Z,65.39
2018-04-18T08:17:43.164Z,66.22
2018-04-18T08:18:43.300Z,66.16
2018-04-18T08:19:43.439Z,64.98
2018-04-18T08:20:43.579Z,64.25
2018-04-18T08:21:43.767Z,64.22
2018-04-18T08:22:44.707Z,65.01
2018-04-18T08:23:43.989Z,65.01
2018-04-18T08:24:44.130Z,64.05
2018-04-18T08:25:44.341Z,64.34
2018-04-18T08:26:44.353Z,65.59
2018-04-18T08:27:44.496Z,65.88
2018-04-18T08:28:44.641Z,66.26
2018-04-18T08:29:44.785Z,65.52
2018-04-18T08:30:44.923Z,65.14
2018-04-18T08:31:45.064Z,64.28
2018-04-18T08:32:45.211Z,63.03
2018-04-18T08:33:45.357Z,62.55
2018-04-18T08:34:45.494Z,62.65
2018-04-18T08:35:45.637Z,62.26
2018-04-18T08:36:45.778Z,63.51
2018-04-18T08:37:45.922Z,63.12
2018-04-18T08:38:46.063Z,62.84
2018-04-18T08:39:46.198Z,62.10
2018-04-18T08:40:46.339Z,62.68
2018-04-18T08:41:46.479Z,62.68
2018-04-18T08:42:46.620Z,62.01
2018-04-18T08:43:46.764Z,62.87
2018-04-18T08:44:46.899Z,62.29
2018-04-18T08:45:47.038Z,62.87
2018-04-18T08:46:47.183Z,64.02
2018-04-18T08:47:47.321Z,62.48
2018-04-18T08:48:47.471Z,61.94
2018-04-18T08:49:47.596Z,62.04
2018-04-18T08:50:47.739Z,61.27
2018-04-18T08:51:47.879Z,61.55
2018-04-18T08:52:48.021Z,61.55
2018-04-18T08:53:48.166Z,61.84
2018-04-18T08:54:48.307Z,61.75
2018-04-18T08:55:48.442Z,62.07
2018-04-18T08:56:48.578Z,63.02
2018-04-18T08:57:48.720Z,62.93
2018-04-18T08:58:48.854Z,61.68
2018-04-18T08:59:49.021Z,63.60
2018-04-18T09:00:49.152Z,62.74
2018-04-18T09:01:49.292Z,63.25
2018-04-18T09:02:49.433Z,63.02
2018-04-18T09:03:49.583Z,63.25
2018-04-18T09:04:49.718Z,62.48
2018-04-18T09:05:49.860Z,62.48
2018-04-18T09:06:50.007Z,62.68
2018-04-18T09:07:50.145Z,63.54
2018-04-18T09:08:50.281Z,62.99
2018-04-18T09:09:50.438Z,61.55
2018-04-18T09:10:50.594Z,60.49
2018-04-18T09:11:50.731Z,59.82
2018-04-18T09:12:50.877Z,59.92
2018-04-18T09:13:51.015Z,59.24
2018-04-18T09:14:51.156Z,58.28
2018-04-18T09:15:51.307Z,58.28
2018-04-18T09:16:51.437Z,58.40
2018-04-18T09:17:51.571Z,57.83
2018-04-18T09:18:51.733Z,57.83
2018-04-18T09:19:51.871Z,58.50
2018-04-18T09:20:52.017Z,58.70
2018-04-18T09:21:52.165Z,59.66
2018-04-18T09:22:52.308Z,60.62
2018-04-18T09:23:52.454Z,59.66
2018-04-18T09:24:52.597Z,58.82
2018-04-18T09:25:52.742Z,57.76
2018-04-18T09:26:52.886Z,56.51
2018-04-18T09:27:53.027Z,56.12
2018-04-18T09:28:53.173Z,57.67
2018-04-18T09:29:53.313Z,53.72
2018-04-18T09:30:54.193Z,53.62
2018-04-18T09:31:53.710Z,53.17
2018-04-18T09:32:53.772Z,50.54
2018-04-18T09:33:53.892Z,50.57
2018-04-18T09:34:54.029Z,50.37
2018-04-18T09:35:54.175Z,51.14
2018-04-18T09:36:54.315Z,53.17
2018-04-18T09:37:54.453Z,53.45
2018-04-18T09:38:54.591Z,52.69
2018-04-18T09:39:54.738Z,52.01
2018-04-18T09:40:54.887Z,51.62
2018-04-18T09:41:55.023Z,50.76
2018-04-18T09:42:55.168Z,50.40
2018-04-18T09:43:55.307Z,49.53
2018-04-18T09:44:55.448Z,49.53
2018-04-18T09:45:55.603Z,48.47
2018-04-18T09:46:55.744Z,47.80
2018-04-18T09:47:55.894Z,48.08
2018-04-18T09:48:56.029Z,47.12
2018-04-18T09:49:56.164Z,47.12
2018-04-18T09:50:56.305Z,48.95
2018-04-18T09:51:56.448Z,48.97
2018-04-18T09:52:56.591Z,46.95
2018-04-18T09:53:56.733Z,48.59
2018-04-18T09:54:56.877Z,48.30
2018-04-18T09:55:57.031Z,46.86
2018-04-18T09:56:57.172Z,48.79
2018-04-18T09:57:57.313Z,47.14
2018-04-18T09:58:57.452Z,44.54
2018-04-18T09:59:57.586Z,42.80
2018-04-18T10:00:57.742Z,41.84
2018-04-18T10:01:57.885Z,42.73
2018-04-18T10:02:58.034Z,42.35
2018-04-18T10:03:58.174Z,42.63
2018-04-18T10:04:58.316Z,43.98
2018-04-18T10:05:58.460Z,46.97
2018-04-18T10:06:58.606Z,45.92
2018-04-18T10:07:58.745Z,44.39
2018-04-18T10:08:58.884Z,44.20
2018-04-18T10:09:59.025Z,44.20
2018-04-18T10:10:59.745Z,42.85
2018-04-18T10:11:59.290Z,42.85
2018-04-18T10:12:59.428Z,42.46
2018-04-18T10:13:59.570Z,43.43
2018-04-18T10:14:59.742Z,45.94
2018-04-18T10:15:59.895Z,44.42
2018-04-18T10:17:00.034Z,43.81
2018-04-18T10:18:00.179Z,44.03
2018-04-18T10:19:00.321Z,43.26
2018-04-18T10:20:00.468Z,42.29
2018-04-18T10:21:00.604Z,42.58
2018-04-18T10:22:00.748Z,42.87
2018-04-18T10:23:00.906Z,41.52
2018-04-18T10:24:01.036Z,42.00
2018-04-18T10:25:01.179Z,41.71
2018-04-18T10:26:01.322Z,42.19
2018-04-18T10:27:01.468Z,43.28
2018-04-18T10:28:01.611Z,43.93
2018-04-18T10:29:01.755Z,43.85
2018-04-18T10:30:01.940Z,45.98
2018-04-18T10:31:02.084Z,46.85
2018-04-18T10:32:02.229Z,46.08
2018-04-18T10:33:02.378Z,45.59
2018-04-18T10:34:02.528Z,45.40
2018-04-18T10:35:02.667Z,45.79
2018-04-18T10:36:02.822Z,46.17
2018-04-18T10:37:02.962Z,43.30
2018-04-18T10:38:03.108Z,44.36
2018-04-18T10:39:03.261Z,45.14
2018-04-18T10:40:03.402Z,44.26
2018-04-18T10:41:03.545Z,43.98
2018-04-18T10:42:03.712Z,45.72
2018-04-18T10:43:03.849Z,46.68
2018-04-18T10:44:04.000Z,44.07
2018-04-18T10:45:04.143Z,43.20
2018-04-18T10:46:04.288Z,45.06
2018-04-18T10:47:04.434Z,41.97
2018-04-18T10:48:04.576Z,41.00
2018-04-18T10:49:04.720Z,40.90
2018-04-18T10:50:04.867Z,41.58
2018-04-18T10:51:05.011Z,41.48
2018-04-18T10:52:05.160Z,41.97
2018-04-18T10:53:05.304Z,40.25
2018-04-18T10:54:05.449Z,40.84
2018-04-18T10:55:05.601Z,42.10
2018-04-18T10:56:05.769Z,40.58
2018-04-18T10:57:05.915Z,39.43
2018-04-18T10:58:06.065Z,37.90
2018-04-18T10:59:06.211Z,38.50
2018-04-18T11:00:06.368Z,37.63
2018-04-18T11:01:06.515Z,38.81
2018-04-18T11:02:06.660Z,37.49
2018-04-18T11:03:06.809Z,34.90
2018-04-18T11:04:06.959Z,33.67
2018-04-18T11:05:07.102Z,32.73
2018-04-18T11:06:07.255Z,31.77
2018-04-18T11:07:07.405Z,30.63
2018-04-18T11:08:07.548Z,29.86
2018-04-18T11:09:07.702Z,27.16
2018-04-18T11:10:07.845Z,26.00
2018-04-18T11:11:08.009Z,25.24
2018-04-18T11:12:08.158Z,26.44
2018-04-18T11:13:08.299Z,24.09
2018-04-18T11:14:08.447Z,22.92
2018-04-18T11:15:08.591Z,21.66
2018-04-18T11:16:08.749Z,22.74
2018-04-18T11:17:08.900Z,21.08
2018-04-18T11:18:09.054Z,20.30
2018-04-18T11:19:09.202Z,20.90
2018-04-18T11:20:09.360Z,20.22
2018-04-18T11:21:09.507Z,21.61
2018-04-18T11:22:09.660Z,19.64
2018-04-18T11:23:10.221Z,20.04
2018-04-18T11:24:10.031Z,20.25
2018-04-18T11:25:10.172Z,19.48
2018-04-18T11:26:10.329Z,21.45
2018-04-18T11:27:10.482Z,19.10
2018-04-18T11:28:10.635Z,19.21
2018-04-18T11:29:10.949Z,18.92
2018-04-18T11:30:10.974Z,17.65
2018-04-18T11:31:11.134Z,17.06
2018-04-18T11:32:11.284Z,14.88
2018-04-18T11:33:11.442Z,15.48
2018-04-18T11:34:11.647Z,15.78
2018-04-18T11:35:11.702Z,16.57
2018-04-18T11:36:11.864Z,15.99
2018-04-18T11:37:12.006Z,16.09
2018-04-18T11:38:12.174Z,16.09
2018-04-18T11:39:12.329Z,15.79
2018-04-18T11:40:12.494Z,15.39
2018-04-18T11:41:12.653Z,16.19
2018-04-18T11:42:12.803Z,14.31
2018-04-18T11:43:12.964Z,14.01
2018-04-18T11:44:13.135Z,13.91
2018-04-18T11:45:13.286Z,14.51
2018-04-18T11:46:13.443Z,14.21
2018-04-18T11:47:13.587Z,13.71
2018-04-18T11:48:13.745Z,14.01
2018-04-18T11:49:13.908Z,13.42
2018-04-18T11:50:14.061Z,14.31
2018-04-18T11:51:14.253Z,12.24
2018-04-18T11:52:14.365Z,12.44
2018-04-18T11:53:14.520Z,11.85
2018-04-18T11:54:14.679Z,12.34
2018-04-18T11:55:14.835Z,12.54
2018-04-18T11:56:14.990Z,16.09
2018-04-18T11:57:15.149Z,14.61
2018-04-18T11:58:15.311Z,12.63
2018-04-18T11:59:15.478Z,14.71
2018-04-18T12:00:15.649Z,16.29
2018-04-18T12:01:15.815Z,13.03
2018-04-18T12:02:15.989Z,14.02
2018-04-18T12:03:16.125Z,12.84
2018-04-18T12:04:16.296Z,12.24
2018-04-18T12:05:16.450Z,13.33
2018-04-18T12:06:16.628Z,11.65
2018-04-18T12:07:16.775Z,11.34
2018-04-18T12:08:16.946Z,11.25
2018-04-18T12:09:17.098Z,10.56
2018-04-18T12:10:17.254Z,11.15
2018-04-18T12:11:17.407Z,10.66
2018-04-18T12:12:17.570Z,10.96
2018-04-18T12:13:17.728Z,11.75
2018-04-18T12:14:17.919Z,12.44
2018-04-18T12:15:18.067Z,12.54
2018-04-18T12:16:18.230Z,11.76
2018-04-18T12:17:18.379Z,11.66
2018-04-18T12:18:18.535Z,11.76
2018-04-18T12:19:18.703Z,11.85
2018-04-18T12:20:18.857Z,12.26
2018-04-18T12:21:19.017Z,10.97
2018-04-18T12:22:19.169Z,11.85
2018-04-18T12:23:19.319Z,11.76
2018-04-18T12:24:19.472Z,11.85
2018-04-18T12:25:19.629Z,10.77
2018-04-18T12:26:19.786Z,10.77
2018-04-18T12:27:19.941Z,9.68
2018-04-18T12:28:20.090Z,9.97
2018-04-18T12:29:20.249Z,10.36
2018-04-18T12:30:20.399Z,9.77
2018-04-18T12:31:20.555Z,9.67
2018-04-18T12:32:20.714Z,10.16
2018-04-18T12:33:20.870Z,10.65
2018-04-18T12:34:21.019Z,10.95
2018-04-18T12:35:21.174Z,11.54
2018-04-18T12:36:21.325Z,10.65
2018-04-18T12:37:21.476Z,10.45
2018-04-18T12:38:21.634Z,11.24
2018-04-18T12:39:21.788Z,12.82
2018-04-18T12:40:21.943Z,13.01
2018-04-18T12:41:22.097Z,11.63
2018-04-18T12:42:22.326Z,11.13
2018-04-18T12:43:22.369Z,10.44
2018-04-18T12:44:22.558Z,10.44
2018-04-18T12:45:22.706Z,11.33
2018-04-18T12:46:22.863Z,10.64
2018-04-18T12:47:23.010Z,10.53
2018-04-18T12:48:23.228Z,11.11
2018-04-18T12:49:23.356Z,11.60
2018-04-18T12:50:23.516Z,10.82
2018-04-18T12:51:23.670Z,11.80
2018-04-18T12:52:23.821Z,10.52
2018-04-18T12:53:23.965Z,11.30
2018-04-18T12:54:24.124Z,11.90