createdAt,value
2023-04-26T00:01:53.836Z,2.47
2023-04-26T00:06:46.671Z,2.60
2023-04-26T00:11:39.889Z,2.60
2023-04-26T00:16:34.000Z,2.70
2023-04-26T00:21:27.991Z,2.53
2023-04-26T00:26:20.509Z,2.58
2023-04-26T00:31:16.879Z,2.05
2023-04-26T00:36:10.515Z,3.10
2023-04-26T00:41:04.419Z,2.58
2023-04-26T00:45:58.677Z,2.65
2023-04-26T00:50:51.817Z,2.17
2023-04-26T00:55:45.926Z,1.90
2023-04-26T01:00:39.062Z,1.95
2023-04-26T01:05:32.700Z,2.08
2023-04-26T01:10:26.780Z,2.30
2023-04-26T01:15:19.506Z,1.95
2023-04-26T01:20:14.851Z,1.98
2023-04-26T01:25:09.609Z,2.20
2023-04-26T01:30:03.619Z,1.92
2023-04-26T01:34:57.197Z,1.92
2023-04-26T01:39:50.746Z,2.00
2023-04-26T01:44:46.571Z,1.75
2023-04-26T01:49:40.521Z,2.08
2023-04-26T01:54:33.938Z,1.90
2023-04-26T01:59:27.825Z,1.73
2023-04-26T02:04:20.452Z,1.85
2023-04-26T02:09:14.244Z,1.70
2023-04-26T02:14:07.549Z,1.60
2023-04-26T02:19:00.180Z,1.80
2023-04-26T02:23:53.486Z,1.48
2023-04-26T02:28:46.596Z,1.60
2023-04-26T02:33:40.016Z,1.45
2023-04-26T02:38:36.532Z,1.50
2023-04-26T02:43:31.556Z,1.50
2023-04-26T02:48:25.583Z,1.48
2023-04-26T02:53:18.815Z,1.20
2023-04-26T02:58:12.346Z,1.95
2023-04-26T03:03:06.116Z,1.50
2023-04-26T03:07:59.213Z,1.58
2023-04-26T03:12:52.410Z,1.50
2023-04-26T03:17:46.509Z,1.45
2023-04-26T03:22:39.281Z,1.23
2023-04-26T03:27:33.428Z,1.50
2023-04-26T03:32:26.860Z,1.67
2023-04-26T03:37:20.171Z,1.40
2023-04-26T03:42:22.494Z,1.20
2023-04-26T03:47:16.557Z,1.50
2023-04-26T03:52:09.870Z,1.42
2023-04-26T03:57:03.895Z,1.00
2023-04-26T04:01:57.067Z,1.30
2023-04-26T04:06:49.344Z,1.17
2023-04-26T04:11:45.682Z,1.20
2023-04-26T04:16:39.177Z,1.30
2023-04-26T04:21:33.489Z,1.17
2023-04-26T04:26:28.069Z,1.23
2023-04-26T04:31:22.481Z,1.00
2023-04-26T04:36:19.330Z,1.45
2023-04-26T04:41:12.713Z,1.02
2023-04-26T04:46:06.585Z,1.20
2023-04-26T04:51:00.846Z,1.02
2023-04-26T04:55:54.629Z,1.40
2023-04-26T05:00:48.649Z,2.70
2023-04-26T05:06:01.444Z,3.10
2023-04-26T05:10:55.924Z,2.22
2023-04-26T05:15:49.464Z,2.35
2023-04-26T05:20:43.379Z,2.30
2023-04-26T05:25:38.756Z,2.55
2023-04-26T05:30:55.373Z,2.88
2023-04-26T05:35:55.965Z,2.00
2023-04-26T05:40:50.609Z,2.33
2023-04-26T05:45:57.369Z,1.80
2023-04-26T05:50:55.297Z,1.80
2023-04-26T05:55:48.579Z,1.92
2023-04-26T06:00:42.571Z,2.00
2023-04-26T06:05:41.419Z,2.20
2023-04-26T06:10:36.490Z,2.10
2023-04-26T06:15:32.536Z,1.75
2023-04-26T06:20:29.708Z,1.77
2023-04-26T06:25:26.572Z,1.83
2023-04-26T06:30:23.503Z,1.65
2023-04-26T06:35:25.811Z,1.40
2023-04-26T06:40:28.531Z,2.03
2023-04-26T06:45:29.529Z,1.90
2023-04-26T06:50:26.885Z,2.40
2023-04-26T06:55:22.405Z,1.70
2023-04-26T07:00:16.524Z,1.52
2023-04-26T07:05:09.834Z,1.70
2023-04-26T07:10:05.447Z,1.85
2023-04-26T07:15:04.304Z,1.85
2023-04-26T07:20:04.161Z,1.38
2023-04-26T07:24:58.726Z,1.55
2023-04-26T07:29:58.932Z,1.45
2023-04-26T07:34:58.310Z,1.42
2023-04-26T07:39:59.592Z,1.42
2023-04-26T07:44:55.068Z,1.80
2023-04-26T07:49:56.257Z,1.77
2023-04-26T07:54:53.041Z,1.92
2023-04-26T07:59:48.889Z,2.03
2023-04-26T08:04:51.330Z,1.77
2023-04-26T08:09:49.293Z,1.50
2023-04-26T08:14:44.149Z,1.50
2023-04-26T08:19:44.225Z,1.27
2023-04-26T08:24:38.251Z,1.58
2023-04-26T08:29:32.054Z,1.98
2023-04-26T08:34:30.294Z,1.85
2023-04-26T08:39:25.416Z,1.65
2023-04-26T08:44:25.799Z,1.90
2023-04-26T08:49:39.901Z,1.75
2023-04-26T08:54:36.018Z,1.10
2023-04-26T08:59:32.093Z,1.63
2023-04-26T09:04:25.574Z,1.40
2023-04-26T09:09:22.309Z,1.30
2023-04-26T09:14:16.077Z,1.13
2023-04-26T09:19:10.431Z,1.02
2023-04-26T09:24:05.394Z,0.95
2023-04-26T09:29:39.162Z,1.08
2023-04-26T09:34:49.624Z,1.25
2023-04-26T09:39:46.351Z,1.02
2023-04-26T09:44:45.175Z,1.00
2023-04-26T09:49:52.170Z,1.10
2023-04-26T09:54:55.262Z,1.50
2023-04-26T09:59:59.908Z,1.75
2023-04-26T10:04:57.788Z,1.15
2023-04-26T10:09:57.673Z,1.20
2023-04-26T10:14:58.125Z,1.20
2023-04-26T10:19:57.853Z,0.85
2023-04-26T10:24:52.495Z,1.45
2023-04-26T10:29:57.998Z,1.00
2023-04-26T10:35:16.043Z,1.00
2023-04-26T10:40:25.778Z,1.13
2023-04-26T10:45:28.629Z,1.42
2023-04-26T10:50:24.066Z,1.23
2023-04-26T10:55:43.197Z,1.20
2023-04-26T11:00:41.328Z,1.50
2023-04-26T11:05:55.655Z,64.72
2023-04-26T11:11:15.998Z,53.80
2023-04-26T11:16:17.038Z,46.20
2023-04-26T11:21:13.359Z,39.67
2023-04-26T11:26:10.539Z,34.78
2023-04-26T11:31:07.616Z,29.50
2023-04-26T11:36:00.627Z,29.50
2023-04-26T11:41:03.293Z,25.33
2023-04-26T11:46:00.973Z,22.90
2023-04-26T11:50:55.262Z,20.83
2023-04-26T11:55:49.022Z,18.38
2023-04-26T12:01:02.756Z,14.65
2023-04-26T12:05:59.366Z,12.50
2023-04-26T12:10:52.639Z,10.57
2023-04-26T12:15:47.380Z,9.55
2023-04-26T12:20:42.005Z,8.27
2023-04-26T12:25:37.776Z,7.68
2023-04-26T12:30:31.322Z,7.05
2023-04-26T12:35:31.058Z,6.65
2023-04-26T12:40:27.975Z,5.95
2023-04-26T12:45:23.568Z,5.13
2023-04-26T12:50:18.820Z,4.50
2023-04-26T12:55:20.504Z,3.90
2023-04-26T13:00:19.026Z,3.38
2023-04-26T13:05:15.449Z,3.63
2023-04-26T13:10:13.264Z,3.38
2023-04-26T13:15:09.683Z,3.20
2023-04-26T13:20:25.460Z,3.10
2023-04-26T13:25:20.151Z,2.70
2023-04-26T13:30:16.107Z,2.63
2023-04-26T13:35:11.025Z,2.67
2023-04-26T13:40:07.968Z,2.80
2023-04-26T13:45:07.237Z,2.40
2023-04-26T13:50:01.026Z,2.40
2023-04-26T13:54:55.431Z,2.50
2023-04-26T13:59:48.657Z,2.28
2023-04-26T14:04:43.328Z,2.40
2023-04-26T14:09:38.942Z,2.63
2023-04-26T14:14:38.113Z,2.65
2023-04-26T14:19:33.470Z,3.00
2023-04-26T14:24:27.792Z,2.67
2023-04-26T14:29:26.787Z,2.80
2023-04-26T14:34:24.238Z,2.63
2023-04-26T14:39:24.624Z,2.50
2023-04-26T14:44:21.245Z,2.00
2023-04-26T14:49:22.236Z,2.45
2023-04-26T14:54:19.118Z,2.15
2023-04-26T14:59:13.626Z,2.50
2023-04-26T15:04:06.581Z,2.55
2023-04-26T15:09:03.325Z,1.95
2023-04-26T15:13:59.036Z,2.08
2023-04-26T15:18:54.374Z,2.00
2023-04-26T15:23:51.958Z,2.20
2023-04-26T15:28:50.193Z,2.50
2023-04-26T15:33:46.596Z,2.60
2023-04-26T15:38:42.980Z,2.67
2023-04-26T15:43:36.859Z,2.17
2023-04-26T15:48:30.454Z,2.10
2023-04-26T15:53:24.567Z,1.98
2023-04-26T15:58:17.832Z,2.25
2023-04-26T16:03:13.254Z,2.30
2023-04-26T16:08:06.992Z,2.35
2023-04-26T16:12:59.814Z,2.35
2023-04-26T16:17:53.045Z,2.28
2023-04-26T16:22:46.677Z,2.40
2023-04-26T16:27:40.623Z,2.25
2023-04-26T16:32:35.138Z,2.08
2023-04-26T16:37:29.221Z,1.95
2023-04-26T16:42:22.037Z,2.00
2023-04-26T16:47:15.426Z,2.08
2023-04-26T16:52:09.529Z,1.90
2023-04-26T16:57:04.190Z,2.28
2023-04-26T17:01:56.601Z,2.30
2023-04-26T17:06:50.228Z,2.95
2023-04-26T17:11:43.778Z,2.40
2023-04-26T17:16:37.725Z,4.22
2023-04-26T17:21:31.426Z,1.95
2023-04-26T17:26:24.953Z,3.35
2023-04-26T17:31:20.142Z,4.07
2023-04-26T17:36:13.000Z,4.07
2023-04-26T17:41:07.159Z,4.55
2023-04-26T17:46:00.606Z,4.75
2023-04-26T17:50:53.431Z,5.32
2023-04-26T17:55:47.101Z,4.82
2023-04-26T18:00:40.895Z,4.93
2023-04-26T18:05:34.804Z,4.43
2023-04-26T18:10:27.973Z,4.72
2023-04-26T18:15:21.494Z,4.78
2023-04-26T18:20:14.707Z,6.07
2023-04-26T18:25:07.520Z,5.57
2023-04-26T18:30:01.923Z,4.68
2023-04-26T18:34:55.720Z,5.63
2023-04-26T18:39:49.094Z,5.22
2023-04-26T18:44:41.889Z,4.05
2023-04-26T18:49:35.688Z,4.68
2023-04-26T18:54:31.858Z,4.53
2023-04-26T18:59:24.936Z,3.95
2023-04-26T19:04:18.682Z,4.78
2023-04-26T19:09:11.969Z,4.63
2023-04-26T19:14:04.993Z,5.78
2023-04-26T19:18:59.107Z,4.13
2023-04-26T19:23:52.320Z,5.50
2023-04-26T19:28:47.804Z,4.50
2023-04-26T19:33:41.507Z,3.95
2023-04-26T19:38:34.557Z,4.28
2023-04-26T19:43:27.860Z,4.18
2023-04-26T19:48:21.204Z,3.95
2023-04-26T19:53:16.134Z,3.28
2023-04-26T19:58:09.092Z,3.25
2023-04-26T20:03:03.440Z,3.80
2023-04-26T20:07:57.569Z,4.45
2023-04-26T20:12:50.432Z,4.47
2023-04-26T20:17:43.916Z,4.82
2023-04-26T20:22:36.460Z,5.15
2023-04-26T20:27:29.314Z,5.55
2023-04-26T20:32:22.574Z,5.65
2023-04-26T20:37:16.049Z,5.35
2023-04-26T20:42:10.203Z,6.47
2023-04-26T20:47:02.685Z,5.72
2023-04-26T20:51:56.360Z,6.32
2023-04-26T20:56:49.538Z,6.60
2023-04-26T21:01:44.068Z,5.70
2023-04-26T21:06:37.844Z,6.57
2023-04-26T21:11:31.069Z,7.28
2023-04-26T21:16:25.536Z,6.53
2023-04-26T21:21:18.523Z,7.65
2023-04-26T21:26:12.274Z,7.05
2023-04-26T21:31:06.137Z,7.05
2023-04-26T21:36:00.633Z,7.10
2023-04-26T21:40:54.530Z,6.97
2023-04-26T21:45:47.834Z,7.38
2023-04-26T21:50:41.819Z,7.22
2023-04-26T21:55:35.609Z,8.45
2023-04-26T22:00:32.308Z,8.45
2023-04-26T22:05:26.622Z,9.07
2023-04-26T22:10:19.026Z,9.32
2023-04-26T22:15:12.073Z,9.38
2023-04-26T22:20:08.598Z,10.13
2023-04-26T22:25:02.345Z,9.30
2023-04-26T22:29:55.328Z,8.95
2023-04-26T22:34:47.901Z,8.98
2023-04-26T22:39:41.232Z,9.00
2023-04-26T22:44:34.034Z,9.52
2023-04-26T22:49:27.881Z,8.43
2023-04-26T22:54:21.622Z,9.13
2023-04-26T22:59:14.708Z,9.73
2023-04-26T23:04:08.761Z,9.25
2023-04-26T23:09:02.507Z,9.27
2023-04-26T23:13:55.706Z,9.48
2023-04-26T23:18:53.974Z,8.13
2023-04-26T23:23:47.965Z,9.00
2023-04-26T23:28:41.455Z,8.77
2023-04-26T23:33:35.899Z,8.57
2023-04-26T23:38:30.734Z,8.02
2023-04-26T23:43:24.314Z,7.55
2023-04-26T23:48:19.543Z,8.15
2023-04-26T23:53:16.613Z,7.70
2023-04-26T23:58:10.885Z,7.43
