createdAt,value
2022-11-29T00:00:24.455Z,7.40
2022-11-29T00:02:56.062Z,7.40
2022-11-29T00:05:26.342Z,7.40
2022-11-29T00:07:56.540Z,7.40
2022-11-29T00:10:29.024Z,7.40
2022-11-29T00:13:01.672Z,7.40
2022-11-29T00:15:31.801Z,7.40
2022-11-29T00:18:01.863Z,7.40
2022-11-29T00:20:31.943Z,7.40
2022-11-29T00:23:02.711Z,7.30
2022-11-29T00:25:32.790Z,7.30
2022-11-29T00:28:07.735Z,7.30
2022-11-29T00:30:37.858Z,7.30
2022-11-29T00:33:18.388Z,7.30
2022-11-29T00:35:51.548Z,7.30
2022-11-29T00:38:24.699Z,7.30
2022-11-29T00:40:57.965Z,7.30
2022-11-29T00:43:30.644Z,7.30
2022-11-29T00:46:00.992Z,7.30
2022-11-29T00:48:34.935Z,7.30
2022-11-29T00:51:05.333Z,7.30
2022-11-29T00:53:38.299Z,7.30
2022-11-29T00:56:13.237Z,7.40
2022-11-29T00:58:46.041Z,7.40
2022-11-29T01:01:16.319Z,7.50
2022-11-29T01:03:46.478Z,7.50
2022-11-29T01:06:20.229Z,7.50
2022-11-29T01:08:52.805Z,7.50
2022-11-29T01:11:29.719Z,7.40
2022-11-29T01:14:06.715Z,7.40
2022-11-29T01:16:37.230Z,7.40
2022-11-29T01:19:07.606Z,7.40
2022-11-29T01:21:48.229Z,7.40
2022-11-29T01:24:18.385Z,7.30
2022-11-29T01:26:48.505Z,7.30
2022-11-29T01:29:21.135Z,7.30
2022-11-29T01:31:51.224Z,7.30
2022-11-29T01:34:21.379Z,7.20
2022-11-29T01:36:51.493Z,7.20
2022-11-29T01:39:21.579Z,7.20
2022-11-29T01:41:51.685Z,7.20
2022-11-29T01:45:09.317Z,7.20
2022-11-29T01:47:49.398Z,7.20
2022-11-29T01:50:20.603Z,7.20
2022-11-29T01:52:53.845Z,7.30
2022-11-29T01:55:24.727Z,7.30
2022-11-29T01:57:55.290Z,7.30
2022-11-29T02:00:25.787Z,7.30
2022-11-29T02:03:12.875Z,7.30
2022-11-29T02:05:50.401Z,7.20
2022-11-29T02:08:29.643Z,7.20
2022-11-29T02:11:28.092Z,7.20
2022-11-29T02:14:19.282Z,7.20
2022-11-29T02:17:03.068Z,7.20
2022-11-29T02:20:13.872Z,7.20
2022-11-29T02:22:56.140Z,7.30
2022-11-29T02:25:53.141Z,7.30
2022-11-29T02:28:52.439Z,7.30
2022-11-29T02:32:05.321Z,7.40
2022-11-29T02:35:05.305Z,7.40
2022-11-29T02:38:07.540Z,7.40
2022-11-29T02:41:13.616Z,7.40
2022-11-29T02:44:14.739Z,7.40
2022-11-29T02:47:13.963Z,7.40
2022-11-29T02:50:31.470Z,7.40
2022-11-29T02:53:20.579Z,7.40
2022-11-29T02:56:07.310Z,7.50
2022-11-29T02:58:48.673Z,7.50
2022-11-29T03:01:27.194Z,7.60
2022-11-29T03:04:10.297Z,7.60
2022-11-29T03:06:53.163Z,7.60
2022-11-29T03:09:39.984Z,7.60
2022-11-29T03:12:25.905Z,7.60
2022-11-29T03:15:12.854Z,7.60
2022-11-29T03:18:04.447Z,7.60
2022-11-29T03:20:56.334Z,7.70
2022-11-29T03:23:39.855Z,7.70
2022-11-29T03:26:21.574Z,7.60
2022-11-29T03:29:01.347Z,7.70
2022-11-29T03:31:38.711Z,7.60
2022-11-29T03:34:33.048Z,7.70
2022-11-29T03:37:17.493Z,7.70
2022-11-29T03:39:57.259Z,7.70
2022-11-29T03:42:40.327Z,7.70
2022-11-29T03:45:20.616Z,7.70
2022-11-29T03:48:05.056Z,7.70
2022-11-29T03:50:42.010Z,7.70
2022-11-29T03:53:24.982Z,7.70
2022-11-29T03:56:01.204Z,7.70
2022-11-29T03:58:51.708Z,7.70
2022-11-29T04:02:05.310Z,7.70
2022-11-29T04:05:18.453Z,7.70
2022-11-29T04:08:08.710Z,7.70
2022-11-29T04:11:18.773Z,7.70
2022-11-29T04:14:23.674Z,7.70
2022-11-29T04:17:36.706Z,7.80
2022-11-29T04:20:48.410Z,7.80
2022-11-29T04:23:58.548Z,7.80
2022-11-29T04:26:57.565Z,7.80
2022-11-29T04:30:19.073Z,7.80
2022-11-29T04:33:33.973Z,7.80
2022-11-29T04:36:51.665Z,7.90
2022-11-29T04:39:58.665Z,8.10
2022-11-29T04:42:56.682Z,8.30
2022-11-29T04:46:24.492Z,8.30
2022-11-29T04:49:25.661Z,8.20
2022-11-29T04:52:29.140Z,8.20
2022-11-29T04:55:21.653Z,8.10
2022-11-29T04:58:04.723Z,8.10
2022-11-29T05:00:50.838Z,8.10
2022-11-29T05:03:40.672Z,8.10
2022-11-29T05:06:26.243Z,8.00
2022-11-29T05:09:13.744Z,8.00
2022-11-29T05:12:01.480Z,8.00
2022-11-29T05:14:52.020Z,8.00
2022-11-29T05:17:41.037Z,8.10
2022-11-29T05:20:34.785Z,8.10
2022-11-29T05:23:35.216Z,8.10
2022-11-29T05:26:20.025Z,8.10
2022-11-29T05:29:04.540Z,8.00
2022-11-29T05:32:25.291Z,8.00
2022-11-29T05:35:54.218Z,8.00
2022-11-29T05:38:46.622Z,8.00
2022-11-29T05:41:40.407Z,8.10
2022-11-29T05:44:19.683Z,8.10
2022-11-29T05:47:01.873Z,8.20
2022-11-29T05:49:44.578Z,8.40
2022-11-29T05:52:50.662Z,8.60
2022-11-29T05:55:37.506Z,8.70
2022-11-29T05:58:29.919Z,8.60
2022-11-29T06:01:12.966Z,8.50
2022-11-29T06:03:54.716Z,8.40
2022-11-29T06:06:43.607Z,8.30
2022-11-29T06:09:28.870Z,8.20
2022-11-29T06:12:21.043Z,8.30
2022-11-29T06:15:36.376Z,8.20
2022-11-29T06:18:41.946Z,8.10
2022-11-29T06:21:33.361Z,8.30
2022-11-29T06:24:41.677Z,8.40
2022-11-29T06:27:44.864Z,8.30
2022-11-29T06:30:20.817Z,8.40
2022-11-29T06:33:12.056Z,8.30
2022-11-29T06:35:51.165Z,8.30
2022-11-29T06:38:28.696Z,8.40
2022-11-29T06:41:19.792Z,8.40
2022-11-29T06:43:51.429Z,8.40
2022-11-29T06:46:39.067Z,8.30
2022-11-29T06:49:27.961Z,8.30
2022-11-29T06:52:26.318Z,8.30
2022-11-29T06:55:20.634Z,8.20
2022-11-29T06:58:07.543Z,8.20
2022-11-29T07:00:52.970Z,8.20
2022-11-29T07:03:49.123Z,8.20
2022-11-29T07:06:27.676Z,8.20
2022-11-29T07:09:03.870Z,8.20
2022-11-29T07:11:38.024Z,8.10
2022-11-29T07:14:12.149Z,8.20
2022-11-29T07:16:57.463Z,8.20
2022-11-29T07:19:45.977Z,8.20
2022-11-29T07:22:55.190Z,8.20
2022-11-29T07:25:42.285Z,8.20
2022-11-29T07:28:33.390Z,8.20
2022-11-29T07:31:13.872Z,8.20
2022-11-29T07:34:01.588Z,8.30
2022-11-29T07:36:50.514Z,8.20
2022-11-29T07:39:40.579Z,8.20
2022-11-29T07:42:27.381Z,8.30
2022-11-29T07:45:15.505Z,8.30
2022-11-29T07:47:48.854Z,8.30
2022-11-29T07:50:20.096Z,8.20
2022-11-29T07:52:59.849Z,8.20
2022-11-29T07:55:30.408Z,8.30
2022-11-29T07:58:00.495Z,8.30
2022-11-29T08:00:30.550Z,8.20
2022-11-29T08:03:13.051Z,8.40
2022-11-29T08:05:48.743Z,8.40
2022-11-29T08:08:19.153Z,8.40
2022-11-29T08:10:49.935Z,8.30
2022-11-29T08:13:23.032Z,8.30
2022-11-29T08:15:53.192Z,8.30
2022-11-29T08:18:25.875Z,8.40
2022-11-29T08:20:55.907Z,8.50
2022-11-29T08:23:26.014Z,8.40
2022-11-29T08:26:02.909Z,8.40
2022-11-29T08:28:33.015Z,8.40
2022-11-29T08:31:09.267Z,8.50
2022-11-29T08:33:45.859Z,8.50
2022-11-29T08:36:21.008Z,8.50
2022-11-29T08:38:55.820Z,8.60
2022-11-29T08:41:29.528Z,8.70
2022-11-29T08:43:59.972Z,8.70
2022-11-29T08:46:50.124Z,8.90
2022-11-29T08:49:22.802Z,9.00
2022-11-29T08:52:15.121Z,8.90
2022-11-29T08:54:42.971Z,8.80
2022-11-29T08:57:38.987Z,8.90
2022-11-29T09:00:06.369Z,8.80
2022-11-29T09:02:37.214Z,8.70
2022-11-29T09:05:15.072Z,8.60
2022-11-29T09:07:49.480Z,8.60
2022-11-29T09:10:19.689Z,8.60
2022-11-29T09:12:51.346Z,8.70
2022-11-29T09:15:30.510Z,8.60
2022-11-29T09:18:05.227Z,8.60
2022-11-29T09:20:38.464Z,8.70
2022-11-29T09:23:08.705Z,8.70
2022-11-29T09:25:41.889Z,8.70
2022-11-29T09:28:18.252Z,8.80
2022-11-29T09:30:51.664Z,8.90
2022-11-29T09:33:21.823Z,8.90
2022-11-29T09:35:54.467Z,9.00
2022-11-29T09:38:24.601Z,8.90
2022-11-29T09:40:59.647Z,8.90
2022-11-29T09:43:48.560Z,9.00
2022-11-29T09:46:36.275Z,9.00
2022-11-29T09:49:52.080Z,8.90
2022-11-29T09:52:44.900Z,9.00
2022-11-29T09:55:40.181Z,9.00
2022-11-29T09:58:24.945Z,9.20
2022-11-29T10:01:05.293Z,9.20
2022-11-29T10:03:41.324Z,9.20
2022-11-29T10:06:26.015Z,9.10
2022-11-29T10:09:06.888Z,9.20
2022-11-29T10:11:44.312Z,9.20
2022-11-29T10:14:25.416Z,9.30
2022-11-29T10:17:06.328Z,9.30
2022-11-29T10:19:43.480Z,9.30
2022-11-29T10:22:28.411Z,9.30
2022-11-29T10:25:05.351Z,9.20
2022-11-29T10:27:42.522Z,9.40
2022-11-29T10:30:20.973Z,9.30
2022-11-29T10:32:59.400Z,9.30
2022-11-29T10:35:41.802Z,9.20
2022-11-29T10:38:32.829Z,9.40
2022-11-29T10:41:13.403Z,9.40
2022-11-29T10:43:55.847Z,9.30
2022-11-29T10:46:34.130Z,9.30
2022-11-29T10:49:08.028Z,9.30
2022-11-29T10:51:38.978Z,9.40
2022-11-29T10:54:43.087Z,9.40
2022-11-29T10:57:24.355Z,9.60
2022-11-29T11:00:04.999Z,9.70
2022-11-29T11:02:36.660Z,10.00
2022-11-29T11:05:18.728Z,10.10
2022-11-29T11:07:58.471Z,10.10
2022-11-29T11:10:32.593Z,10.20
2022-11-29T11:13:27.081Z,10.30
2022-11-29T11:16:09.870Z,10.80
2022-11-29T11:18:42.855Z,10.70
2022-11-29T11:21:15.809Z,10.70
2022-11-29T11:23:56.711Z,10.80
2022-11-29T11:26:28.670Z,10.70
2022-11-29T11:29:04.863Z,10.60
2022-11-29T11:31:45.833Z,10.70
2022-11-29T11:34:34.424Z,10.70
2022-11-29T11:37:32.514Z,10.90
2022-11-29T11:40:22.514Z,11.00
2022-11-29T11:42:55.183Z,10.80
2022-11-29T11:45:39.649Z,10.80
2022-11-29T11:48:19.204Z,10.60
2022-11-29T11:50:56.835Z,10.60
2022-11-29T11:53:34.033Z,10.70
2022-11-29T11:56:11.816Z,10.60
2022-11-29T11:58:53.163Z,10.40
2022-11-29T12:01:40.914Z,10.50
2022-11-29T12:04:20.155Z,10.30
2022-11-29T12:06:55.344Z,10.40
2022-11-29T12:09:44.679Z,10.40
2022-11-29T12:12:25.725Z,10.20
2022-11-29T12:15:03.864Z,10.20
2022-11-29T12:17:44.229Z,10.30
2022-11-29T12:20:31.303Z,10.30
2022-11-29T12:23:29.014Z,10.30
2022-11-29T12:26:07.598Z,9.90
2022-11-29T12:28:42.521Z,9.80
2022-11-29T12:31:40.991Z,9.70
2022-11-29T12:34:42.978Z,9.80
2022-11-29T12:37:21.899Z,9.80
2022-11-29T12:40:02.764Z,9.80
2022-11-29T12:42:51.235Z,9.80
2022-11-29T12:45:42.732Z,9.80
2022-11-29T12:48:33.455Z,10.10
2022-11-29T12:51:17.069Z,9.90
2022-11-29T12:54:17.512Z,9.90
2022-11-29T12:57:01.642Z,10.00
2022-11-29T12:59:54.102Z,9.80
2022-11-29T13:02:52.248Z,9.70
2022-11-29T13:05:43.381Z,9.80
2022-11-29T13:08:49.814Z,9.80
2022-11-29T13:11:30.463Z,9.90
2022-11-29T13:14:40.847Z,9.70
2022-11-29T13:17:07.309Z,9.60
2022-11-29T13:19:45.373Z,9.50
2022-11-29T13:22:34.193Z,9.50
2022-11-29T13:25:16.499Z,9.60
2022-11-29T13:27:58.399Z,9.50
2022-11-29T13:33:25.651Z,9.60
2022-11-29T13:36:14.972Z,9.60
2022-11-29T13:38:58.691Z,9.60
2022-11-29T13:41:40.526Z,9.60
2022-11-29T13:44:25.600Z,9.50
2022-11-29T13:47:09.651Z,9.40
2022-11-29T13:50:01.710Z,9.40
2022-11-29T13:52:43.406Z,9.40
2022-11-29T13:55:31.771Z,9.40
2022-11-29T13:58:18.433Z,9.40
2022-11-29T14:00:54.628Z,9.60
2022-11-29T14:03:38.898Z,9.50
2022-11-29T14:06:18.438Z,9.50
2022-11-29T14:09:26.419Z,9.60
2022-11-29T14:12:07.323Z,9.60
2022-11-29T14:14:53.798Z,9.60
2022-11-29T14:17:51.141Z,9.70
2022-11-29T14:20:57.330Z,9.80
2022-11-29T14:23:49.687Z,9.80
2022-11-29T14:26:36.767Z,9.60
2022-11-29T14:29:58.617Z,9.60
2022-11-29T14:32:45.915Z,9.60
2022-11-29T14:35:29.517Z,9.70
2022-11-29T14:38:14.182Z,9.80
2022-11-29T14:40:58.871Z,9.70
2022-11-29T14:43:37.097Z,9.70
2022-11-29T14:46:30.252Z,9.60
2022-11-29T14:49:04.481Z,9.70
2022-11-29T14:51:37.437Z,9.70
2022-11-29T14:54:20.231Z,9.60
2022-11-29T14:56:59.576Z,9.50
2022-11-29T14:59:51.839Z,9.50
2022-11-29T15:02:37.500Z,9.50
2022-11-29T15:05:20.800Z,9.50
2022-11-29T15:07:59.573Z,9.50
2022-11-29T15:10:36.544Z,9.40
2022-11-29T15:13:09.796Z,9.40
2022-11-29T15:16:09.199Z,9.40
2022-11-29T15:19:28.264Z,9.50
2022-11-29T15:22:11.014Z,9.40
2022-11-29T15:24:55.072Z,9.40
2022-11-29T15:27:26.837Z,9.40
2022-11-29T15:29:59.011Z,9.40
2022-11-29T15:32:34.808Z,9.30
2022-11-29T15:35:19.106Z,9.30
2022-11-29T15:37:51.149Z,9.40
2022-11-29T15:40:24.790Z,9.30
2022-11-29T15:43:18.566Z,9.40
2022-11-29T15:45:54.224Z,9.30
2022-11-29T15:48:29.525Z,9.30
2022-11-29T15:51:08.291Z,9.20
2022-11-29T15:53:47.191Z,9.20
2022-11-29T15:56:23.724Z,9.20
2022-11-29T15:59:01.235Z,9.20
2022-11-29T16:01:39.288Z,9.20
2022-11-29T16:04:18.531Z,9.20
2022-11-29T16:06:52.968Z,9.10
2022-11-29T16:09:37.358Z,9.00
2022-11-29T16:12:16.381Z,8.90
2022-11-29T16:14:58.949Z,8.90
2022-11-29T16:17:36.733Z,8.90
2022-11-29T16:20:27.950Z,8.90
2022-11-29T16:23:14.500Z,8.80
2022-11-29T16:26:05.054Z,8.80
2022-11-29T16:28:47.679Z,8.70
2022-11-29T16:31:22.596Z,8.70
2022-11-29T16:33:57.791Z,8.70
2022-11-29T16:36:30.726Z,8.70
2022-11-29T16:39:09.876Z,8.70
2022-11-29T16:41:41.812Z,8.70
2022-11-29T16:44:57.270Z,8.70
2022-11-29T16:47:30.167Z,8.60
2022-11-29T16:50:27.969Z,8.70
2022-11-29T16:52:59.636Z,8.60
2022-11-29T16:55:32.306Z,8.60
2022-11-29T16:58:02.425Z,8.60
2022-11-29T17:00:37.234Z,8.60
2022-11-29T17:03:09.830Z,8.70
2022-11-29T17:05:49.721Z,8.60
2022-11-29T17:08:19.959Z,8.60
2022-11-29T17:10:52.615Z,8.50
2022-11-29T17:13:25.028Z,8.50
2022-11-29T17:15:55.082Z,8.50
2022-11-29T17:18:25.190Z,8.50
2022-11-29T17:20:58.393Z,8.50
2022-11-29T17:23:28.568Z,8.50
2022-11-29T17:26:05.641Z,8.40
2022-11-29T17:28:35.732Z,8.30
2022-11-29T17:31:15.688Z,8.30
2022-11-29T17:33:49.181Z,8.40
2022-11-29T17:36:23.886Z,8.40
2022-11-29T17:38:56.242Z,8.40
2022-11-29T17:41:35.435Z,8.40
2022-11-29T17:44:06.139Z,8.30
2022-11-29T17:46:47.317Z,8.30
2022-11-29T17:49:18.696Z,8.30
2022-11-29T17:51:53.260Z,8.30
2022-11-29T17:54:24.395Z,8.30
2022-11-29T17:56:58.094Z,8.30
2022-11-29T17:59:31.126Z,8.40
2022-11-29T18:02:07.059Z,8.40
2022-11-29T18:04:37.472Z,8.40
2022-11-29T18:07:09.927Z,8.40
2022-11-29T18:09:43.281Z,8.40
2022-11-29T18:12:20.106Z,8.50
2022-11-29T18:14:50.804Z,8.40
2022-11-29T18:17:20.911Z,8.40
2022-11-29T18:19:51.007Z,8.30
2022-11-29T18:22:23.694Z,8.30
2022-11-29T18:25:05.380Z,8.20
2022-11-29T18:27:49.713Z,8.20
2022-11-29T18:30:20.309Z,8.20
2022-11-29T18:32:50.451Z,8.20
2022-11-29T18:35:20.603Z,8.20
2022-11-29T18:38:16.520Z,8.20
2022-11-29T18:40:48.209Z,8.20
2022-11-29T18:43:21.821Z,8.20
2022-11-29T18:45:51.952Z,8.20
2022-11-29T18:48:22.090Z,8.20
2022-11-29T18:50:52.192Z,8.20
2022-11-29T18:53:22.339Z,8.20
2022-11-29T18:56:03.647Z,8.20
2022-11-29T18:58:58.403Z,8.20
2022-11-29T19:01:31.396Z,8.20
2022-11-29T19:04:04.426Z,8.20
2022-11-29T19:06:39.936Z,8.20
2022-11-29T19:09:15.623Z,8.10
2022-11-29T19:11:55.859Z,8.10
2022-11-29T19:14:30.500Z,8.10
2022-11-29T19:17:03.632Z,8.00
2022-11-29T19:19:33.962Z,8.00
2022-11-29T19:22:04.055Z,7.90
2022-11-29T19:24:37.340Z,7.80
2022-11-29T19:27:07.473Z,7.70
2022-11-29T19:29:40.299Z,7.60
2022-11-29T19:32:10.461Z,7.50
2022-11-29T19:34:40.708Z,7.50
2022-11-29T19:37:13.707Z,7.40
2022-11-29T19:39:44.425Z,7.40
2022-11-29T19:42:14.772Z,7.30
2022-11-29T19:47:40.713Z,7.20
2022-11-29T19:50:12.267Z,7.10
2022-11-29T19:52:45.219Z,7.10
2022-11-29T19:55:15.329Z,7.00
2022-11-29T19:57:45.430Z,7.00
2022-11-29T20:00:20.635Z,6.90
2022-11-29T20:02:50.754Z,6.80
2022-11-29T20:05:21.256Z,6.80
2022-11-29T20:07:53.666Z,6.80
2022-11-29T20:10:23.767Z,6.70
2022-11-29T20:12:56.640Z,6.70
2022-11-29T20:15:31.602Z,6.70
2022-11-29T20:18:02.310Z,6.60
2022-11-29T20:20:36.472Z,6.60
2022-11-29T20:23:09.407Z,6.60
2022-11-29T20:25:42.549Z,6.70
2022-11-29T20:28:12.712Z,6.70
2022-11-29T20:30:52.660Z,6.80
2022-11-29T20:33:27.449Z,6.80
2022-11-29T20:36:20.420Z,6.80
2022-11-29T20:39:01.051Z,6.80
2022-11-29T20:41:42.798Z,6.80
2022-11-29T20:44:20.799Z,6.80
2022-11-29T20:46:56.592Z,6.80
2022-11-29T20:49:27.516Z,6.80
2022-11-29T20:52:08.289Z,6.80
2022-11-29T20:54:40.650Z,6.80
2022-11-29T20:57:11.908Z,6.90
2022-11-29T20:59:45.161Z,6.90
2022-11-29T21:02:18.090Z,6.90
2022-11-29T21:04:48.414Z,6.90
2022-11-29T21:07:18.790Z,6.90
2022-11-29T21:09:49.263Z,6.90
2022-11-29T21:12:23.692Z,6.90
2022-11-29T21:14:54.691Z,6.90
2022-11-29T21:17:33.408Z,6.90
2022-11-29T21:20:09.484Z,7.00
2022-11-29T21:22:50.714Z,7.00
2022-11-29T21:25:38.015Z,7.00
2022-11-29T21:28:16.893Z,7.00
2022-11-29T21:30:48.066Z,7.00
2022-11-29T21:33:24.688Z,7.10
2022-11-29T21:36:00.080Z,7.10
2022-11-29T21:38:31.898Z,7.10
2022-11-29T21:41:04.807Z,7.10
2022-11-29T21:44:04.915Z,7.10
2022-11-29T21:46:27.345Z,7.20
2022-11-29T21:49:02.204Z,7.20
2022-11-29T21:51:32.398Z,7.20
2022-11-29T21:54:11.058Z,7.20
2022-11-29T21:56:44.316Z,7.20
2022-11-29T21:59:14.432Z,7.20
2022-11-29T22:01:44.581Z,7.20
2022-11-29T22:04:17.343Z,7.20
2022-11-29T22:06:49.620Z,7.20
2022-11-29T22:09:19.732Z,7.20
2022-11-29T22:11:58.243Z,7.20
2022-11-29T22:14:28.315Z,7.20
2022-11-29T22:17:00.990Z,7.30
2022-11-29T22:19:36.262Z,7.30
2022-11-29T22:22:10.849Z,7.30
2022-11-29T22:24:41.125Z,7.30
2022-11-29T22:27:11.200Z,7.30
2022-11-29T22:29:41.282Z,7.30
2022-11-29T22:32:14.148Z,7.30
2022-11-29T22:34:47.025Z,7.30
2022-11-29T22:37:17.320Z,7.30
2022-11-29T22:39:53.155Z,7.30
2022-11-29T22:42:23.570Z,7.30
2022-11-29T22:44:53.609Z,7.30
2022-11-29T22:47:26.107Z,7.30
2022-11-29T22:49:58.767Z,7.30
2022-11-29T22:52:30.043Z,7.30
2022-11-29T22:55:04.831Z,7.30
2022-11-29T22:57:35.499Z,7.30
2022-11-29T23:00:11.555Z,7.20
2022-11-29T23:02:44.469Z,7.20
2022-11-29T23:05:17.230Z,7.20
2022-11-29T23:07:47.519Z,7.20
2022-11-29T23:10:18.145Z,7.30
2022-11-29T23:12:48.291Z,7.20
2022-11-29T23:15:18.533Z,7.20
2022-11-29T23:17:48.651Z,7.30
2022-11-29T23:20:21.543Z,7.30
2022-11-29T23:22:57.273Z,7.40
2022-11-29T23:25:27.358Z,7.40
2022-11-29T23:27:57.925Z,7.40
2022-11-29T23:30:28.024Z,7.40
2022-11-29T23:32:58.737Z,7.30
2022-11-29T23:35:38.985Z,7.30
2022-11-29T23:38:10.143Z,7.30
2022-11-29T23:40:40.228Z,7.30
2022-11-29T23:43:10.700Z,7.30
2022-11-29T23:45:42.244Z,7.30
2022-11-29T23:48:12.500Z,7.40
2022-11-29T23:50:46.145Z,7.40
2022-11-29T23:53:17.674Z,7.40
2022-11-29T23:55:47.945Z,7.40
2022-11-29T23:58:18.038Z,7.50
