createdAt,value
2023-05-12T00:02:44.785Z,19.88
2023-05-12T00:05:47.681Z,19.87
2023-05-12T00:08:52.284Z,19.89
2023-05-12T00:11:55.169Z,19.89
2023-05-12T00:14:57.987Z,19.99
2023-05-12T00:18:00.819Z,20.13
2023-05-12T00:21:03.689Z,19.96
2023-05-12T00:24:08.343Z,19.87
2023-05-12T00:27:11.192Z,19.79
2023-05-12T00:30:14.271Z,19.82
2023-05-12T00:33:17.314Z,19.83
2023-05-12T00:36:20.126Z,19.84
2023-05-12T00:39:24.335Z,19.86
2023-05-12T00:42:27.176Z,19.84
2023-05-12T00:45:30.607Z,19.88
2023-05-12T00:48:33.866Z,19.86
2023-05-12T00:51:36.653Z,19.88
2023-05-12T00:54:41.399Z,19.86
2023-05-12T00:57:44.260Z,19.88
2023-05-12T01:00:47.102Z,19.83
2023-05-12T01:03:49.900Z,19.79
2023-05-12T01:06:55.459Z,19.81
2023-05-12T01:09:59.847Z,19.79
2023-05-12T01:13:03.207Z,19.76
2023-05-12T01:16:07.387Z,19.78
2023-05-12T01:19:11.620Z,19.75
2023-05-12T01:22:14.519Z,19.75
2023-05-12T01:25:20.622Z,19.77
2023-05-12T01:28:24.737Z,19.76
2023-05-12T01:31:27.557Z,19.76
2023-05-12T01:34:30.276Z,19.73
2023-05-12T01:37:33.034Z,19.75
2023-05-12T01:40:36.516Z,19.73
2023-05-12T01:43:40.622Z,19.75
2023-05-12T01:46:43.438Z,19.73
2023-05-12T01:49:46.601Z,19.75
2023-05-12T01:52:49.377Z,19.74
2023-05-12T01:55:52.193Z,19.73
2023-05-12T01:58:56.292Z,19.70
2023-05-12T02:01:59.183Z,19.69
2023-05-12T02:05:01.994Z,19.67
2023-05-12T02:08:04.965Z,19.66
2023-05-12T02:11:08.160Z,19.67
2023-05-12T02:14:12.344Z,19.62
2023-05-12T02:17:15.345Z,19.60
2023-05-12T02:20:18.236Z,19.63
2023-05-12T02:23:21.746Z,19.61
2023-05-12T02:26:24.547Z,19.61
2023-05-12T02:29:28.659Z,19.58
2023-05-12T02:32:31.460Z,19.61
2023-05-12T02:35:34.235Z,19.64
2023-05-12T02:38:37.123Z,19.62
2023-05-12T02:41:39.887Z,19.63
2023-05-12T02:44:44.059Z,19.67
2023-05-12T02:47:46.813Z,19.81
2023-05-12T02:50:49.600Z,19.69
2023-05-12T02:53:52.346Z,19.69
2023-05-12T02:56:56.728Z,19.67
2023-05-12T03:00:00.917Z,19.67
2023-05-12T03:03:03.870Z,19.68
2023-05-12T03:06:06.972Z,19.72
2023-05-12T03:09:10.140Z,19.72
2023-05-12T03:12:12.892Z,19.75
2023-05-12T03:15:17.180Z,19.80
2023-05-12T03:18:19.966Z,19.81
2023-05-12T03:21:22.835Z,19.77
2023-05-12T03:24:25.607Z,19.80
2023-05-12T03:27:28.451Z,19.81
2023-05-12T03:30:33.208Z,19.92
2023-05-12T03:33:36.083Z,19.94
2023-05-12T03:36:38.908Z,19.95
2023-05-12T03:39:41.736Z,19.99
2023-05-12T03:42:44.540Z,20.02
2023-05-12T03:45:48.727Z,20.03
2023-05-12T03:48:51.486Z,20.12
2023-05-12T03:51:54.274Z,20.11
2023-05-12T03:54:57.032Z,20.13
2023-05-12T03:57:59.837Z,20.22
2023-05-12T04:01:03.973Z,20.19
2023-05-12T04:04:06.829Z,20.14
2023-05-12T04:07:09.597Z,20.05
2023-05-12T04:10:12.463Z,20.21
2023-05-12T04:13:15.267Z,20.24
2023-05-12T04:16:19.503Z,20.27
2023-05-12T04:19:22.281Z,20.27
2023-05-12T04:22:25.880Z,20.35
2023-05-12T04:25:28.800Z,20.34
2023-05-12T04:28:32.117Z,20.35
2023-05-12T04:31:36.387Z,20.34
2023-05-12T04:34:39.212Z,20.37
2023-05-12T04:37:42.210Z,20.40
2023-05-12T04:40:45.052Z,20.39
2023-05-12T04:46:56.536Z,20.43
2023-05-12T04:49:59.363Z,20.44
2023-05-12T04:53:02.200Z,20.47
2023-05-12T04:56:05.180Z,20.48
2023-05-12T04:59:07.928Z,20.52
2023-05-12T05:02:12.899Z,20.51
2023-05-12T05:05:15.729Z,20.61
2023-05-12T05:08:18.571Z,20.63
2023-05-12T05:11:22.399Z,20.65
2023-05-12T05:14:25.174Z,20.61
2023-05-12T05:17:29.380Z,20.65
2023-05-12T05:20:32.860Z,20.67
2023-05-12T05:23:35.678Z,20.69
2023-05-12T05:26:38.465Z,20.72
2023-05-12T05:29:41.261Z,20.74
2023-05-12T05:32:45.457Z,20.71
2023-05-12T05:35:48.301Z,20.77
2023-05-12T05:38:51.050Z,20.72
2023-05-12T05:41:53.826Z,20.75
2023-05-12T05:44:56.702Z,20.78
2023-05-12T05:48:00.902Z,20.77
2023-05-12T05:51:05.090Z,20.82
2023-05-12T05:54:07.851Z,20.82
2023-05-12T05:57:10.698Z,20.82
2023-05-12T06:00:14.450Z,20.88
2023-05-12T06:03:18.699Z,20.95
2023-05-12T06:06:21.554Z,20.98
2023-05-12T06:09:24.343Z,20.98
2023-05-12T06:12:27.130Z,20.98
2023-05-12T06:15:29.937Z,20.99
2023-05-12T06:18:37.885Z,20.99
2023-05-12T06:21:40.978Z,21.01
2023-05-12T06:24:43.827Z,21.10
2023-05-12T06:27:46.561Z,21.08
2023-05-12T06:30:49.378Z,21.09
2023-05-12T06:33:53.538Z,21.09
2023-05-12T06:36:56.305Z,21.09
2023-05-12T06:39:59.134Z,21.10
2023-05-12T06:43:02.942Z,21.12
2023-05-12T06:46:06.320Z,21.15
2023-05-12T06:49:10.559Z,21.16
2023-05-12T06:52:13.252Z,21.17
2023-05-12T06:55:20.049Z,21.17
2023-05-12T06:58:23.095Z,21.19
2023-05-12T07:01:25.884Z,21.25
2023-05-12T07:04:30.033Z,21.21
2023-05-12T07:07:32.866Z,21.33
2023-05-12T07:10:35.983Z,21.27
2023-05-12T07:13:39.255Z,21.30
2023-05-12T07:16:42.068Z,21.31
2023-05-12T07:19:46.202Z,21.37
2023-05-12T07:22:49.120Z,21.33
2023-05-12T07:25:52.022Z,21.34
2023-05-12T07:28:54.822Z,21.36
2023-05-12T07:31:57.765Z,21.32
2023-05-12T07:35:02.256Z,21.44
2023-05-12T07:38:05.310Z,21.44
2023-05-12T07:41:09.325Z,21.40
2023-05-12T07:44:12.469Z,21.41
2023-05-12T07:47:15.475Z,21.45
2023-05-12T07:50:19.996Z,21.47
2023-05-12T07:53:22.870Z,21.46
2023-05-12T07:56:25.668Z,21.45
2023-05-12T07:59:28.616Z,21.49
2023-05-12T08:02:31.482Z,21.50
2023-05-12T08:05:35.744Z,21.48
2023-05-12T08:08:38.517Z,21.44
2023-05-12T08:11:44.015Z,21.44
2023-05-12T08:14:49.070Z,21.46
2023-05-12T08:17:52.117Z,21.51
2023-05-12T08:20:56.281Z,21.52
2023-05-12T08:23:58.965Z,21.48
2023-05-12T08:27:01.739Z,21.47
2023-05-12T08:30:04.807Z,21.54
2023-05-12T08:33:07.769Z,21.51
2023-05-12T08:36:12.123Z,21.51
2023-05-12T08:39:15.112Z,21.53
2023-05-12T08:42:26.511Z,21.53
2023-05-12T08:45:29.452Z,21.61
2023-05-12T08:48:35.013Z,21.60
2023-05-12T08:51:39.576Z,21.71
2023-05-12T08:54:55.099Z,21.66
2023-05-12T08:57:59.699Z,21.66
2023-05-12T09:01:04.884Z,21.69
2023-05-12T09:04:07.742Z,21.68
2023-05-12T09:07:12.251Z,21.68
2023-05-12T09:10:32.257Z,21.68
2023-05-12T09:13:40.466Z,21.62
2023-05-12T09:16:45.398Z,21.67
2023-05-12T09:19:48.194Z,21.61
2023-05-12T09:22:52.321Z,21.66
2023-05-12T09:26:00.617Z,21.66
2023-05-12T09:29:08.458Z,21.66
2023-05-12T09:32:11.552Z,21.67
2023-05-12T09:35:14.347Z,21.71
2023-05-12T09:38:18.437Z,21.73
2023-05-12T09:41:23.542Z,21.72
2023-05-12T09:44:26.953Z,21.69
2023-05-12T09:47:30.271Z,21.75
2023-05-12T09:50:44.391Z,21.77
2023-05-12T09:53:51.623Z,21.81
2023-05-12T09:56:54.382Z,21.74
2023-05-12T09:59:57.245Z,21.83
2023-05-12T10:03:00.169Z,21.77
2023-05-12T10:06:06.365Z,21.74
2023-05-12T10:09:15.856Z,21.77
2023-05-12T10:12:18.726Z,21.77
2023-05-12T10:15:22.361Z,21.76
2023-05-12T10:18:25.388Z,21.75
2023-05-12T10:21:28.739Z,21.77
2023-05-12T10:24:33.268Z,21.84
2023-05-12T10:27:38.317Z,21.83
2023-05-12T10:30:41.629Z,21.79
2023-05-12T10:33:44.455Z,21.77
2023-05-12T10:36:48.196Z,21.77
2023-05-12T10:39:53.015Z,21.80
2023-05-12T10:42:58.981Z,21.78
2023-05-12T10:46:08.658Z,21.78
2023-05-12T10:49:13.120Z,21.78
2023-05-12T10:52:20.872Z,21.75
2023-05-12T10:55:33.313Z,21.73
2023-05-12T10:58:36.702Z,21.76
2023-05-12T11:01:41.172Z,21.76
2023-05-12T11:04:48.304Z,21.73
2023-05-12T11:07:52.510Z,21.75
2023-05-12T11:10:56.924Z,21.80
2023-05-12T11:13:59.760Z,21.81
2023-05-12T11:17:04.786Z,21.85
2023-05-12T11:20:09.718Z,21.85
2023-05-12T11:23:12.530Z,21.88
2023-05-12T11:26:19.742Z,21.89
2023-05-12T11:29:22.821Z,21.95
2023-05-12T11:32:25.675Z,21.93
2023-05-12T11:35:31.209Z,21.94
2023-05-12T11:38:34.028Z,21.97
2023-05-12T11:41:38.219Z,22.12
2023-05-12T11:44:47.489Z,21.99
2023-05-12T11:47:50.506Z,21.95
2023-05-12T11:50:53.599Z,21.96
2023-05-12T11:53:56.799Z,22.01
2023-05-12T11:57:01.411Z,21.96
2023-05-12T12:00:07.008Z,21.96
2023-05-12T12:03:11.557Z,22.05
2023-05-12T12:06:14.609Z,22.02
2023-05-12T12:09:17.378Z,22.11
2023-05-12T12:12:21.537Z,21.51
2023-05-12T12:15:24.253Z,21.13
2023-05-12T12:18:27.246Z,21.25
2023-05-12T12:21:30.057Z,21.03
2023-05-12T12:24:33.139Z,21.02
2023-05-12T12:27:37.323Z,21.02
2023-05-12T12:30:40.172Z,21.26
2023-05-12T12:33:43.983Z,21.65
2023-05-12T12:36:46.983Z,21.45
2023-05-12T12:39:49.756Z,21.32
2023-05-12T12:42:54.138Z,21.42
2023-05-12T12:45:57.544Z,21.53
2023-05-12T12:49:00.381Z,21.70
2023-05-12T12:52:03.277Z,21.97
2023-05-12T12:55:06.912Z,21.82
2023-05-12T12:58:10.992Z,21.56
2023-05-12T13:01:13.840Z,21.95
2023-05-12T13:04:19.630Z,22.02
2023-05-12T13:07:22.487Z,22.12
2023-05-12T13:10:25.570Z,21.99
2023-05-12T13:13:29.728Z,22.07
2023-05-12T13:16:32.547Z,22.13
2023-05-12T13:19:37.789Z,22.10
2023-05-12T13:22:40.943Z,22.19
2023-05-12T13:25:44.908Z,22.21
2023-05-12T13:28:49.243Z,22.30
2023-05-12T13:31:52.034Z,22.46
2023-05-12T13:34:54.871Z,22.07
2023-05-12T13:37:57.728Z,22.03
2023-05-12T13:41:00.570Z,22.06
2023-05-12T13:44:04.705Z,21.96
2023-05-12T13:47:07.965Z,22.05
2023-05-12T13:50:11.212Z,22.19
2023-05-12T13:53:14.051Z,22.25
2023-05-12T13:56:17.270Z,22.26
2023-05-12T13:59:21.702Z,22.23
2023-05-12T14:02:24.520Z,22.28
2023-05-12T14:05:27.467Z,22.27
2023-05-12T14:08:30.225Z,22.31
2023-05-12T14:11:33.041Z,22.42
2023-05-12T14:14:37.308Z,22.41
2023-05-12T14:17:40.160Z,22.28
2023-05-12T14:20:42.923Z,22.37
2023-05-12T14:23:45.709Z,22.44
2023-05-12T14:26:48.792Z,22.33
2023-05-12T14:29:52.974Z,22.31
2023-05-12T14:32:55.807Z,22.32
2023-05-12T14:36:06.463Z,22.37
2023-05-12T14:39:10.529Z,22.46
2023-05-12T14:42:13.296Z,22.51
2023-05-12T14:45:17.909Z,22.55
2023-05-12T14:48:21.197Z,22.56
2023-05-12T14:51:24.177Z,22.54
2023-05-12T14:54:27.048Z,22.56
2023-05-12T14:57:30.435Z,22.59
2023-05-12T15:00:34.572Z,22.62
2023-05-12T15:03:37.400Z,22.61
2023-05-12T15:06:40.264Z,22.63
2023-05-12T15:09:43.078Z,22.62
2023-05-12T15:12:45.928Z,22.65
2023-05-12T15:15:51.852Z,22.67
2023-05-12T15:18:56.917Z,22.65
2023-05-12T15:21:59.889Z,22.65
2023-05-12T15:25:04.577Z,22.65
2023-05-12T15:28:07.623Z,22.65
2023-05-12T15:31:11.834Z,22.65
2023-05-12T15:34:14.605Z,22.70
2023-05-12T15:37:17.384Z,22.66
2023-05-12T15:40:20.200Z,22.66
2023-05-12T15:43:23.013Z,22.72
2023-05-12T15:46:27.309Z,22.72
2023-05-12T15:49:30.176Z,22.71
2023-05-12T15:52:32.925Z,22.76
2023-05-12T15:55:35.772Z,22.76
2023-05-12T15:58:38.540Z,22.76
2023-05-12T16:01:42.663Z,22.75
2023-05-12T16:04:45.534Z,22.79
2023-05-12T16:07:48.540Z,22.81
2023-05-12T16:10:51.382Z,22.79
2023-05-12T16:13:54.217Z,22.74
2023-05-12T16:16:58.573Z,22.76
2023-05-12T16:20:02.078Z,22.73
2023-05-12T16:23:04.899Z,22.73
2023-05-12T16:26:07.734Z,22.72
2023-05-12T16:29:10.613Z,22.67
2023-05-12T16:32:14.862Z,22.62
2023-05-12T16:35:17.821Z,22.57
2023-05-12T16:38:20.658Z,22.53
2023-05-12T16:41:23.483Z,22.51
2023-05-12T16:44:26.224Z,22.48
2023-05-12T16:47:30.647Z,22.47
2023-05-12T16:50:33.483Z,22.44
2023-05-12T16:53:36.726Z,22.39
2023-05-12T16:56:39.466Z,22.39
2023-05-12T16:59:42.216Z,22.37
2023-05-12T17:02:46.545Z,22.36
2023-05-12T17:05:50.040Z,22.36
2023-05-12T17:08:52.844Z,22.33
2023-05-12T17:11:55.688Z,22.32
2023-05-12T17:15:07.093Z,22.28
2023-05-12T17:18:12.936Z,22.24
2023-05-12T17:21:15.917Z,22.22
2023-05-12T17:24:18.693Z,22.20
2023-05-12T17:27:21.649Z,22.20
2023-05-12T17:30:24.725Z,22.17
2023-05-12T17:33:29.567Z,22.10
2023-05-12T17:36:33.102Z,22.20
2023-05-12T17:39:38.141Z,22.07
2023-05-12T17:42:40.940Z,22.07
2023-05-12T17:45:43.926Z,22.09
2023-05-12T17:48:48.096Z,22.05
2023-05-12T17:51:50.797Z,22.04
2023-05-12T17:54:55.776Z,22.04
2023-05-12T17:57:58.526Z,22.04
2023-05-12T18:01:01.432Z,21.99
2023-05-12T18:04:05.877Z,21.99
2023-05-12T18:07:08.646Z,21.98
2023-05-12T18:10:12.109Z,21.96
2023-05-12T18:13:16.034Z,21.98
2023-05-12T18:16:28.335Z,21.93
2023-05-12T18:19:33.681Z,21.93
2023-05-12T18:22:36.516Z,21.92
2023-05-12T18:25:39.424Z,21.92
2023-05-12T18:28:42.409Z,21.91
2023-05-12T18:31:45.220Z,21.91
2023-05-12T18:34:49.361Z,21.88
2023-05-12T18:37:52.125Z,21.91
2023-05-12T18:40:55.078Z,21.87
2023-05-12T18:43:57.866Z,21.87
2023-05-12T18:47:00.731Z,21.88
2023-05-12T18:50:05.482Z,21.82
2023-05-12T18:53:09.413Z,21.82
2023-05-12T18:56:12.157Z,21.93
2023-05-12T18:59:15.073Z,20.68
2023-05-12T19:02:18.511Z,19.55
2023-05-12T19:05:23.020Z,19.31
2023-05-12T19:08:25.995Z,19.24
2023-05-12T19:11:28.793Z,19.10
2023-05-12T19:14:31.733Z,19.04
2023-05-12T19:17:34.907Z,18.88
2023-05-12T19:20:39.068Z,18.82
2023-05-12T19:23:41.923Z,18.87
2023-05-12T19:26:44.986Z,18.84
2023-05-12T19:29:47.786Z,19.06
2023-05-12T19:32:50.639Z,18.75
2023-05-12T19:35:55.509Z,18.44
2023-05-12T19:38:59.687Z,18.42
2023-05-12T19:42:02.499Z,18.34
2023-05-12T19:45:06.053Z,18.33
2023-05-12T19:48:09.018Z,18.34
2023-05-12T19:51:13.422Z,18.38
2023-05-12T19:54:16.248Z,18.35
2023-05-12T19:57:19.928Z,18.24
2023-05-12T20:00:22.806Z,18.32
2023-05-12T20:03:25.696Z,18.12
2023-05-12T20:06:29.944Z,18.41
2023-05-12T20:09:32.701Z,19.13
2023-05-12T20:12:35.499Z,18.88
2023-05-12T20:15:40.051Z,18.80
2023-05-12T20:18:42.781Z,18.55
2023-05-12T20:21:46.963Z,19.14
2023-05-12T20:24:50.594Z,18.85
2023-05-12T20:27:55.523Z,18.87
2023-05-12T20:30:58.348Z,18.69
2023-05-12T20:34:01.392Z,18.84
2023-05-12T20:37:05.616Z,18.69
2023-05-12T20:40:09.231Z,18.88
2023-05-12T20:43:13.539Z,18.72
2023-05-12T20:46:16.456Z,18.71
2023-05-12T20:49:19.262Z,18.95
2023-05-12T20:52:23.680Z,19.20
2023-05-12T20:55:26.740Z,18.54
2023-05-12T20:58:29.591Z,18.72
2023-05-12T21:01:32.441Z,18.61
2023-05-12T21:04:35.261Z,18.42
2023-05-12T21:07:39.387Z,18.60
2023-05-12T21:10:42.142Z,18.46
2023-05-12T21:13:44.983Z,18.51
2023-05-12T21:16:47.814Z,18.49
2023-05-12T21:19:50.658Z,18.48
2023-05-12T21:22:55.745Z,18.39
2023-05-12T21:25:58.584Z,18.32
2023-05-12T21:29:02.920Z,18.16
2023-05-12T21:32:06.041Z,18.23
2023-05-12T21:35:09.109Z,18.52
2023-05-12T21:38:13.465Z,18.16
2023-05-12T21:41:16.287Z,18.31
2023-05-12T21:44:19.057Z,20.14
2023-05-12T21:47:21.903Z,20.51
2023-05-12T21:50:24.729Z,20.58
2023-05-12T21:53:28.872Z,20.65
2023-05-12T21:56:31.648Z,20.68
2023-05-12T21:59:34.416Z,20.70
2023-05-12T22:02:37.278Z,20.71
2023-05-12T22:05:40.106Z,20.74
2023-05-12T22:08:44.428Z,20.78
2023-05-12T22:11:47.452Z,20.78
2023-05-12T22:14:50.204Z,20.84
2023-05-12T22:17:53.338Z,20.82
2023-05-12T22:20:56.214Z,20.83
2023-05-12T22:24:00.301Z,20.89
2023-05-12T22:27:03.093Z,20.86
2023-05-12T22:30:06.476Z,20.91
2023-05-12T22:33:09.452Z,20.91
2023-05-12T22:36:12.235Z,20.92
2023-05-12T22:39:16.621Z,20.97
2023-05-12T22:42:19.426Z,20.94
2023-05-12T22:45:22.259Z,20.98
2023-05-12T22:48:25.059Z,20.95
2023-05-12T22:51:27.909Z,20.95
2023-05-12T22:54:32.087Z,20.97
2023-05-12T22:57:34.852Z,20.97
2023-05-12T23:00:37.757Z,20.97
2023-05-12T23:03:40.715Z,20.98
2023-05-12T23:06:43.581Z,20.98
2023-05-12T23:09:47.776Z,21.01
2023-05-12T23:12:50.692Z,20.99
2023-05-12T23:15:53.466Z,20.98
2023-05-12T23:18:56.279Z,20.98
2023-05-12T23:21:59.181Z,20.98
2023-05-12T23:25:03.410Z,20.99
2023-05-12T23:28:06.219Z,20.98
2023-05-12T23:31:08.989Z,20.97
2023-05-12T23:34:11.773Z,21.03
2023-05-12T23:37:14.662Z,21.01
2023-05-12T23:40:18.928Z,21.00
2023-05-12T23:43:21.857Z,20.99
2023-05-12T23:46:24.723Z,20.97
2023-05-12T23:49:27.595Z,21.02
2023-05-12T23:52:30.447Z,21.00
2023-05-12T23:55:34.599Z,21.04
2023-05-12T23:58:37.384Z,21.01
