createdAt,value
2022-09-28T00:02:26.045Z,7.25
2022-09-28T00:32:25.969Z,7.19
2022-09-28T01:02:26.058Z,7.31
2022-09-28T01:32:25.986Z,7.38
2022-09-28T02:02:26.044Z,7.5
2022-09-28T02:32:25.992Z,7.5
2022-09-28T03:02:26.044Z,7.38
2022-09-28T03:32:25.989Z,7.5
2022-09-28T04:02:26.074Z,7.5
2022-09-28T04:32:26.093Z,7.81
2022-09-28T05:02:26.085Z,7.69
2022-09-28T05:32:25.997Z,7.94
2022-09-28T06:02:26.034Z,8.19
2022-09-28T06:32:26.021Z,8.38
2022-09-28T07:02:26.097Z,8.56
2022-09-28T07:32:26.047Z,8.69
2022-09-28T08:02:26.047Z,9.44
2022-09-28T08:32:26.038Z,8.75
2022-09-28T09:02:26.081Z,9.81
2022-09-28T09:32:26.041Z,9.63
2022-09-28T10:02:26.055Z,9.75
2022-09-28T10:32:26.022Z,9.81
2022-09-28T11:02:26.153Z,10.56
2022-09-28T11:32:26.042Z,11.56
2022-09-28T12:02:26.150Z,12
2022-09-28T12:32:26.047Z,13.19
2022-09-28T13:02:26.123Z,12
2022-09-28T13:32:26.035Z,13
2022-09-28T14:02:26.107Z,13.5
2022-09-28T14:32:26.042Z,13.5
2022-09-28T15:02:26.089Z,12.38
2022-09-28T15:32:26.068Z,11.81
2022-09-28T16:02:26.127Z,12
2022-09-28T16:32:26.070Z,11.31
2022-09-28T17:02:46.649Z,10.88
2022-09-28T17:32:26.083Z,10.63
2022-09-28T18:02:26.127Z,9.88
2022-09-28T18:32:26.089Z,9.19
2022-09-28T19:02:26.178Z,8.69
2022-09-28T19:32:26.098Z,8.31
2022-09-28T20:02:26.142Z,7.81
2022-09-28T20:32:26.103Z,7.44
2022-09-28T21:02:26.163Z,6.81
2022-09-28T21:32:26.108Z,6.94
2022-09-28T22:02:26.155Z,6.31
2022-09-28T22:32:26.084Z,5.88
2022-09-28T23:02:26.241Z,5.94
2022-09-28T23:32:31.131Z,5.63
