createdAt,value
2019-02-28T06:17:42.137Z,1007.47
2019-02-28T06:21:42.090Z,1007.41
2019-02-28T06:29:08.586Z,1007.45
2019-02-28T06:30:08.933Z,1007.48
2019-02-28T06:31:08.561Z,1007.47
2019-02-28T06:32:08.553Z,1007.46
2019-02-28T06:33:08.539Z,1007.50
2019-02-28T06:34:09.279Z,1007.47
2019-02-28T06:35:08.703Z,1007.44
2019-02-28T06:36:08.498Z,1007.43
2019-02-28T06:37:08.474Z,1007.44
2019-02-28T06:38:08.499Z,1007.47
2019-02-28T06:39:08.448Z,1007.49
2019-02-28T06:40:08.448Z,1007.41
2019-02-28T06:41:08.740Z,1007.40
2019-02-28T06:42:08.437Z,1007.39
2019-02-28T06:43:08.426Z,1007.31
2019-02-28T06:44:08.388Z,1007.41
2019-02-28T06:45:08.398Z,1007.42
2019-02-28T06:46:08.724Z,1007.40
2019-02-28T06:47:11.263Z,1007.42
2019-02-28T06:48:08.353Z,1007.36
2019-02-28T06:49:08.362Z,1007.42
2019-02-28T06:50:08.348Z,1007.47
2019-02-28T06:51:08.313Z,1007.52
2019-02-28T06:52:08.305Z,1007.50
2019-02-28T06:53:08.335Z,1007.52
2019-02-28T06:54:08.760Z,1007.55
2019-02-28T06:55:08.283Z,1007.58
2019-02-28T06:56:08.256Z,1007.54
2019-02-28T06:57:08.249Z,1007.55
2019-02-28T06:58:08.243Z,1007.58
2019-02-28T06:59:08.224Z,1007.57
2019-02-28T07:00:10.354Z,1007.58
2019-02-28T07:01:08.218Z,1007.54
2019-02-28T07:02:09.007Z,1007.51
2019-02-28T07:03:08.177Z,1007.48
2019-02-28T07:04:08.182Z,1007.50
2019-02-28T07:05:08.161Z,1007.51
2019-02-28T07:06:08.141Z,1007.53
2019-02-28T07:07:10.187Z,1007.52
2019-02-28T07:08:08.511Z,1007.48
2019-02-28T07:09:08.111Z,1007.48
2019-02-28T07:10:09.695Z,1007.47
2019-02-28T07:11:11.993Z,1007.45
2019-02-28T07:12:08.089Z,1007.44
2019-02-28T07:13:08.062Z,1007.43
2019-02-28T07:14:12.704Z,1007.43
2019-02-28T07:15:08.049Z,1007.42
2019-02-28T07:16:08.095Z,1007.46
2019-02-28T07:17:10.735Z,1007.47
2019-02-28T07:18:08.152Z,1007.49
2019-02-28T07:19:08.001Z,1007.49
2019-02-28T07:20:09.624Z,1007.48
2019-02-28T07:21:08.656Z,1007.49
2019-02-28T07:22:07.960Z,1007.46
2019-02-28T07:23:07.964Z,1007.45
2019-02-28T07:24:07.938Z,1007.40
2019-02-28T07:25:09.557Z,1007.47
2019-02-28T07:26:07.923Z,1007.45
2019-02-28T07:27:07.992Z,1007.48
2019-02-28T07:28:07.889Z,1007.45
2019-02-28T07:29:11.140Z,1007.48
2019-02-28T07:30:07.887Z,1007.45
2019-02-28T07:31:07.870Z,1007.44
2019-02-28T07:32:07.845Z,1007.43
2019-02-28T07:33:10.598Z,1007.37
2019-02-28T07:34:08.847Z,1007.37
2019-02-28T07:35:07.826Z,1007.39
2019-02-28T07:36:09.441Z,1007.42
2019-02-28T07:37:07.806Z,1007.40
2019-02-28T07:38:07.786Z,1007.40
2019-02-28T07:39:07.792Z,1007.42
2019-02-28T07:40:07.789Z,1007.42
2019-02-28T07:41:07.746Z,1007.36
2019-02-28T07:42:07.746Z,1007.40
2019-02-28T07:43:12.121Z,1007.36
2019-02-28T07:44:07.725Z,1007.44
2019-02-28T07:45:07.706Z,1007.43
2019-02-28T07:46:08.783Z,1007.41
2019-02-28T07:47:07.689Z,1007.40
2019-02-28T07:48:07.670Z,1007.36
2019-02-28T07:49:07.666Z,1007.35
2019-02-28T07:50:10.719Z,1007.37
2019-02-28T07:51:07.640Z,1007.39
2019-02-28T07:52:07.621Z,1007.42
2019-02-28T07:53:08.851Z,1007.39
2019-02-28T07:54:07.609Z,1007.42
2019-02-28T07:55:07.585Z,1007.44
2019-02-28T07:56:07.887Z,1007.40
2019-02-28T07:57:07.578Z,1007.40
2019-02-28T07:58:07.567Z,1007.44
2019-02-28T07:59:07.543Z,1007.42
2019-02-28T08:00:07.534Z,1007.40
2019-02-28T08:01:07.533Z,1007.41
2019-02-28T08:02:07.509Z,1007.39
2019-02-28T08:18:45.373Z,1007.16
2019-02-28T08:19:45.300Z,1007.19
2019-02-28T08:20:45.304Z,1007.18
2019-02-28T08:21:50.208Z,1007.25
2019-02-28T08:22:45.275Z,1007.24
2019-02-28T08:23:45.259Z,1007.27
2019-02-28T08:24:45.287Z,1007.27
2019-02-28T08:25:45.318Z,1007.29
2019-02-28T08:26:45.229Z,1007.29
2019-02-28T08:27:45.215Z,1007.27
2019-02-28T08:28:45.180Z,1007.21
2019-02-28T08:29:46.051Z,1007.17
2019-02-28T08:30:47.273Z,1007.17
2019-02-28T08:31:45.171Z,1007.18
2019-02-28T08:32:47.081Z,1007.21
2019-02-28T08:33:48.102Z,1007.21
2019-02-28T08:34:46.871Z,1007.23
2019-02-28T08:35:45.098Z,1007.23
2019-02-28T08:36:46.961Z,1007.24
2019-02-28T08:37:45.091Z,1007.20
2019-02-28T08:38:45.094Z,1007.16
2019-02-28T08:39:45.079Z,1007.20
2019-02-28T08:40:50.575Z,1007.18
2019-02-28T08:42:11.102Z,1007.19
2019-02-28T08:43:13.483Z,1007.20
2019-02-28T08:44:11.100Z,1007.19
2019-02-28T08:45:11.104Z,1007.20
2019-02-28T08:46:13.582Z,1007.17
2019-02-28T08:47:11.090Z,1007.11
2019-02-28T08:48:12.682Z,1007.11
2019-02-28T08:49:11.041Z,1007.10
2019-02-28T08:50:11.082Z,1007.10
2019-02-28T08:51:11.009Z,1007.06
2019-02-28T08:52:11.029Z,1007.07
2019-02-28T08:53:12.438Z,1007.10
2019-02-28T08:54:10.973Z,1007.03
2019-02-28T08:55:10.966Z,1007.09
2019-02-28T08:56:13.813Z,1007.08
2019-02-28T08:57:12.935Z,1007.13
2019-02-28T08:58:10.971Z,1007.16
2019-02-28T08:59:12.028Z,1007.17
2019-02-28T09:00:10.906Z,1007.10
2019-02-28T09:01:11.096Z,1007.06
2019-02-28T09:02:10.988Z,1007.09
2019-02-28T09:03:10.872Z,1007.07
2019-02-28T09:04:10.920Z,1007.06
2019-02-28T09:05:10.882Z,1007.05
2019-02-28T09:06:10.825Z,1007.10
2019-02-28T09:07:14.841Z,1007.10
2019-02-28T09:08:10.834Z,1007.08
2019-02-28T09:09:10.800Z,1007.04
2019-02-28T09:10:12.630Z,1007.07
2019-02-28T09:11:10.977Z,1007.07
2019-02-28T09:12:10.772Z,1007.11
2019-02-28T09:13:10.756Z,1007.06
2019-02-28T09:14:10.749Z,1007.13
2019-02-28T09:15:10.747Z,1007.08
2019-02-28T09:16:10.755Z,1007.12
2019-02-28T09:17:10.719Z,1007.10
2019-02-28T09:18:10.767Z,1007.17
2019-02-28T09:19:10.705Z,1007.19
2019-02-28T09:20:13.927Z,1007.17
2019-02-28T09:21:10.693Z,1007.18
2019-02-28T09:22:10.658Z,1007.08
2019-02-28T09:23:10.650Z,1007.09
2019-02-28T09:24:14.646Z,1007.03
2019-02-28T09:25:10.644Z,1007.04
2019-02-28T09:26:10.624Z,1007.03
2019-02-28T09:27:12.239Z,1007.05
2019-02-28T09:28:13.176Z,1007.03
2019-02-28T09:29:10.575Z,1006.98
2019-02-28T09:30:10.568Z,1006.89
2019-02-28T09:31:10.566Z,1006.89
2019-02-28T09:32:13.605Z,1006.88
2019-02-28T09:33:10.520Z,1006.82
2019-02-28T09:34:10.545Z,1006.84
2019-02-28T09:35:13.829Z,1006.85
2019-02-28T09:36:10.502Z,1006.78
2019-02-28T09:37:10.556Z,1006.77
2019-02-28T09:38:13.358Z,1006.76
2019-02-28T09:39:10.467Z,1006.71
2019-02-28T09:40:10.456Z,1006.74
2019-02-28T09:41:10.444Z,1006.71
2019-02-28T09:42:14.844Z,1006.73
2019-02-28T09:43:10.502Z,1006.69
2019-02-28T09:44:10.597Z,1006.74
2019-02-28T09:45:10.428Z,1006.73
2019-02-28T09:46:12.415Z,1006.74
2019-02-28T09:47:11.812Z,1006.72
2019-02-28T09:48:10.360Z,1006.73
2019-02-28T09:49:12.919Z,1006.76
2019-02-28T09:50:10.329Z,1006.75
2019-02-28T09:51:10.412Z,1006.80
2019-02-28T09:52:10.314Z,1006.80
2019-02-28T09:53:15.580Z,1006.80
2019-02-28T09:54:32.523Z,1006.84
2019-02-28T09:55:35.305Z,1006.79
2019-02-28T09:56:32.505Z,1006.79
2019-02-28T09:57:32.475Z,1006.81
2019-02-28T09:58:32.476Z,1006.85
2019-02-28T09:59:37.490Z,1006.82
2019-02-28T10:00:32.450Z,1006.82
2019-02-28T10:01:32.446Z,1006.79
2019-02-28T10:02:32.419Z,1006.76
2019-02-28T10:03:32.416Z,1006.80
2019-02-28T10:04:32.415Z,1006.78
2019-02-28T10:05:32.467Z,1006.79
2019-02-28T10:06:33.225Z,1006.78
2019-02-28T10:07:32.386Z,1006.76
2019-02-28T10:08:33.557Z,1006.76
2019-02-28T10:09:32.348Z,1006.81
2019-02-28T10:10:32.352Z,1006.80
2019-02-28T10:11:32.617Z,1006.74
2019-02-28T10:12:32.419Z,1006.76
2019-02-28T10:13:32.305Z,1006.79
2019-02-28T10:14:34.527Z,1006.75
2019-02-28T10:15:32.297Z,1006.71
2019-02-28T10:16:32.267Z,1006.73
2019-02-28T10:17:32.283Z,1006.72
2019-02-28T10:18:35.537Z,1006.75
2019-02-28T10:19:54.379Z,1006.76
2019-02-28T10:20:54.554Z,1006.74
2019-02-28T10:21:54.360Z,1006.74
2019-02-28T10:22:54.334Z,1006.76
2019-02-28T10:23:57.016Z,1006.77
2019-02-28T10:24:54.301Z,1006.73
2019-02-28T10:25:54.299Z,1006.75
2019-02-28T10:26:54.311Z,1006.76
2019-02-28T10:27:54.794Z,1006.73
2019-02-28T10:28:54.259Z,1006.69
2019-02-28T10:29:54.281Z,1006.71
2019-02-28T10:30:54.234Z,1006.68
2019-02-28T10:31:54.309Z,1006.66
2019-02-28T10:32:54.207Z,1006.69
2019-02-28T10:33:54.198Z,1006.71
2019-02-28T10:34:54.209Z,1006.73
2019-02-28T10:35:54.193Z,1006.64
2019-02-28T10:36:54.895Z,1006.69
2019-02-28T10:37:57.706Z,1006.68
2019-02-28T10:38:54.154Z,1006.68
2019-02-28T10:39:54.135Z,1006.64
2019-02-28T10:40:54.150Z,1006.69
2019-02-28T10:41:54.124Z,1006.69
2019-02-28T10:42:54.129Z,1006.65
2019-02-28T10:43:55.945Z,1006.68
2019-02-28T10:44:54.145Z,1006.65
2019-02-28T10:45:54.094Z,1006.60
2019-02-28T10:46:54.734Z,1006.61
2019-02-28T10:47:54.043Z,1006.64
2019-02-28T10:48:54.335Z,1006.67
2019-02-28T10:49:55.373Z,1006.70
2019-02-28T10:50:54.012Z,1006.71
2019-02-28T10:51:54.010Z,1006.65
2019-02-28T10:52:54.006Z,1006.67
2019-02-28T10:53:53.987Z,1006.67
2019-02-28T10:54:53.971Z,1006.70
2019-02-28T10:55:57.568Z,1006.73
2019-02-28T10:56:53.942Z,1006.75
2019-02-28T10:57:53.933Z,1006.77
2019-02-28T10:58:53.972Z,1006.76
2019-02-28T10:59:55.144Z,1006.73
2019-02-28T11:00:53.949Z,1006.76
2019-02-28T11:01:53.943Z,1006.78
2019-02-28T11:02:57.285Z,1006.81
2019-02-28T11:03:53.954Z,1006.76
2019-02-28T11:04:53.854Z,1006.79
2019-02-28T11:05:54.470Z,1006.80
2019-02-28T11:06:53.849Z,1006.82
2019-02-28T11:07:53.817Z,1006.83
2019-02-28T11:08:53.828Z,1006.79
2019-02-28T11:09:55.657Z,1006.83
2019-02-28T11:10:53.896Z,1006.82
2019-02-28T11:11:53.776Z,1006.76
2019-02-28T11:12:54.253Z,1006.81
2019-02-28T11:13:53.774Z,1006.78
2019-02-28T11:14:55.040Z,1006.77
2019-02-28T11:15:53.739Z,1006.73
2019-02-28T11:16:58.935Z,1006.75
2019-02-28T11:18:16.823Z,1006.76
2019-02-28T11:19:18.621Z,1006.73
2019-02-28T11:20:22.061Z,1006.73
2019-02-28T11:21:38.577Z,1006.73
2019-02-28T11:22:39.711Z,1006.79
2019-02-28T11:23:38.487Z,1006.68
2019-02-28T11:24:38.428Z,1006.65
2019-02-28T11:25:38.394Z,1006.64
2019-02-28T11:26:41.284Z,1006.66
2019-02-28T11:28:00.390Z,1006.60
2019-02-28T11:29:03.017Z,1006.63
2019-02-28T11:30:00.369Z,1006.60
2019-02-28T11:31:00.345Z,1006.62
2019-02-28T11:32:00.379Z,1006.59
2019-02-28T11:33:03.505Z,1006.51
2019-02-28T11:34:00.342Z,1006.49
2019-02-28T11:35:00.342Z,1006.49
2019-02-28T11:36:00.295Z,1006.48
2019-02-28T11:37:00.283Z,1006.49
2019-02-28T11:38:00.265Z,1006.46
2019-02-28T11:39:00.272Z,1006.43
2019-02-28T11:40:00.299Z,1006.51
2019-02-28T11:41:00.248Z,1006.45
2019-02-28T11:42:00.228Z,1006.41
2019-02-28T11:43:02.640Z,1006.47
2019-02-28T11:44:00.203Z,1006.45
2019-02-28T11:45:00.262Z,1006.45
2019-02-28T11:46:02.796Z,1006.45
2019-02-28T11:47:00.185Z,1006.47
2019-02-28T11:48:00.162Z,1006.47
2019-02-28T11:49:00.150Z,1006.49
2019-02-28T11:50:00.328Z,1006.52
2019-02-28T11:51:00.125Z,1006.47
2019-02-28T11:52:00.155Z,1006.50
2019-02-28T11:53:04.920Z,1006.43
2019-02-28T11:54:00.099Z,1006.45
2019-02-28T11:55:00.075Z,1006.43
2019-02-28T11:56:00.080Z,1006.41
2019-02-28T11:57:02.539Z,1006.39
2019-02-28T11:58:00.112Z,1006.34
2019-02-28T11:59:00.058Z,1006.38
2019-02-28T12:00:00.513Z,1006.33
2019-02-28T12:01:02.182Z,1006.32
2019-02-28T12:02:00.016Z,1006.38
2019-02-28T12:03:00.951Z,1006.30
2019-02-28T12:03:59.995Z,1006.29
2019-02-28T12:04:59.966Z,1006.25
2019-02-28T12:05:59.993Z,1006.31
2019-02-28T12:07:00.965Z,1006.29
2019-02-28T12:07:59.937Z,1006.23
2019-02-28T12:08:59.967Z,1006.25
2019-02-28T12:09:59.919Z,1006.23
2019-02-28T12:11:01.874Z,1006.19
2019-02-28T12:12:00.010Z,1006.20
2019-02-28T12:12:59.991Z,1006.24
2019-02-28T12:13:59.941Z,1006.28
2019-02-28T12:15:02.769Z,1006.28
2019-02-28T12:16:21.520Z,1006.25
2019-02-28T12:17:21.525Z,1006.26
2019-02-28T12:18:21.536Z,1006.28
2019-02-28T12:19:21.485Z,1006.32
2019-02-28T12:20:25.879Z,1006.26
2019-02-28T12:21:24.435Z,1006.30
2019-02-28T12:22:21.459Z,1006.32
2019-02-28T12:23:23.537Z,1006.29
2019-02-28T12:24:21.453Z,1006.22
2019-02-28T12:25:21.443Z,1006.24
2019-02-28T12:26:21.410Z,1006.23
2019-02-28T12:27:24.340Z,1006.21
2019-02-28T12:28:21.387Z,1006.20
2019-02-28T12:29:21.389Z,1006.19
2019-02-28T12:30:21.914Z,1006.22
2019-02-28T12:31:21.372Z,1006.12
2019-02-28T12:32:21.339Z,1006.21
2019-02-28T12:33:23.310Z,1006.16
2019-02-28T12:34:21.338Z,1006.13
2019-02-28T12:35:21.311Z,1006.12
2019-02-28T12:36:21.375Z,1006.10
2019-02-28T12:37:22.122Z,1006.07
2019-02-28T12:38:21.281Z,1006.06
2019-02-28T12:39:21.278Z,1006.10
2019-02-28T12:40:21.243Z,1006.10
2019-02-28T12:41:21.583Z,1006.10
2019-02-28T12:42:21.297Z,1006.05
2019-02-28T12:43:21.230Z,1006.09
2019-02-28T12:44:21.291Z,1006.03
2019-02-28T12:45:24.255Z,1006.15
2019-02-28T12:46:21.184Z,1006.12
2019-02-28T12:47:21.189Z,1006.18
2019-02-28T12:48:21.188Z,1006.15
2019-02-28T12:49:22.432Z,1006.17
2019-02-28T12:50:21.156Z,1006.17
2019-02-28T12:51:21.128Z,1006.24
2019-02-28T12:52:21.129Z,1006.18
2019-02-28T12:53:24.130Z,1006.17
2019-02-28T12:54:21.107Z,1006.20
2019-02-28T12:55:21.096Z,1006.22
2019-02-28T12:56:21.071Z,1006.18
2019-02-28T12:57:22.377Z,1006.14
2019-02-28T12:58:21.056Z,1006.17
2019-02-28T12:59:21.064Z,1006.24
2019-02-28T13:00:23.506Z,1006.22
2019-02-28T13:01:22.045Z,1006.27
2019-02-28T13:02:21.049Z,1006.29
2019-02-28T13:03:21.256Z,1006.28
2019-02-28T13:04:20.980Z,1006.27
2019-02-28T13:05:21.041Z,1006.26
2019-02-28T13:06:23.879Z,1006.21
2019-02-28T13:07:20.955Z,1006.26
2019-02-28T13:08:20.952Z,1006.24
2019-02-28T13:09:20.951Z,1006.25
2019-02-28T13:10:26.774Z,1006.33
2019-02-28T13:11:42.541Z,1006.21
2019-02-28T13:12:44.274Z,1006.20
2019-02-28T13:13:43.180Z,1006.19
2019-02-28T13:14:48.207Z,1006.27
2019-02-28T13:15:45.427Z,1006.23
2019-02-28T13:16:42.473Z,1006.19
2019-02-28T13:17:42.482Z,1006.19
2019-02-28T13:18:43.744Z,1006.12
2019-02-28T13:19:42.441Z,1006.22
2019-02-28T13:20:42.421Z,1006.20
2019-02-28T13:21:43.592Z,1006.21
2019-02-28T13:22:42.437Z,1006.21
2019-02-28T13:23:42.390Z,1006.17
2019-02-28T13:24:45.858Z,1006.22
2019-02-28T13:25:43.716Z,1006.30
2019-02-28T13:26:42.350Z,1006.22
2019-02-28T13:27:45.286Z,1006.25
2019-02-28T13:28:42.344Z,1006.23
2019-02-28T13:29:42.535Z,1006.25
2019-02-28T13:30:48.967Z,1006.36
2019-02-28T13:32:04.566Z,1006.47
2019-02-28T13:33:04.594Z,1006.39
2019-02-28T13:34:04.557Z,1006.38
2019-02-28T13:35:07.542Z,1006.39
2019-02-28T13:36:04.524Z,1006.41
2019-02-28T13:37:04.507Z,1006.35
2019-02-28T13:38:04.504Z,1006.40
2019-02-28T13:39:04.515Z,1006.32
2019-02-28T13:40:08.357Z,1006.31
2019-02-28T13:41:04.580Z,1006.37
2019-02-28T13:42:04.524Z,1006.41
2019-02-28T13:43:04.449Z,1006.46
2019-02-28T13:44:04.447Z,1006.52
2019-02-28T13:45:13.256Z,1006.47
2019-02-28T13:46:32.481Z,1006.51
2019-02-28T14:01:58.425Z,1006.78
2019-02-28T14:02:58.408Z,1006.81
2019-02-28T14:03:58.411Z,1006.79
2019-02-28T14:04:58.757Z,1006.83
2019-02-28T14:05:58.372Z,1006.96
2019-02-28T14:06:58.361Z,1006.91
2019-02-28T14:07:58.391Z,1007.05
2019-02-28T14:08:58.358Z,1007.08
2019-02-28T14:09:58.411Z,1007.15
2019-02-28T14:10:59.326Z,1007.12
2019-02-28T14:11:58.322Z,1007.13
2019-02-28T14:12:58.314Z,1007.09
2019-02-28T14:13:58.284Z,1007.15
2019-02-28T14:14:58.269Z,1007.19
2019-02-28T14:15:58.271Z,1007.27
2019-02-28T14:17:00.910Z,1007.26
2019-02-28T14:17:58.267Z,1007.31
2019-02-28T14:18:58.342Z,1007.30
2019-02-28T14:19:58.204Z,1007.26
2019-02-28T14:20:59.501Z,1007.24
2019-02-28T14:21:58.199Z,1007.25
2019-02-28T14:22:58.299Z,1007.22
2019-02-28T14:23:59.114Z,1007.22
2019-02-28T14:24:58.149Z,1007.26
2019-02-28T14:25:58.155Z,1007.27
2019-02-28T14:26:58.136Z,1007.23
2019-02-28T14:28:00.301Z,1007.26
2019-02-28T14:28:58.109Z,1007.28
2019-02-28T14:29:58.124Z,1007.32
2019-02-28T14:30:58.785Z,1007.22
2019-02-28T14:31:58.097Z,1007.34
2019-02-28T14:32:58.083Z,1007.33
2019-02-28T14:33:58.065Z,1007.34
2019-02-28T14:34:59.929Z,1007.36
2019-02-28T14:35:58.090Z,1007.29
2019-02-28T14:36:58.020Z,1007.29
2019-02-28T14:37:58.010Z,1007.29
2019-02-28T14:38:57.997Z,1007.28
2019-02-28T14:39:57.997Z,1007.31
2019-02-28T14:40:59.439Z,1007.25
2019-02-28T14:41:57.963Z,1007.25
2019-02-28T14:42:57.965Z,1007.26
2019-02-28T14:43:57.942Z,1007.21
2019-02-28T14:44:57.940Z,1007.22
2019-02-28T14:45:57.913Z,1007.22
2019-02-28T14:46:57.964Z,1007.22
2019-02-28T14:48:00.740Z,1007.26
2019-02-28T14:48:57.890Z,1007.17
2019-02-28T14:49:57.869Z,1007.20
2019-02-28T14:50:58.933Z,1007.32
2019-02-28T14:52:00.428Z,1007.24
2019-02-28T14:52:57.841Z,1007.07
2019-02-28T14:53:57.836Z,1007.06
2019-02-28T14:54:58.317Z,1007.02
2019-02-28T14:55:57.847Z,1007.11
2019-02-28T14:56:57.800Z,1007.03
2019-02-28T14:57:57.800Z,1007.12
2019-02-28T14:58:57.773Z,1007.04
2019-02-28T14:59:57.755Z,1007.17
2019-02-28T15:00:57.763Z,1007.08
2019-02-28T15:01:57.752Z,1007.19
2019-02-28T15:02:59.480Z,1007.13
2019-02-28T15:03:57.721Z,1007.23
2019-02-28T15:04:57.712Z,1007.16
2019-02-28T15:05:57.732Z,1007.10
2019-02-28T15:06:57.677Z,1007.14
2019-02-28T15:07:57.672Z,1007.19
2019-02-28T15:08:57.647Z,1007.25
2019-02-28T15:09:58.924Z,1007.22
2019-02-28T15:10:57.678Z,1007.19
2019-02-28T15:11:57.615Z,1007.19
2019-02-28T15:12:58.637Z,1007.14
2019-02-28T15:13:57.593Z,1007.16
2019-02-28T15:14:57.672Z,1007.18
2019-02-28T15:15:57.567Z,1007.17
2019-02-28T15:16:57.613Z,1007.20
2019-02-28T15:17:57.639Z,1007.17
2019-02-28T15:18:57.550Z,1007.18
2019-02-28T15:19:58.119Z,1007.22
2019-02-28T15:20:57.516Z,1007.19
2019-02-28T15:21:57.504Z,1007.18
2019-02-28T15:22:59.602Z,1007.20
2019-02-28T15:23:57.503Z,1007.18
2019-02-28T15:24:57.463Z,1007.11
2019-02-28T15:25:57.469Z,1007.14
2019-02-28T15:26:57.445Z,1007.16
2019-02-28T15:27:57.520Z,1007.14
2019-02-28T15:28:57.468Z,1007.12
2019-02-28T15:29:58.906Z,1007.13
2019-02-28T15:30:57.430Z,1007.14
2019-02-28T15:31:57.410Z,1007.16
2019-02-28T15:32:57.372Z,1007.19
2019-02-28T15:33:57.422Z,1007.16
2019-02-28T15:34:57.376Z,1007.22
2019-02-28T15:35:57.344Z,1007.20
2019-02-28T15:36:59.178Z,1007.18
2019-02-28T15:37:57.371Z,1007.19
2019-02-28T15:38:57.345Z,1007.14
2019-02-28T15:39:57.298Z,1007.13
2019-02-28T15:40:58.829Z,1007.13
2019-02-28T15:41:57.291Z,1007.10
2019-02-28T15:42:57.288Z,1007.04
2019-02-28T15:43:57.258Z,1007.04
2019-02-28T15:45:00.299Z,1007.04
2019-02-28T15:46:19.363Z,1006.97
2019-02-28T15:47:22.686Z,1007.04
2019-02-28T15:48:19.353Z,1007.04
2019-02-28T15:49:19.327Z,1007.03
2019-02-28T15:50:19.321Z,1007.04
2019-02-28T15:51:19.323Z,1007.04
2019-02-28T15:52:19.284Z,1007.04
2019-02-28T15:53:19.270Z,1006.97
2019-02-28T15:54:21.639Z,1006.98
2019-02-28T15:55:19.252Z,1007.04
2019-02-28T15:56:20.043Z,1007.07
2019-02-28T15:57:19.231Z,1007.05
2019-02-28T15:58:19.232Z,1006.94
2019-02-28T15:59:19.216Z,1007.00
2019-02-28T16:00:22.127Z,1007.01
2019-02-28T16:01:19.197Z,1007.02
2019-02-28T16:02:19.169Z,1007.11
2019-02-28T16:03:19.237Z,1007.01
2019-02-28T16:04:19.167Z,1007.05
2019-02-28T16:05:19.155Z,1007.09
2019-02-28T16:06:19.756Z,1007.07
2019-02-28T16:07:19.139Z,1006.99
2019-02-28T16:08:19.114Z,1006.97
2019-02-28T16:09:21.413Z,1006.98
2019-02-28T16:10:19.084Z,1006.95
2019-02-28T16:11:19.115Z,1006.90
2019-02-28T16:12:19.061Z,1006.89
2019-02-28T16:13:19.065Z,1006.88
2019-02-28T16:14:19.044Z,1006.90
2019-02-28T16:15:19.039Z,1006.85
2019-02-28T16:16:21.490Z,1006.87
2019-02-28T16:17:19.064Z,1006.85
2019-02-28T16:18:19.256Z,1006.82
2019-02-28T16:19:21.987Z,1006.84
2019-02-28T16:20:19.017Z,1006.76
2019-02-28T16:21:18.967Z,1006.77
2019-02-28T16:22:19.097Z,1006.77
2019-02-28T16:23:18.928Z,1006.79
2019-02-28T16:24:18.933Z,1006.86
2019-02-28T16:25:18.910Z,1006.79
2019-02-28T16:26:21.729Z,1006.83
2019-02-28T16:27:18.888Z,1006.77
2019-02-28T16:28:20.000Z,1006.78
2019-02-28T16:29:20.711Z,1006.74
2019-02-28T16:30:18.867Z,1006.79
2019-02-28T16:31:18.882Z,1006.78
2019-02-28T16:32:18.844Z,1006.80
2019-02-28T16:33:20.930Z,1006.78
2019-02-28T16:34:18.807Z,1006.81
2019-02-28T16:35:18.800Z,1006.79
2019-02-28T16:36:18.792Z,1006.79
2019-02-28T16:37:18.964Z,1006.76
2019-02-28T16:38:18.776Z,1006.69
2019-02-28T16:39:18.751Z,1006.70
2019-02-28T16:40:20.748Z,1006.69
2019-02-28T16:41:40.601Z,1006.69
2019-02-28T16:42:43.428Z,1006.75
2019-02-28T16:43:40.589Z,1006.72
2019-02-28T16:44:40.593Z,1006.72
2019-02-28T16:45:41.839Z,1006.65
2019-02-28T16:46:40.550Z,1006.65
2019-02-28T16:47:40.538Z,1006.63
2019-02-28T16:48:40.524Z,1006.60
2019-02-28T16:49:41.426Z,1006.58
2019-02-28T16:50:40.504Z,1006.63
2019-02-28T16:51:40.512Z,1006.57
2019-02-28T16:52:40.713Z,1006.61
2019-02-28T16:53:40.487Z,1006.65
2019-02-28T16:54:40.457Z,1006.65
2019-02-28T16:55:40.509Z,1006.66
2019-02-28T16:56:40.438Z,1006.62
2019-02-28T16:57:43.571Z,1006.64
2019-02-28T16:59:02.443Z,1006.62
2019-02-28T17:00:03.925Z,1006.60
2019-02-28T17:01:02.412Z,1006.60
2019-02-28T17:02:02.434Z,1006.57
2019-02-28T17:03:04.110Z,1006.56
2019-02-28T17:04:02.387Z,1006.59
2019-02-28T17:05:02.497Z,1006.56
2019-02-28T17:06:02.398Z,1006.61
2019-02-28T17:07:02.762Z,1006.58
2019-02-28T17:08:02.357Z,1006.57
2019-02-28T17:09:02.414Z,1006.55
2019-02-28T17:10:04.553Z,1006.57
2019-02-28T17:11:02.332Z,1006.53
2019-02-28T17:12:02.287Z,1006.53
2019-02-28T17:13:02.916Z,1006.51
2019-02-28T17:14:02.277Z,1006.46
2019-02-28T17:15:02.250Z,1006.48
2019-02-28T17:16:02.619Z,1006.45
2019-02-28T17:17:02.237Z,1006.48
2019-02-28T17:18:02.282Z,1006.51
2019-02-28T17:19:02.211Z,1006.44
2019-02-28T17:20:02.998Z,1006.46
2019-02-28T17:22:04.682Z,1006.42
2019-02-28T17:23:02.257Z,1006.44
2019-02-28T17:24:02.155Z,1006.41
2019-02-28T17:25:02.135Z,1006.40
