createdAt,value
2018-05-26T00:00:31.185Z,4.30
2018-05-26T00:02:58.907Z,3.63
2018-05-26T00:05:25.859Z,3.43
2018-05-26T00:07:52.829Z,3.87
2018-05-26T00:10:19.782Z,3.53
2018-05-26T00:12:46.723Z,3.50
2018-05-26T00:15:13.675Z,3.63
2018-05-26T00:17:41.433Z,3.10
2018-05-26T00:20:08.390Z,3.63
2018-05-26T00:22:36.117Z,4.10
2018-05-26T00:25:03.071Z,3.60
2018-05-26T00:27:30.243Z,3.60
2018-05-26T00:29:57.195Z,4.37
2018-05-26T00:32:24.920Z,3.60
2018-05-26T00:34:51.874Z,3.60
2018-05-26T00:37:18.875Z,3.60
2018-05-26T00:39:45.840Z,3.50
2018-05-26T00:42:12.813Z,3.80
2018-05-26T00:44:39.778Z,3.40
2018-05-26T00:47:06.958Z,3.90
2018-05-26T00:49:34.660Z,3.40
2018-05-26T00:52:01.598Z,3.80
2018-05-26T00:54:28.551Z,4.40
2018-05-26T00:56:55.620Z,3.50
2018-05-26T00:59:22.573Z,3.70
2018-05-26T01:01:50.308Z,4.10
2018-05-26T01:04:17.267Z,3.30
2018-05-26T01:06:44.234Z,3.40
2018-05-26T01:09:11.185Z,3.93
2018-05-26T01:11:38.902Z,3.30
2018-05-26T01:14:05.856Z,3.80
2018-05-26T01:16:32.828Z,3.30
2018-05-26T01:18:59.793Z,3.90
2018-05-26T01:21:27.503Z,3.33
2018-05-26T01:23:54.469Z,3.80
2018-05-26T01:26:21.428Z,3.60
2018-05-26T01:28:48.371Z,4.10
2018-05-26T01:31:15.319Z,3.40
2018-05-26T01:33:42.283Z,2.93
2018-05-26T01:36:10.008Z,3.20
2018-05-26T01:38:36.950Z,3.60
2018-05-26T01:41:03.921Z,3.30
2018-05-26T01:43:30.874Z,3.50
2018-05-26T01:45:58.592Z,3.30
2018-05-26T01:48:25.557Z,3.60
2018-05-26T01:50:53.268Z,3.60
2018-05-26T01:53:20.226Z,3.30
2018-05-26T01:55:47.183Z,3.33
2018-05-26T01:58:14.276Z,3.50
2018-05-26T02:00:41.220Z,3.63
2018-05-26T02:03:08.172Z,3.63
2018-05-26T02:05:35.119Z,3.80
2018-05-26T02:08:02.880Z,3.60
2018-05-26T02:10:29.818Z,3.80
2018-05-26T02:12:56.767Z,3.53
2018-05-26T02:15:23.716Z,3.27
2018-05-26T02:17:51.471Z,3.70
2018-05-26T02:20:18.440Z,3.67
2018-05-26T02:22:46.167Z,4.20
2018-05-26T02:25:13.115Z,3.70
2018-05-26T02:27:40.071Z,4.30
2018-05-26T02:30:07.022Z,3.67
2018-05-26T02:32:33.974Z,4.40
2018-05-26T02:35:00.926Z,3.40
2018-05-26T02:37:28.673Z,3.70
2018-05-26T02:39:55.620Z,3.50
2018-05-26T02:42:22.592Z,3.60
2018-05-26T02:44:49.554Z,4.00
2018-05-26T02:47:17.567Z,3.80
2018-05-26T02:49:44.514Z,3.60
2018-05-26T02:52:11.481Z,4.07
2018-05-26T02:54:38.438Z,3.80
2018-05-26T02:57:05.464Z,4.03
2018-05-26T02:59:32.419Z,3.70
2018-05-26T03:01:59.355Z,4.07
2018-05-26T03:04:26.311Z,3.90
2018-05-26T03:06:54.063Z,3.93
2018-05-26T03:09:22.526Z,3.90
2018-05-26T03:11:49.477Z,3.80
2018-05-26T03:14:16.429Z,4.13
2018-05-26T03:16:43.494Z,4.20
2018-05-26T03:19:11.224Z,3.67
2018-05-26T03:21:38.175Z,4.10
2018-05-26T03:24:05.139Z,3.73
2018-05-26T03:26:32.297Z,4.50
2018-05-26T03:28:59.275Z,4.00
2018-05-26T03:31:26.230Z,4.13
2018-05-26T03:33:53.195Z,4.03
2018-05-26T03:36:20.352Z,3.50
2018-05-26T03:38:47.228Z,4.00
2018-05-26T03:41:14.954Z,3.63
2018-05-26T03:43:41.897Z,4.00
2018-05-26T03:46:08.846Z,4.30
2018-05-26T03:48:35.806Z,3.83
2018-05-26T03:51:02.768Z,4.20
2018-05-26T03:53:29.721Z,3.90
2018-05-26T03:55:57.453Z,3.77
2018-05-26T03:58:24.413Z,4.03
2018-05-26T04:00:51.373Z,4.10
2018-05-26T04:03:19.111Z,4.47
2018-05-26T04:05:46.077Z,3.77
2018-05-26T04:08:13.176Z,3.97
2018-05-26T04:10:40.868Z,4.50
2018-05-26T04:13:07.864Z,3.83
2018-05-26T04:15:34.828Z,4.17
2018-05-26T04:18:01.974Z,4.40
2018-05-26T04:20:28.901Z,3.80
2018-05-26T04:22:56.655Z,4.37
2018-05-26T04:25:23.607Z,3.90
2018-05-26T04:27:51.360Z,4.30
2018-05-26T04:30:18.317Z,4.17
2018-05-26T04:32:46.038Z,4.07
2018-05-26T04:35:13.001Z,4.10
2018-05-26T04:37:39.954Z,4.13
2018-05-26T04:40:07.693Z,3.90
2018-05-26T04:42:34.649Z,3.90
2018-05-26T04:45:01.609Z,4.20
2018-05-26T04:47:28.550Z,4.13
2018-05-26T04:49:55.506Z,4.37
2018-05-26T04:52:23.358Z,4.20
2018-05-26T04:54:50.314Z,3.97
2018-05-26T04:57:17.372Z,3.97
2018-05-26T04:59:44.315Z,3.80
2018-05-26T05:02:13.006Z,3.47
2018-05-26T05:04:39.944Z,4.50
2018-05-26T05:07:06.981Z,3.73
2018-05-26T05:09:33.932Z,3.90
2018-05-26T05:12:00.890Z,4.37
2018-05-26T05:14:27.868Z,4.20
2018-05-26T05:16:54.970Z,4.60
2018-05-26T05:19:21.925Z,4.20
2018-05-26T05:21:49.651Z,3.83
2018-05-26T05:24:16.603Z,4.43
2018-05-26T05:26:43.627Z,3.60
2018-05-26T05:29:10.519Z,4.20
2018-05-26T05:31:38.247Z,4.30
2018-05-26T05:34:05.196Z,4.33
2018-05-26T05:36:32.170Z,3.80
2018-05-26T05:38:59.122Z,3.80
2018-05-26T05:41:26.845Z,4.53
2018-05-26T05:43:53.798Z,3.97
2018-05-26T05:46:20.773Z,3.90
2018-05-26T05:48:48.503Z,4.20
2018-05-26T05:51:15.468Z,4.07
2018-05-26T05:53:42.425Z,4.50
2018-05-26T05:56:09.426Z,4.20
2018-05-26T05:58:36.332Z,4.80
2018-05-26T06:01:04.045Z,3.97
2018-05-26T06:03:31.004Z,3.80
2018-05-26T06:05:57.984Z,4.70
2018-05-26T06:08:24.936Z,5.97
2018-05-26T06:10:52.658Z,9.77
2018-05-26T06:13:19.620Z,14.37
2018-05-26T06:15:46.571Z,14.73
2018-05-26T06:18:13.622Z,12.53
2018-05-26T06:20:40.577Z,11.70
2018-05-26T06:23:08.314Z,11.50
2018-05-26T06:25:35.250Z,11.33
2018-05-26T06:28:02.229Z,13.27
2018-05-26T06:30:29.188Z,12.37
2018-05-26T06:32:56.927Z,11.07
2018-05-26T06:35:23.883Z,10.40
2018-05-26T06:37:51.651Z,9.77
2018-05-26T06:40:18.599Z,10.70
2018-05-26T06:42:46.389Z,10.30
2018-05-26T06:45:13.388Z,12.70
2018-05-26T06:47:40.465Z,11.50
2018-05-26T06:50:07.421Z,9.07
2018-05-26T06:52:34.389Z,8.20
2018-05-26T06:55:01.345Z,8.73
2018-05-26T06:57:28.427Z,9.10
2018-05-26T06:59:55.385Z,8.50
2018-05-26T07:02:23.494Z,8.47
2018-05-26T07:04:50.460Z,7.90
2018-05-26T07:07:17.463Z,7.30
2018-05-26T07:09:44.438Z,7.93
2018-05-26T07:12:11.951Z,8.00
2018-05-26T07:14:38.884Z,8.23
2018-05-26T07:17:06.048Z,7.50
2018-05-26T07:19:33.002Z,7.93
2018-05-26T07:22:00.723Z,7.50
2018-05-26T07:24:27.670Z,8.00
2018-05-26T07:26:54.654Z,6.83
2018-05-26T07:29:21.602Z,7.37
2018-05-26T07:31:49.321Z,6.80
2018-05-26T07:34:16.269Z,6.97
2018-05-26T07:36:43.231Z,6.70
2018-05-26T07:39:10.188Z,6.80
2018-05-26T07:41:37.921Z,6.67
2018-05-26T07:44:04.875Z,7.00
2018-05-26T07:46:31.847Z,5.63
2018-05-26T07:48:59.621Z,5.87
2018-05-26T07:51:26.568Z,5.53
2018-05-26T07:53:53.519Z,5.53
2018-05-26T07:56:21.379Z,6.00
2018-05-26T07:58:48.224Z,6.90
2018-05-26T08:01:15.955Z,5.73
2018-05-26T08:03:42.913Z,5.80
2018-05-26T08:06:09.866Z,6.20
2018-05-26T08:08:36.830Z,5.47
2018-05-26T08:11:04.546Z,5.70
2018-05-26T08:13:31.523Z,5.50
2018-05-26T08:15:59.260Z,6.10
2018-05-26T08:18:26.195Z,5.33
2018-05-26T08:20:53.181Z,5.47
2018-05-26T08:23:20.123Z,5.97
2018-05-26T08:25:47.842Z,5.60
2018-05-26T08:28:14.821Z,6.13
2018-05-26T08:30:41.768Z,5.17
2018-05-26T08:33:08.719Z,6.13
2018-05-26T08:35:35.673Z,6.17
2018-05-26T08:38:03.530Z,5.70
2018-05-26T08:40:30.480Z,5.17
2018-05-26T08:42:58.205Z,5.40
2018-05-26T08:45:25.221Z,5.23
2018-05-26T08:47:52.338Z,5.43
2018-05-26T08:50:19.308Z,5.70
2018-05-26T08:52:47.024Z,5.90
2018-05-26T08:55:13.975Z,5.30
2018-05-26T08:57:41.133Z,5.20
2018-05-26T09:00:08.122Z,5.70
2018-05-26T09:02:35.079Z,5.53
2018-05-26T09:05:02.047Z,6.40
2018-05-26T09:07:29.127Z,6.43
2018-05-26T09:09:56.091Z,5.57
2018-05-26T09:12:23.814Z,6.37
2018-05-26T09:14:50.810Z,6.43
2018-05-26T09:17:18.658Z,5.67
2018-05-26T09:19:45.689Z,5.77
2018-05-26T09:22:12.650Z,5.40
2018-05-26T09:24:39.610Z,5.47
2018-05-26T09:27:07.341Z,5.83
2018-05-26T09:29:34.295Z,5.70
2018-05-26T09:32:01.254Z,6.40
2018-05-26T09:34:28.210Z,5.63
2018-05-26T09:36:55.963Z,6.17
2018-05-26T09:39:22.957Z,6.00
2018-05-26T09:41:50.661Z,5.57
2018-05-26T09:44:17.612Z,5.20
2018-05-26T09:46:45.371Z,5.70
2018-05-26T09:49:12.334Z,6.10
2018-05-26T09:51:40.058Z,5.57
2018-05-26T09:54:07.011Z,5.60
2018-05-26T09:56:33.963Z,5.70
2018-05-26T09:59:00.914Z,5.50
2018-05-26T10:01:27.866Z,5.30
2018-05-26T10:03:54.818Z,5.50
2018-05-26T10:06:22.569Z,5.80
2018-05-26T10:08:49.523Z,5.53
2018-05-26T10:11:17.247Z,5.37
2018-05-26T10:13:44.213Z,5.20
2018-05-26T10:16:11.174Z,5.07
2018-05-26T10:18:38.124Z,5.33
2018-05-26T10:21:06.522Z,4.87
2018-05-26T10:23:33.500Z,4.90
2018-05-26T10:26:00.463Z,4.73
2018-05-26T10:28:27.409Z,4.73
2018-05-26T10:30:54.365Z,5.30
2018-05-26T10:33:21.324Z,5.37
2018-05-26T10:35:48.278Z,4.63
2018-05-26T10:38:16.019Z,4.33
2018-05-26T10:40:42.998Z,5.00
2018-05-26T10:43:10.716Z,5.40
2018-05-26T10:45:37.694Z,5.00
2018-05-26T10:48:04.857Z,4.80
2018-05-26T10:50:31.931Z,4.67
2018-05-26T10:52:58.860Z,5.27
2018-05-26T10:55:25.816Z,5.07
2018-05-26T10:57:52.825Z,4.77
2018-05-26T11:00:19.775Z,4.60
2018-05-26T11:02:46.718Z,4.57
2018-05-26T11:05:13.932Z,4.50
2018-05-26T11:07:41.016Z,4.77
2018-05-26T11:10:09.479Z,4.80
2018-05-26T11:12:36.457Z,4.67
2018-05-26T11:15:04.531Z,5.00
2018-05-26T11:17:31.666Z,5.03
2018-05-26T11:19:58.619Z,4.70
2018-05-26T11:22:26.339Z,4.63
2018-05-26T11:24:53.316Z,4.80
2018-05-26T11:27:20.267Z,4.53
2018-05-26T11:29:48.482Z,4.73
2018-05-26T11:32:15.936Z,4.37
2018-05-26T11:34:42.937Z,5.00
2018-05-26T11:37:10.091Z,4.50
2018-05-26T11:39:37.063Z,4.67
2018-05-26T11:42:04.784Z,4.87
2018-05-26T11:44:31.733Z,4.87
2018-05-26T11:46:58.696Z,4.30
2018-05-26T11:49:25.648Z,4.13
2018-05-26T11:51:53.359Z,4.17
2018-05-26T11:54:20.320Z,4.23
2018-05-26T11:56:47.291Z,4.50
2018-05-26T11:59:14.243Z,4.40
2018-05-26T12:01:41.967Z,4.40
2018-05-26T12:04:08.919Z,4.70
2018-05-26T12:06:35.895Z,4.33
2018-05-26T12:09:02.849Z,4.07
2018-05-26T12:11:30.568Z,4.43
2018-05-26T12:13:57.523Z,4.97
2018-05-26T12:16:24.495Z,4.80
2018-05-26T12:18:51.444Z,4.00
2018-05-26T12:21:19.178Z,4.33
2018-05-26T12:23:46.134Z,4.00
2018-05-26T12:26:13.096Z,4.53
2018-05-26T12:28:40.057Z,4.10
2018-05-26T12:31:07.775Z,3.90
2018-05-26T12:33:34.721Z,3.97
2018-05-26T12:36:01.673Z,4.10
2018-05-26T12:38:28.627Z,3.80
2018-05-26T12:40:55.592Z,3.90
2018-05-26T12:43:22.533Z,3.70
2018-05-26T12:45:50.263Z,4.23
2018-05-26T12:48:17.211Z,4.07
2018-05-26T12:50:44.159Z,4.03
2018-05-26T12:53:11.117Z,3.30
2018-05-26T12:55:38.067Z,3.97
2018-05-26T12:58:05.118Z,4.20
2018-05-26T13:00:32.841Z,3.63
2018-05-26T13:02:59.830Z,4.20
2018-05-26T13:05:26.792Z,4.07
2018-05-26T13:07:54.538Z,3.97
2018-05-26T13:10:23.881Z,4.10
2018-05-26T13:12:50.821Z,4.00
2018-05-26T13:15:18.544Z,4.10
2018-05-26T13:17:45.603Z,3.77
2018-05-26T13:20:12.861Z,3.80
2018-05-26T13:22:39.808Z,3.70
2018-05-26T13:25:07.536Z,4.00
2018-05-26T13:27:34.623Z,3.70
2018-05-26T13:30:01.590Z,3.80
2018-05-26T13:32:28.697Z,4.10
2018-05-26T13:34:55.698Z,3.90
2018-05-26T13:37:22.804Z,3.60
2018-05-26T13:39:49.767Z,3.93
2018-05-26T13:42:17.493Z,4.13
2018-05-26T13:44:44.464Z,3.33
2018-05-26T13:47:11.609Z,3.50
2018-05-26T13:49:38.557Z,3.70
2018-05-26T13:52:05.506Z,3.70
2018-05-26T13:54:32.479Z,3.60
2018-05-26T13:57:00.209Z,4.07
2018-05-26T13:59:27.185Z,3.57
2018-05-26T14:01:54.898Z,3.83
2018-05-26T14:04:21.850Z,4.00
2018-05-26T14:06:49.006Z,3.70
2018-05-26T14:09:15.971Z,4.70
2018-05-26T14:11:43.689Z,3.80
2018-05-26T14:14:10.641Z,4.33
2018-05-26T14:16:37.633Z,3.27
2018-05-26T14:19:04.572Z,3.70
2018-05-26T14:21:32.297Z,4.07
2018-05-26T14:23:59.240Z,3.77
2018-05-26T14:26:26.214Z,3.77
2018-05-26T14:28:53.175Z,3.03
2018-05-26T14:31:20.897Z,3.30
2018-05-26T14:33:47.845Z,3.57
2018-05-26T14:36:14.811Z,3.60
2018-05-26T14:38:41.762Z,3.43
2018-05-26T14:41:09.497Z,3.70
2018-05-26T14:43:36.590Z,4.33
2018-05-26T14:46:03.508Z,4.13
2018-05-26T14:48:30.464Z,3.90
2018-05-26T14:50:57.423Z,3.30
2018-05-26T14:53:25.160Z,3.80
2018-05-26T14:55:52.119Z,3.80
2018-05-26T14:58:19.079Z,4.03
2018-05-26T15:00:46.031Z,3.63
2018-05-26T15:03:13.747Z,4.03
2018-05-26T15:05:40.700Z,3.70
2018-05-26T15:08:07.666Z,3.90
2018-05-26T15:10:34.622Z,3.30
2018-05-26T15:13:02.453Z,3.80
2018-05-26T15:15:29.305Z,3.17
2018-05-26T15:17:56.474Z,4.00
2018-05-26T15:20:23.426Z,3.90
2018-05-26T15:22:51.163Z,4.30
2018-05-26T15:25:18.112Z,3.70
2018-05-26T15:27:45.283Z,3.53
2018-05-26T15:30:12.244Z,3.47
2018-05-26T15:32:40.554Z,3.80
2018-05-26T15:35:07.495Z,3.30
2018-05-26T15:37:34.507Z,3.70
2018-05-26T15:40:01.456Z,3.40
2018-05-26T15:42:29.176Z,3.53
2018-05-26T15:44:56.146Z,3.40
2018-05-26T15:47:23.653Z,4.27
2018-05-26T15:49:50.648Z,3.60
2018-05-26T15:52:17.596Z,3.50
2018-05-26T15:54:44.542Z,4.13
2018-05-26T15:57:11.695Z,3.33
2018-05-26T15:59:38.641Z,3.50
2018-05-26T16:02:06.360Z,3.50
2018-05-26T16:04:33.325Z,3.80
2018-05-26T16:07:00.303Z,3.77
2018-05-26T16:09:27.276Z,3.50
2018-05-26T16:11:54.221Z,3.57
2018-05-26T16:14:21.179Z,3.83
2018-05-26T16:16:48.276Z,3.80
2018-05-26T16:19:15.236Z,3.60
2018-05-26T16:21:43.008Z,3.93
2018-05-26T16:24:09.977Z,3.60
2018-05-26T16:26:37.086Z,2.80
2018-05-26T16:29:04.034Z,3.37
2018-05-26T16:31:32.034Z,3.60
2018-05-26T16:33:59.089Z,3.63
2018-05-26T16:36:26.092Z,3.60
2018-05-26T16:38:53.047Z,3.80
2018-05-26T16:41:20.794Z,4.13
2018-05-26T16:43:47.743Z,4.30
2018-05-26T16:46:14.894Z,4.07
2018-05-26T16:48:41.858Z,4.10
2018-05-26T16:51:09.591Z,4.57
2018-05-26T16:53:36.552Z,3.80
2018-05-26T16:56:03.505Z,4.77
2018-05-26T16:58:30.458Z,4.87
2018-05-26T17:00:58.185Z,4.03
2018-05-26T17:03:25.134Z,4.60
2018-05-26T17:05:52.093Z,4.50
2018-05-26T17:08:19.045Z,4.10
2018-05-26T17:10:46.003Z,4.70
2018-05-26T17:13:12.975Z,3.87
2018-05-26T17:15:39.930Z,3.90
2018-05-26T17:18:06.934Z,4.07
2018-05-26T17:20:33.879Z,4.70
2018-05-26T17:23:01.649Z,3.50
2018-05-26T17:25:28.566Z,3.90
2018-05-26T17:27:55.730Z,4.07
2018-05-26T17:30:22.697Z,3.90
2018-05-26T17:32:50.442Z,4.10
2018-05-26T17:35:18.068Z,4.87
2018-05-26T17:37:45.158Z,3.60
2018-05-26T17:40:12.797Z,4.27
2018-05-26T17:42:39.732Z,3.80
2018-05-26T17:45:07.206Z,4.00
2018-05-26T17:47:34.163Z,3.83
2018-05-26T17:50:01.124Z,3.90
2018-05-26T17:52:28.858Z,3.67
2018-05-26T17:54:55.813Z,3.60
2018-05-26T17:57:22.968Z,4.20
2018-05-26T17:59:49.916Z,5.10
2018-05-26T18:02:17.647Z,4.23
2018-05-26T18:04:44.574Z,6.07
2018-05-26T18:07:11.567Z,6.60
2018-05-26T18:09:38.535Z,6.40
2018-05-26T18:12:06.274Z,5.87
2018-05-26T18:14:33.219Z,5.80
2018-05-26T18:17:00.376Z,4.37
2018-05-26T18:19:27.337Z,5.20
2018-05-26T18:21:55.060Z,4.83
2018-05-26T18:24:22.032Z,5.67
2018-05-26T18:26:49.192Z,5.23
2018-05-26T18:29:16.140Z,4.47
2018-05-26T18:31:43.873Z,5.17
2018-05-26T18:34:10.830Z,4.67
2018-05-26T18:36:37.994Z,4.67
2018-05-26T18:39:04.995Z,4.63
2018-05-26T18:41:32.687Z,4.67
2018-05-26T18:43:59.636Z,4.63
2018-05-26T18:46:26.800Z,4.40
2018-05-26T18:48:54.530Z,4.10
2018-05-26T18:51:21.485Z,4.67
2018-05-26T18:53:48.476Z,4.40
2018-05-26T18:56:16.211Z,4.30
2018-05-26T18:58:43.163Z,4.17
2018-05-26T19:01:10.927Z,4.63
2018-05-26T19:03:39.411Z,4.43
2018-05-26T19:06:06.350Z,4.83
2018-05-26T19:08:33.338Z,4.67
2018-05-26T19:11:00.386Z,3.90
2018-05-26T19:13:27.499Z,4.20
2018-05-26T19:15:55.254Z,4.77
2018-05-26T19:18:22.207Z,4.20
2018-05-26T19:20:50.813Z,4.37
2018-05-26T19:23:17.740Z,4.43
2018-05-26T19:25:45.469Z,4.00
2018-05-26T19:28:12.439Z,4.23
2018-05-26T19:30:39.391Z,3.80
2018-05-26T19:33:06.362Z,4.30
2018-05-26T19:35:33.318Z,4.50
2018-05-26T19:38:00.321Z,4.63
2018-05-26T19:40:27.611Z,4.60
2018-05-26T19:42:55.302Z,4.67
2018-05-26T19:45:22.268Z,4.63
2018-05-26T19:47:49.332Z,5.80
2018-05-26T19:50:16.292Z,5.37
2018-05-26T19:52:44.015Z,6.07
2018-05-26T19:55:11.019Z,6.40
2018-05-26T19:57:38.138Z,5.70
2018-05-26T20:00:10.299Z,5.00
2018-05-26T20:02:37.259Z,6.03
2018-05-26T20:05:04.980Z,6.40
2018-05-26T20:07:32.064Z,6.33
2018-05-26T20:09:59.061Z,6.70
2018-05-26T20:12:26.007Z,6.60
2018-05-26T20:14:53.007Z,6.60
2018-05-26T20:17:21.640Z,6.80
2018-05-26T20:19:48.659Z,7.07
2018-05-26T20:22:16.375Z,6.30
2018-05-26T20:24:43.352Z,5.60
2018-05-26T20:27:11.112Z,6.30
2018-05-26T20:29:38.071Z,5.40
2018-05-26T20:32:05.826Z,5.30
2018-05-26T20:34:32.806Z,5.67
2018-05-26T20:36:59.931Z,6.43
2018-05-26T20:39:26.909Z,5.20
2018-05-26T20:41:53.866Z,5.83
2018-05-26T20:44:20.840Z,6.63
2018-05-26T20:46:47.900Z,5.63
2018-05-26T20:49:14.855Z,5.77
2018-05-26T20:51:42.598Z,5.47
2018-05-26T20:54:09.564Z,5.23
2018-05-26T20:56:37.320Z,5.23
2018-05-26T20:59:04.274Z,5.47
2018-05-26T21:01:32.010Z,6.30
2018-05-26T21:03:58.967Z,5.33
2018-05-26T21:06:26.122Z,5.83
2018-05-26T21:08:53.077Z,5.80
2018-05-26T21:11:20.798Z,6.07
2018-05-26T21:13:47.763Z,5.03
2018-05-26T21:16:14.935Z,5.70
2018-05-26T21:18:41.890Z,5.20
2018-05-26T21:21:08.866Z,5.70
2018-05-26T21:23:35.815Z,5.90
2018-05-26T21:26:02.809Z,5.80
2018-05-26T21:28:29.754Z,5.33
2018-05-26T21:30:57.693Z,5.60
2018-05-26T21:33:24.991Z,5.23
2018-05-26T21:35:52.757Z,5.13
2018-05-26T21:38:19.735Z,5.43
2018-05-26T21:40:46.895Z,5.20
2018-05-26T21:43:13.846Z,4.97
2018-05-26T21:45:40.823Z,4.80
2018-05-26T21:48:07.986Z,5.27
2018-05-26T21:50:34.946Z,4.80
2018-05-26T21:53:01.904Z,4.40
2018-05-26T21:55:28.859Z,4.77
2018-05-26T21:57:56.019Z,5.30
2018-05-26T22:00:22.971Z,5.07
2018-05-26T22:02:49.917Z,5.33
2018-05-26T22:05:16.871Z,4.53
2018-05-26T22:07:43.950Z,5.53
2018-05-26T22:10:12.416Z,5.60
2018-05-26T22:12:40.891Z,4.40
2018-05-26T22:15:07.963Z,4.70
2018-05-26T22:17:35.010Z,4.97
2018-05-26T22:20:01.975Z,4.93
2018-05-26T22:22:29.705Z,4.47
2018-05-26T22:24:56.651Z,4.83
2018-05-26T22:27:24.061Z,4.47
2018-05-26T22:29:51.006Z,5.23
2018-05-26T22:32:17.995Z,5.00
2018-05-26T22:34:44.970Z,4.57
2018-05-26T22:37:12.043Z,4.63
2018-05-26T22:39:39.151Z,4.43
2018-05-26T22:42:06.114Z,4.73
2018-05-26T22:44:33.082Z,4.63
2018-05-26T22:47:00.190Z,4.40
2018-05-26T22:49:27.915Z,5.00
2018-05-26T22:51:54.890Z,4.03
2018-05-26T22:54:21.848Z,4.53
2018-05-26T22:56:48.822Z,4.80
2018-05-26T22:59:15.773Z,5.23
2018-05-26T23:01:42.722Z,4.60
2018-05-26T23:04:09.690Z,4.87
2018-05-26T23:06:36.816Z,4.90
2018-05-26T23:09:03.762Z,4.97
2018-05-26T23:11:30.735Z,5.00
2018-05-26T23:13:57.694Z,4.90
2018-05-26T23:16:24.766Z,4.70
2018-05-26T23:18:51.723Z,5.00
2018-05-26T23:21:19.442Z,5.37
2018-05-26T23:23:46.397Z,4.50
2018-05-26T23:26:13.362Z,4.73
2018-05-26T23:28:45.852Z,4.57
2018-05-26T23:31:13.608Z,5.10
2018-05-26T23:33:40.552Z,4.97
2018-05-26T23:36:07.516Z,4.70
2018-05-26T23:38:34.467Z,5.00
2018-05-26T23:41:02.196Z,4.93
2018-05-26T23:43:29.151Z,4.70
2018-05-26T23:45:56.141Z,4.63
2018-05-26T23:48:23.112Z,5.03
2018-05-26T23:50:50.072Z,4.40
2018-05-26T23:53:17.023Z,4.57
2018-05-26T23:55:43.983Z,4.73
2018-05-26T23:58:12.400Z,4.60
