createdAt,value
2023-04-30T00:01:31.259Z,10.217
2023-04-30T00:02:31.683Z,10.276
2023-04-30T00:03:31.515Z,10.284
2023-04-30T00:04:31.387Z,10.236
2023-04-30T00:05:31.614Z,10.217
2023-04-30T00:06:31.798Z,10.252
2023-04-30T00:08:31.197Z,10.294
2023-04-30T00:09:31.373Z,10.249
2023-04-30T00:10:31.559Z,10.241
2023-04-30T00:11:31.725Z,10.222
2023-04-30T00:12:31.887Z,10.188
2023-04-30T00:13:31.218Z,10.228
2023-04-30T00:14:31.409Z,10.206
2023-04-30T00:15:31.596Z,10.222
2023-04-30T00:16:31.870Z,10.196
2023-04-30T00:17:31.434Z,10.161
2023-04-30T00:18:31.696Z,10.180
2023-04-30T00:19:31.909Z,10.217
2023-04-30T00:20:32.025Z,10.196
2023-04-30T00:21:31.173Z,10.148
2023-04-30T00:22:31.330Z,10.153
2023-04-30T00:23:31.531Z,10.150
2023-04-30T00:24:31.691Z,10.129
2023-04-30T00:25:31.782Z,10.121
2023-04-30T00:26:31.903Z,10.086
2023-04-30T00:27:32.121Z,10.092
2023-04-30T00:28:31.214Z,10.081
2023-04-30T00:29:31.372Z,10.046
2023-04-30T00:30:31.505Z,10.033
2023-04-30T00:31:31.692Z,10.084
2023-04-30T00:32:32.209Z,10.027
2023-04-30T00:33:31.466Z,9.993
2023-04-30T00:34:31.628Z,9.993
2023-04-30T00:35:31.748Z,10.062
2023-04-30T00:36:31.900Z,10.094
2023-04-30T00:37:32.133Z,10.038
2023-04-30T00:38:31.247Z,10.062
2023-04-30T00:39:31.409Z,10.009
2023-04-30T00:40:31.627Z,10.046
2023-04-30T00:41:31.745Z,9.998
2023-04-30T00:42:31.925Z,10.019
2023-04-30T00:43:32.102Z,9.995
2023-04-30T00:44:31.236Z,9.974
2023-04-30T00:45:31.475Z,9.961
2023-04-30T00:46:31.941Z,9.937
2023-04-30T00:47:31.214Z,9.947
2023-04-30T00:48:31.626Z,9.931
2023-04-30T00:49:31.982Z,9.870
2023-04-30T00:50:31.177Z,9.846
2023-04-30T00:51:31.422Z,9.795
2023-04-30T00:52:31.698Z,9.830
2023-04-30T00:53:31.875Z,9.833
2023-04-30T00:54:31.974Z,9.752
2023-04-30T00:56:31.473Z,9.779
2023-04-30T00:57:31.625Z,9.787
2023-04-30T00:58:31.777Z,9.747
2023-04-30T00:59:31.919Z,9.747
2023-04-30T01:00:32.156Z,9.817
2023-04-30T01:01:31.388Z,9.806
2023-04-30T01:02:31.882Z,9.800
2023-04-30T01:04:32.103Z,9.771
2023-04-30T01:06:31.496Z,9.760
2023-04-30T01:07:31.705Z,9.787
2023-04-30T01:08:31.830Z,9.798
2023-04-30T01:09:32.046Z,9.795
2023-04-30T01:10:31.228Z,9.750
2023-04-30T01:11:31.328Z,9.758
2023-04-30T01:12:31.577Z,9.728
2023-04-30T01:13:31.693Z,9.704
2023-04-30T01:14:31.845Z,9.678
2023-04-30T01:15:31.988Z,9.742
2023-04-30T01:16:31.302Z,9.747
2023-04-30T01:17:31.472Z,9.755
2023-04-30T01:18:31.941Z,9.731
2023-04-30T01:19:31.644Z,9.720
2023-04-30T01:20:31.764Z,9.720
2023-04-30T01:21:31.944Z,9.763
2023-04-30T01:22:32.040Z,9.715
2023-04-30T01:23:31.159Z,9.680
2023-04-30T01:24:31.513Z,9.686
2023-04-30T01:25:31.771Z,9.667
2023-04-30T01:26:32.067Z,9.643
2023-04-30T01:28:31.444Z,9.643
2023-04-30T01:29:31.594Z,9.635
2023-04-30T01:30:31.794Z,9.643
2023-04-30T01:31:31.990Z,9.635
2023-04-30T01:32:31.601Z,9.632
2023-04-30T01:33:31.808Z,9.624
2023-04-30T01:34:32.084Z,9.603
2023-04-30T01:35:31.208Z,9.635
2023-04-30T01:36:31.361Z,9.678
2023-04-30T01:37:31.541Z,9.670
2023-04-30T01:38:31.676Z,9.608
2023-04-30T01:39:31.880Z,9.592
2023-04-30T01:40:32.015Z,9.587
2023-04-30T01:41:31.289Z,9.592
2023-04-30T01:42:31.545Z,9.582
2023-04-30T01:43:31.672Z,9.590
2023-04-30T01:44:31.864Z,9.590
2023-04-30T01:46:31.283Z,9.547
2023-04-30T01:47:31.837Z,9.595
2023-04-30T01:48:31.267Z,9.552
2023-04-30T01:49:31.407Z,9.544
2023-04-30T01:50:31.563Z,9.488
2023-04-30T01:51:31.728Z,9.453
2023-04-30T01:52:31.852Z,9.467
2023-04-30T01:53:31.985Z,9.443
2023-04-30T01:54:31.284Z,9.507
2023-04-30T01:55:31.950Z,9.539
2023-04-30T01:56:32.095Z,9.517
2023-04-30T01:57:31.255Z,9.483
2023-04-30T01:58:31.371Z,9.437
2023-04-30T01:59:31.493Z,9.416
2023-04-30T02:00:31.715Z,9.459
2023-04-30T02:01:31.965Z,9.491
2023-04-30T02:02:31.569Z,9.453
2023-04-30T02:05:31.366Z,9.395
2023-04-30T02:06:31.695Z,9.435
2023-04-30T02:07:32.189Z,9.456
2023-04-30T02:08:31.309Z,9.520
2023-04-30T02:09:31.485Z,9.469
2023-04-30T02:10:31.726Z,9.461
2023-04-30T02:11:31.970Z,9.437
2023-04-30T02:12:32.112Z,9.419
2023-04-30T02:13:31.285Z,9.363
2023-04-30T02:14:31.400Z,9.395
2023-04-30T02:15:31.553Z,9.373
2023-04-30T02:16:31.917Z,9.389
2023-04-30T02:17:31.137Z,9.381
2023-04-30T02:18:31.643Z,9.389
2023-04-30T02:19:31.765Z,9.432
2023-04-30T02:20:32.114Z,9.379
2023-04-30T02:21:32.843Z,9.400
2023-04-30T02:23:31.407Z,9.355
2023-04-30T02:24:31.706Z,9.381
2023-04-30T02:25:31.999Z,9.331
2023-04-30T02:26:31.135Z,9.328
2023-04-30T02:27:31.283Z,9.349
2023-04-30T02:28:31.519Z,9.339
2023-04-30T02:29:31.710Z,9.336
2023-04-30T02:30:31.860Z,9.371
2023-04-30T02:31:33.261Z,9.304
2023-04-30T02:33:32.079Z,9.293
2023-04-30T02:34:31.237Z,9.288
2023-04-30T02:35:31.420Z,9.325
2023-04-30T02:36:31.609Z,9.304
2023-04-30T02:37:31.856Z,9.280
2023-04-30T02:38:32.049Z,9.288
2023-04-30T02:40:31.388Z,9.277
2023-04-30T02:41:31.602Z,9.272
2023-04-30T02:42:31.800Z,9.234
2023-04-30T02:43:32.064Z,9.269
2023-04-30T02:45:31.512Z,9.250
2023-04-30T02:46:32.059Z,9.242
2023-04-30T02:47:31.323Z,9.205
2023-04-30T02:48:31.822Z,9.205
2023-04-30T02:49:31.984Z,9.096
2023-04-30T02:50:31.234Z,9.157
2023-04-30T02:51:31.416Z,9.101
2023-04-30T02:53:31.759Z,9.021
2023-04-30T02:54:31.968Z,9.047
2023-04-30T02:55:31.182Z,9.063
2023-04-30T02:56:31.330Z,9.085
2023-04-30T02:57:31.471Z,9.045
2023-04-30T02:58:31.671Z,9.122
2023-04-30T02:59:31.815Z,9.101
2023-04-30T03:00:31.295Z,9.085
2023-04-30T03:01:31.628Z,9.063
2023-04-30T03:04:31.752Z,9.104
2023-04-30T03:05:32.207Z,9.138
2023-04-30T03:06:31.472Z,9.104
2023-04-30T03:07:31.701Z,9.104
2023-04-30T03:08:32.197Z,9.077
2023-04-30T03:10:31.638Z,9.093
2023-04-30T03:11:31.869Z,9.138
2023-04-30T03:12:32.077Z,9.141
2023-04-30T03:13:31.238Z,9.096
2023-04-30T03:14:31.472Z,9.069
2023-04-30T03:15:31.788Z,9.079
2023-04-30T03:16:32.103Z,9.047
2023-04-30T03:17:31.916Z,9.066
2023-04-30T03:20:31.793Z,9.021
2023-04-30T03:21:31.981Z,8.941
2023-04-30T03:22:31.108Z,8.941
2023-04-30T03:23:31.364Z,8.970
2023-04-30T03:24:31.751Z,9.018
2023-04-30T03:25:32.143Z,8.989
2023-04-30T03:27:31.524Z,8.917
2023-04-30T03:28:31.736Z,8.933
2023-04-30T03:29:31.835Z,8.898
2023-04-30T03:30:32.060Z,8.826
2023-04-30T03:32:31.739Z,8.847
2023-04-30T03:35:31.844Z,8.855
2023-04-30T03:36:32.256Z,8.898
2023-04-30T03:37:31.424Z,8.858
2023-04-30T03:38:31.599Z,8.845
2023-04-30T03:39:31.880Z,8.818
2023-04-30T03:40:31.461Z,8.839
2023-04-30T03:41:31.640Z,8.812
2023-04-30T03:42:31.786Z,8.834
2023-04-30T03:43:31.513Z,8.890
2023-04-30T03:44:31.950Z,8.874
2023-04-30T03:46:31.590Z,8.911
2023-04-30T03:47:31.883Z,8.885
2023-04-30T03:49:31.344Z,8.850
2023-04-30T03:50:31.453Z,8.836
2023-04-30T03:51:31.671Z,8.812
2023-04-30T03:52:31.874Z,8.836
2023-04-30T03:53:32.014Z,8.812
2023-04-30T03:54:31.088Z,8.823
2023-04-30T03:55:31.227Z,8.780
2023-04-30T03:56:31.473Z,8.775
2023-04-30T03:57:31.684Z,8.708
2023-04-30T03:58:31.813Z,8.674
2023-04-30T03:59:32.001Z,8.679
2023-04-30T04:00:31.205Z,8.732
2023-04-30T04:01:31.529Z,8.732
2023-04-30T04:02:31.966Z,8.722
2023-04-30T04:03:31.189Z,8.708
2023-04-30T04:04:31.561Z,8.762
2023-04-30T04:05:31.767Z,8.812
2023-04-30T04:06:32.073Z,8.804
2023-04-30T04:07:31.464Z,8.794
2023-04-30T04:08:31.612Z,8.847
2023-04-30T04:09:31.738Z,8.818
2023-04-30T04:10:31.918Z,8.826
2023-04-30T04:11:32.076Z,8.775
2023-04-30T04:12:31.171Z,8.810
2023-04-30T04:13:31.283Z,8.759
2023-04-30T04:14:31.387Z,8.780
2023-04-30T04:15:31.572Z,8.812
2023-04-30T04:16:32.176Z,8.823
2023-04-30T04:17:31.507Z,8.820
2023-04-30T04:18:31.724Z,8.791
2023-04-30T04:19:31.864Z,8.812
2023-04-30T04:20:32.066Z,8.786
2023-04-30T04:21:31.209Z,8.796
2023-04-30T04:22:31.319Z,8.770
2023-04-30T04:23:31.419Z,8.751
2023-04-30T04:24:31.553Z,8.735
2023-04-30T04:25:31.807Z,8.759
2023-04-30T04:26:32.021Z,8.767
2023-04-30T04:27:31.850Z,8.746
2023-04-30T04:28:31.937Z,8.799
2023-04-30T04:29:31.304Z,8.786
2023-04-30T04:30:31.468Z,8.820
2023-04-30T04:31:31.949Z,8.812
2023-04-30T04:32:31.523Z,8.847
2023-04-30T04:33:32.000Z,8.893
2023-04-30T04:36:31.672Z,8.882
2023-04-30T04:37:31.808Z,8.858
2023-04-30T04:38:31.959Z,8.871
2023-04-30T04:39:32.083Z,8.898
2023-04-30T04:41:31.587Z,9.021
2023-04-30T04:42:32.004Z,8.989
2023-04-30T04:43:32.095Z,8.981
2023-04-30T04:44:31.216Z,8.975
2023-04-30T04:45:31.339Z,8.962
2023-04-30T04:46:32.033Z,9.018
2023-04-30T04:48:31.839Z,9.098
2023-04-30T04:49:31.988Z,9.085
2023-04-30T04:50:31.111Z,9.093
2023-04-30T04:51:31.347Z,9.122
2023-04-30T04:52:31.499Z,9.130
2023-04-30T04:53:32.940Z,9.144
2023-04-30T04:54:31.785Z,9.186
2023-04-30T04:55:31.945Z,9.240
2023-04-30T04:56:32.028Z,9.256
2023-04-30T04:57:31.120Z,9.296
2023-04-30T04:58:31.292Z,9.416
2023-04-30T04:59:31.441Z,9.459
2023-04-30T05:00:31.684Z,9.432
2023-04-30T05:01:32.070Z,9.421
2023-04-30T05:03:31.507Z,9.381
2023-04-30T05:04:32.112Z,9.317
2023-04-30T05:05:31.320Z,9.325
2023-04-30T05:06:31.486Z,9.301
2023-04-30T05:07:31.873Z,9.339
2023-04-30T05:08:31.947Z,9.349
2023-04-30T05:09:31.303Z,9.314
2023-04-30T05:10:31.513Z,9.317
2023-04-30T05:11:33.264Z,9.293
2023-04-30T05:12:31.476Z,9.285
2023-04-30T05:13:31.627Z,9.272
2023-04-30T05:14:31.792Z,9.293
2023-04-30T05:15:32.051Z,9.304
2023-04-30T05:16:31.346Z,9.314
2023-04-30T05:17:31.786Z,9.349
2023-04-30T05:19:31.374Z,9.768
2023-04-30T05:20:31.580Z,9.998
2023-04-30T05:21:31.813Z,10.046
2023-04-30T05:22:31.996Z,10.233
2023-04-30T05:23:31.245Z,10.198
2023-04-30T05:24:31.429Z,10.327
2023-04-30T05:25:31.678Z,10.463
2023-04-30T05:26:31.780Z,10.551
2023-04-30T05:27:32.023Z,10.668
2023-04-30T05:28:31.148Z,10.797
2023-04-30T05:29:31.265Z,10.970
2023-04-30T05:30:31.551Z,10.983
2023-04-30T05:31:31.719Z,10.842
2023-04-30T05:32:32.145Z,10.722
2023-04-30T05:33:31.557Z,10.762
2023-04-30T05:34:31.704Z,10.826
2023-04-30T05:35:31.911Z,10.901
2023-04-30T05:36:32.021Z,10.783
2023-04-30T05:37:31.157Z,10.957
2023-04-30T05:38:31.336Z,10.954
2023-04-30T05:39:31.455Z,10.831
2023-04-30T05:40:31.728Z,10.815
2023-04-30T05:41:31.908Z,10.618
2023-04-30T05:42:32.084Z,10.447
2023-04-30T05:43:31.217Z,10.353
2023-04-30T05:44:31.383Z,10.337
2023-04-30T05:45:31.575Z,10.276
2023-04-30T05:46:32.049Z,10.294
2023-04-30T05:47:31.182Z,10.337
2023-04-30T05:48:31.669Z,10.316
2023-04-30T05:49:33.273Z,10.212
2023-04-30T05:50:31.528Z,10.348
2023-04-30T05:51:31.716Z,10.329
2023-04-30T05:52:31.805Z,10.268
2023-04-30T05:53:31.974Z,10.286
2023-04-30T05:54:31.337Z,10.351
2023-04-30T05:55:31.490Z,10.217
2023-04-30T05:56:31.639Z,10.313
2023-04-30T05:57:31.829Z,10.300
2023-04-30T05:58:31.969Z,10.479
2023-04-30T05:59:31.101Z,10.500
2023-04-30T06:00:31.326Z,10.489
2023-04-30T06:01:31.548Z,10.559
2023-04-30T06:02:32.003Z,10.559
2023-04-30T06:03:31.536Z,10.578
2023-04-30T06:04:31.676Z,10.727
2023-04-30T06:05:33.763Z,10.778
2023-04-30T06:07:31.724Z,10.807
2023-04-30T06:08:31.898Z,10.973
2023-04-30T06:09:32.055Z,10.954
2023-04-30T06:10:31.157Z,11.138
2023-04-30T06:11:31.638Z,11.349
2023-04-30T06:12:31.788Z,11.774
2023-04-30T06:13:31.919Z,11.889
2023-04-30T06:14:32.035Z,11.974
2023-04-30T06:15:31.156Z,12.230
2023-04-30T06:16:31.285Z,12.380
2023-04-30T06:17:31.726Z,12.575
2023-04-30T06:18:32.112Z,12.791
2023-04-30T06:19:31.670Z,13.165
2023-04-30T06:20:31.885Z,12.909
2023-04-30T06:21:32.112Z,13.026
2023-04-30T06:22:31.236Z,12.967
2023-04-30T06:23:31.369Z,12.997
2023-04-30T06:24:31.475Z,13.018
2023-04-30T06:25:31.653Z,12.941
2023-04-30T06:26:31.806Z,12.901
2023-04-30T06:27:31.960Z,12.676
2023-04-30T06:28:32.117Z,13.002
2023-04-30T06:30:31.402Z,13.130
2023-04-30T06:31:31.684Z,12.946
2023-04-30T06:32:31.339Z,13.146
2023-04-30T06:33:31.621Z,12.893
2023-04-30T06:34:31.779Z,13.021
2023-04-30T06:35:31.961Z,12.893
2023-04-30T06:36:31.189Z,13.181
2023-04-30T06:37:33.001Z,12.927
2023-04-30T06:38:31.659Z,12.797
2023-04-30T06:39:31.715Z,12.749
2023-04-30T06:40:31.792Z,12.674
2023-04-30T06:41:31.967Z,12.562
2023-04-30T06:42:32.011Z,12.925
2023-04-30T06:43:31.355Z,13.072
2023-04-30T06:44:31.772Z,13.184
2023-04-30T06:45:32.060Z,13.165
2023-04-30T06:46:31.416Z,13.173
2023-04-30T06:47:31.634Z,13.098
2023-04-30T06:48:32.072Z,13.082
2023-04-30T06:49:31.373Z,13.170
2023-04-30T06:50:31.526Z,13.472
2023-04-30T06:51:31.688Z,13.251
2023-04-30T06:52:31.962Z,13.194
2023-04-30T06:53:32.117Z,13.208
2023-04-30T06:54:31.271Z,13.566
2023-04-30T06:55:31.444Z,13.715
2023-04-30T06:56:31.606Z,13.774
2023-04-30T06:57:31.753Z,13.563
2023-04-30T06:58:31.924Z,13.389
2023-04-30T06:59:31.145Z,13.021
2023-04-30T07:00:31.300Z,13.421
2023-04-30T07:01:31.538Z,13.288
2023-04-30T07:02:32.013Z,13.737
2023-04-30T07:03:31.754Z,13.440
2023-04-30T07:04:31.913Z,13.777
2023-04-30T07:05:32.114Z,14.228
2023-04-30T07:06:31.316Z,14.028
2023-04-30T07:07:31.543Z,14.369
2023-04-30T07:08:31.668Z,14.188
2023-04-30T07:09:31.819Z,14.233
2023-04-30T07:10:31.256Z,14.316
2023-04-30T07:11:31.466Z,14.660
2023-04-30T07:12:31.606Z,14.396
2023-04-30T07:13:31.879Z,14.543
2023-04-30T07:14:31.311Z,14.474
2023-04-30T07:15:31.388Z,14.596
2023-04-30T07:16:31.772Z,14.693
2023-04-30T07:17:31.287Z,14.444
2023-04-30T07:18:31.857Z,14.709
2023-04-30T07:19:32.008Z,14.746
2023-04-30T07:20:31.171Z,14.329
2023-04-30T07:21:31.600Z,13.993
2023-04-30T07:22:31.906Z,13.891
2023-04-30T07:23:32.155Z,14.081
2023-04-30T07:24:31.272Z,14.412
2023-04-30T07:25:31.620Z,14.516
2023-04-30T07:26:31.728Z,14.861
2023-04-30T07:27:31.791Z,14.695
2023-04-30T07:28:31.982Z,14.487
2023-04-30T07:29:32.122Z,14.628
2023-04-30T07:30:31.239Z,14.802
2023-04-30T07:31:31.469Z,15.034
2023-04-30T07:32:31.884Z,14.882
2023-04-30T07:33:31.263Z,14.693
2023-04-30T07:34:31.478Z,14.628
2023-04-30T07:35:31.671Z,14.741
2023-04-30T07:36:31.948Z,14.554
2023-04-30T07:37:31.779Z,14.701
2023-04-30T07:38:31.668Z,14.949
2023-04-30T07:39:31.752Z,15.040
2023-04-30T07:40:36.854Z,15.227
2023-04-30T07:42:31.116Z,15.205
2023-04-30T07:43:31.853Z,15.171
2023-04-30T07:44:32.088Z,15.026
2023-04-30T07:45:31.239Z,15.280
2023-04-30T07:46:31.688Z,14.978
2023-04-30T07:47:32.099Z,15.096
2023-04-30T07:48:31.437Z,15.165
2023-04-30T07:49:31.565Z,15.232
2023-04-30T07:50:31.697Z,14.941
2023-04-30T07:51:31.672Z,14.992
2023-04-30T07:52:31.809Z,15.662
2023-04-30T07:53:32.057Z,15.114
2023-04-30T07:55:31.655Z,15.488
2023-04-30T07:56:31.805Z,15.066
2023-04-30T07:57:31.981Z,15.368
2023-04-30T07:59:31.250Z,15.723
2023-04-30T08:01:31.395Z,16.044
2023-04-30T08:02:31.923Z,16.193
2023-04-30T08:04:31.831Z,15.171
2023-04-30T08:07:31.764Z,14.802
2023-04-30T08:08:31.850Z,15.053
2023-04-30T08:09:31.599Z,15.462
2023-04-30T08:10:31.653Z,15.528
2023-04-30T08:11:31.708Z,15.013
2023-04-30T08:12:31.919Z,15.229
2023-04-30T08:13:32.073Z,15.120
2023-04-30T08:14:31.213Z,15.264
2023-04-30T08:15:31.356Z,15.392
2023-04-30T08:16:31.619Z,14.847
2023-04-30T08:17:32.138Z,14.631
2023-04-30T08:18:31.644Z,14.554
2023-04-30T08:19:31.772Z,14.693
2023-04-30T08:20:31.869Z,14.634
2023-04-30T08:21:31.989Z,14.895
2023-04-30T08:22:31.104Z,15.189
2023-04-30T08:23:31.647Z,15.138
2023-04-30T08:24:31.751Z,15.555
2023-04-30T08:25:31.948Z,15.478
2023-04-30T08:26:32.049Z,15.208
2023-04-30T08:27:31.994Z,15.128
2023-04-30T08:30:31.570Z,15.005
2023-04-30T08:31:31.748Z,14.885
2023-04-30T08:32:31.190Z,15.293
2023-04-30T08:33:31.586Z,15.686
2023-04-30T08:34:31.715Z,15.990
2023-04-30T08:35:31.921Z,16.022
2023-04-30T08:36:32.066Z,15.627
2023-04-30T08:37:31.223Z,15.721
2023-04-30T08:38:31.360Z,15.563
2023-04-30T08:39:31.524Z,15.825
2023-04-30T08:40:44.143Z,16.204
2023-04-30T08:42:31.652Z,16.476
2023-04-30T08:43:31.798Z,16.596
2023-04-30T08:44:31.993Z,16.490
2023-04-30T08:45:32.047Z,16.839
2023-04-30T08:47:31.642Z,17.285
2023-04-30T08:49:31.203Z,17.149
2023-04-30T08:50:31.328Z,17.366
2023-04-30T08:51:31.520Z,17.811
2023-04-30T08:52:31.753Z,18.220
2023-04-30T08:53:31.853Z,18.111
2023-04-30T08:54:32.029Z,17.544
2023-04-30T08:55:31.469Z,17.603
2023-04-30T08:56:31.606Z,17.934
2023-04-30T08:57:32.115Z,18.188
2023-04-30T08:58:31.208Z,18.009
2023-04-30T08:59:31.644Z,17.411
2023-04-30T09:00:32.007Z,17.464
2023-04-30T09:01:31.193Z,17.603
2023-04-30T09:02:31.521Z,17.315
2023-04-30T09:03:32.241Z,17.798
2023-04-30T09:04:31.939Z,17.958
2023-04-30T09:05:32.111Z,18.330
2023-04-30T09:06:31.262Z,17.969
2023-04-30T09:07:32.011Z,18.044
2023-04-30T09:09:32.969Z,18.359
2023-04-30T09:10:32.156Z,18.340
2023-04-30T09:11:32.349Z,19.016
2023-04-30T09:12:35.772Z,19.168
2023-04-30T09:14:33.083Z,19.018
2023-04-30T09:15:32.217Z,19.045
2023-04-30T09:16:32.731Z,18.938
2023-04-30T09:19:32.267Z,17.833
2023-04-30T09:20:32.455Z,17.235
2023-04-30T09:21:32.580Z,17.272
2023-04-30T09:22:32.766Z,17.069
2023-04-30T09:23:32.927Z,17.101
2023-04-30T09:24:32.115Z,17.526
2023-04-30T09:25:32.436Z,17.675
2023-04-30T09:26:32.598Z,18.244
2023-04-30T09:27:32.812Z,18.519
2023-04-30T09:28:32.975Z,18.348
2023-04-30T09:29:33.080Z,18.370
2023-04-30T09:30:32.312Z,18.532
2023-04-30T09:31:32.476Z,18.669
2023-04-30T09:33:32.537Z,19.427
2023-04-30T09:34:32.856Z,18.965
2023-04-30T09:35:32.956Z,19.067
2023-04-30T09:36:33.067Z,19.328
2023-04-30T09:37:32.607Z,19.494
2023-04-30T09:38:32.749Z,19.181
2023-04-30T09:39:33.742Z,19.446
2023-04-30T09:40:32.408Z,19.232
2023-04-30T09:41:32.528Z,19.248
2023-04-30T09:42:32.788Z,19.537
2023-04-30T09:43:32.955Z,20.177
2023-04-30T09:44:33.061Z,19.961
2023-04-30T09:45:33.141Z,20.372
2023-04-30T09:46:32.583Z,19.269
2023-04-30T09:47:32.868Z,19.892
2023-04-30T09:49:32.574Z,20.292
2023-04-30T09:50:32.741Z,19.280
2023-04-30T09:51:32.921Z,18.978
2023-04-30T09:52:33.035Z,18.992
2023-04-30T09:53:32.102Z,18.904
2023-04-30T09:54:32.191Z,19.034
2023-04-30T09:55:32.291Z,19.125
2023-04-30T09:56:32.522Z,18.783
2023-04-30T09:57:32.674Z,18.319
2023-04-30T09:58:32.811Z,17.990
2023-04-30T09:59:32.917Z,18.143
2023-04-30T10:00:33.164Z,17.641
2023-04-30T10:02:32.625Z,18.367
2023-04-30T10:03:33.077Z,18.773
2023-04-30T10:05:32.475Z,19.331
2023-04-30T10:06:32.717Z,18.762
2023-04-30T10:07:32.364Z,18.455
2023-04-30T10:08:32.540Z,19.181
2023-04-30T10:09:32.712Z,19.037
2023-04-30T10:10:32.967Z,19.141
2023-04-30T10:11:33.137Z,18.631
2023-04-30T10:12:32.240Z,18.420
2023-04-30T10:13:32.363Z,18.092
2023-04-30T10:14:32.501Z,17.977
2023-04-30T10:15:32.644Z,17.657
2023-04-30T10:16:32.810Z,17.940
2023-04-30T10:17:32.270Z,18.709
2023-04-30T10:18:32.588Z,19.790
2023-04-30T10:19:32.708Z,19.761
2023-04-30T10:20:32.902Z,19.675
2023-04-30T10:21:33.042Z,19.478
2023-04-30T10:23:32.279Z,19.275
2023-04-30T10:24:32.359Z,19.667
2023-04-30T10:25:32.430Z,20.746
2023-04-30T10:26:32.552Z,21.555
2023-04-30T10:27:32.758Z,22.001
2023-04-30T10:28:32.959Z,20.986
2023-04-30T10:29:33.072Z,20.212
2023-04-30T10:30:32.293Z,19.926
2023-04-30T10:31:32.431Z,19.988
2023-04-30T10:32:33.050Z,19.814
2023-04-30T10:33:32.535Z,18.599
2023-04-30T10:34:32.700Z,18.885
2023-04-30T10:35:32.204Z,18.832
2023-04-30T10:36:32.485Z,17.892
2023-04-30T10:37:32.676Z,18.880
2023-04-30T10:38:32.852Z,19.213
2023-04-30T10:39:32.107Z,20.065
2023-04-30T10:40:32.319Z,20.247
2023-04-30T10:41:32.514Z,20.124
2023-04-30T10:42:32.766Z,20.679
2023-04-30T10:43:33.025Z,22.063
2023-04-30T10:44:32.164Z,22.423
2023-04-30T10:45:32.249Z,23.085
2023-04-30T10:46:32.722Z,23.104
2023-04-30T10:47:33.038Z,22.578
2023-04-30T10:48:32.659Z,22.829
2023-04-30T10:49:33.000Z,21.681
2023-04-30T10:50:32.352Z,22.762
2023-04-30T10:51:32.452Z,21.788
2023-04-30T10:52:32.733Z,20.183
2023-04-30T10:53:32.914Z,19.261
2023-04-30T10:54:33.083Z,19.302
2023-04-30T10:55:32.317Z,19.355
2023-04-30T10:56:32.433Z,19.868
2023-04-30T10:57:32.635Z,20.594
2023-04-30T10:58:32.735Z,20.976
2023-04-30T10:59:32.920Z,20.770
2023-04-30T11:01:32.626Z,21.288
2023-04-30T11:02:32.302Z,21.187
2023-04-30T11:03:33.051Z,21.278
2023-04-30T11:06:33.200Z,20.776
2023-04-30T11:07:32.724Z,20.175
2023-04-30T11:08:32.904Z,19.155
2023-04-30T11:09:33.125Z,18.530
2023-04-30T11:10:32.275Z,18.810
2023-04-30T11:11:32.388Z,19.336
2023-04-30T11:12:32.508Z,20.135
2023-04-30T11:13:32.812Z,20.362
2023-04-30T11:14:32.976Z,21.032
2023-04-30T11:15:33.139Z,21.246
2023-04-30T11:16:32.519Z,20.129
2023-04-30T11:17:32.872Z,20.006
2023-04-30T11:18:32.309Z,19.384
2023-04-30T11:19:32.456Z,19.884
2023-04-30T11:20:32.626Z,19.328
2023-04-30T11:21:32.767Z,19.948
2023-04-30T11:22:32.848Z,19.788
2023-04-30T11:23:40.224Z,19.964
2023-04-30T11:24:32.936Z,20.682
2023-04-30T11:25:33.038Z,20.933
2023-04-30T11:26:32.220Z,21.176
2023-04-30T11:27:32.332Z,21.083
2023-04-30T11:28:32.510Z,19.678
2023-04-30T11:29:32.954Z,20.645
2023-04-30T11:30:32.109Z,21.016
2023-04-30T11:31:32.298Z,21.456
2023-04-30T11:32:32.751Z,22.324
2023-04-30T11:33:33.129Z,23.246
2023-04-30T11:34:32.264Z,24.338
2023-04-30T11:35:32.524Z,25.139
2023-04-30T11:36:32.705Z,21.892
2023-04-30T11:37:32.834Z,21.422
2023-04-30T11:38:32.975Z,21.804
2023-04-30T11:39:33.097Z,22.271
2023-04-30T11:40:32.160Z,23.521
2023-04-30T11:41:32.300Z,23.425
2023-04-30T11:42:32.457Z,22.666
2023-04-30T11:43:32.801Z,22.858
2023-04-30T11:44:32.949Z,21.115
2023-04-30T11:45:33.126Z,21.392
2023-04-30T11:47:32.633Z,20.762
2023-04-30T11:48:32.125Z,20.314
2023-04-30T11:49:32.203Z,20.266
2023-04-30T11:50:32.373Z,20.386
2023-04-30T11:51:32.522Z,20.063
2023-04-30T11:52:32.600Z,20.562
2023-04-30T11:53:32.805Z,21.376
2023-04-30T11:54:32.981Z,20.103
2023-04-30T11:55:32.131Z,20.695
2023-04-30T11:56:32.243Z,21.950
2023-04-30T11:57:32.497Z,22.506
2023-04-30T11:58:32.704Z,23.043
2023-04-30T11:59:32.834Z,22.629
2023-04-30T12:00:33.102Z,23.136
2023-04-30T12:02:32.646Z,21.443
2023-04-30T12:03:33.058Z,21.587
2023-04-30T12:04:33.305Z,21.900
2023-04-30T12:05:32.592Z,21.889
2023-04-30T12:06:32.895Z,22.447
2023-04-30T12:07:32.250Z,21.788
2023-04-30T12:08:32.461Z,22.028
2023-04-30T12:09:32.580Z,22.658
2023-04-30T12:10:32.733Z,22.939
2023-04-30T12:11:32.880Z,22.631
2023-04-30T12:12:33.065Z,22.720
2023-04-30T12:13:32.156Z,22.354
2023-04-30T12:14:32.256Z,23.905
2023-04-30T12:15:32.283Z,24.226
2023-04-30T12:16:32.567Z,24.776
2023-04-30T12:17:33.037Z,24.247
2023-04-30T12:18:32.551Z,23.577
2023-04-30T12:19:32.614Z,23.622
2023-04-30T12:20:32.688Z,24.792
2023-04-30T12:21:32.929Z,24.786
2023-04-30T12:22:33.106Z,25.486
2023-04-30T12:23:32.279Z,24.573
2023-04-30T12:24:32.348Z,24.720
2023-04-30T12:25:32.531Z,24.084
2023-04-30T12:26:32.668Z,23.820
2023-04-30T12:27:32.796Z,25.013
2023-04-30T12:28:32.955Z,24.917
2023-04-30T12:29:33.260Z,24.469
2023-04-30T12:31:32.648Z,24.933
2023-04-30T12:32:33.163Z,23.670
2023-04-30T12:33:32.648Z,24.282
2023-04-30T12:34:33.769Z,24.359
2023-04-30T12:35:33.137Z,25.224
2023-04-30T12:36:32.274Z,24.957
2023-04-30T12:37:32.362Z,24.717
2023-04-30T12:38:32.601Z,24.111
2023-04-30T12:39:32.709Z,22.858
2023-04-30T12:40:32.873Z,23.601
2023-04-30T12:41:32.999Z,21.806
2023-04-30T12:42:32.136Z,23.008
2023-04-30T12:43:32.399Z,23.109
2023-04-30T12:44:32.535Z,23.347
2023-04-30T12:45:32.805Z,23.278
2023-04-30T12:47:32.764Z,22.210
2023-04-30T12:48:33.118Z,22.877
2023-04-30T12:50:32.332Z,23.654
2023-04-30T12:51:32.659Z,23.625
2023-04-30T12:52:32.759Z,22.736
2023-04-30T12:53:32.911Z,21.804
2023-04-30T12:54:33.138Z,21.582
2023-04-30T12:55:32.291Z,20.541
2023-04-30T12:56:32.481Z,22.052
2023-04-30T12:57:32.693Z,23.216
2023-04-30T12:58:32.888Z,23.764
2023-04-30T13:00:32.448Z,25.123
2023-04-30T13:01:32.800Z,24.124
2023-04-30T13:03:32.865Z,21.667
2023-04-30T13:05:32.607Z,21.686
2023-04-30T13:06:32.964Z,21.732
2023-04-30T13:08:35.396Z,21.254
2023-04-30T13:09:32.782Z,21.494
2023-04-30T13:10:32.889Z,21.833
2023-04-30T13:11:33.037Z,22.728
2023-04-30T13:13:32.604Z,23.780
2023-04-30T13:14:32.739Z,24.642
2023-04-30T13:15:33.134Z,24.824
2023-04-30T13:16:32.627Z,24.194
2023-04-30T13:17:32.961Z,22.848
2023-04-30T13:19:32.606Z,21.828
2023-04-30T13:20:32.711Z,21.011
2023-04-30T13:21:32.818Z,22.447
2023-04-30T13:22:33.046Z,22.768
2023-04-30T13:23:36.069Z,22.949
2023-04-30T13:25:32.278Z,21.686
2023-04-30T13:26:32.437Z,22.204
2023-04-30T13:27:32.565Z,23.115
2023-04-30T13:28:32.744Z,24.271
2023-04-30T13:29:32.935Z,22.658
2023-04-30T13:30:32.092Z,22.135
2023-04-30T13:31:32.337Z,21.870
2023-04-30T13:32:32.962Z,21.104
2023-04-30T13:33:32.351Z,21.694
2023-04-30T13:34:32.547Z,21.825
2023-04-30T13:35:32.707Z,20.888
2023-04-30T13:36:32.907Z,22.420
2023-04-30T13:37:33.092Z,23.152
2023-04-30T13:38:32.164Z,23.718
2023-04-30T13:39:32.309Z,24.020
2023-04-30T13:40:32.456Z,24.583
2023-04-30T13:41:32.801Z,23.077
2023-04-30T13:42:32.932Z,23.494
2023-04-30T13:43:33.131Z,24.332
2023-04-30T13:45:32.528Z,24.415
2023-04-30T13:46:32.976Z,24.180