createdAt,value
2019-01-16T00:02:47.562Z,13.60
2019-01-16T00:08:07.994Z,14.07
2019-01-16T00:13:26.593Z,14.63
2019-01-16T00:18:29.778Z,12.27
2019-01-16T00:23:32.969Z,12.63
2019-01-16T00:28:39.238Z,11.57
2019-01-16T00:33:42.424Z,11.17
2019-01-16T00:39:04.056Z,10.87
2019-01-16T00:44:09.958Z,11.00
2019-01-16T00:49:13.137Z,12.07
2019-01-16T00:54:22.526Z,11.23
2019-01-16T00:59:28.778Z,10.60
2019-01-16T01:04:38.114Z,15.77
2019-01-16T01:09:58.252Z,11.73
2019-01-16T01:15:07.239Z,15.97
2019-01-16T01:20:10.741Z,14.33
2019-01-16T01:25:22.942Z,13.57
2019-01-16T01:30:29.107Z,13.57
2019-01-16T01:35:38.359Z,11.67
2019-01-16T01:40:44.802Z,14.80
2019-01-16T01:45:47.991Z,11.47
2019-01-16T01:51:03.380Z,11.10
2019-01-16T01:56:12.609Z,12.40
2019-01-16T02:01:22.139Z,10.73
2019-01-16T02:06:28.642Z,13.90
2019-01-16T02:11:37.665Z,13.60
2019-01-16T02:16:43.882Z,13.07
2019-01-16T02:21:50.189Z,14.50
2019-01-16T02:27:08.675Z,13.97
2019-01-16T02:32:11.863Z,15.73
2019-01-16T02:37:24.520Z,12.17
2019-01-16T02:42:27.707Z,12.83
2019-01-16T02:47:30.881Z,11.47
2019-01-16T02:52:34.086Z,12.80
2019-01-16T02:57:46.162Z,14.87
2019-01-16T03:03:04.498Z,11.83
2019-01-16T03:08:08.050Z,10.63
2019-01-16T03:13:11.237Z,12.80
2019-01-16T03:18:14.422Z,11.70
2019-01-16T03:23:17.619Z,14.87
2019-01-16T03:28:23.590Z,13.57
2019-01-16T03:33:33.134Z,12.10
2019-01-16T03:38:56.183Z,12.20
2019-01-16T03:44:11.461Z,12.97
2019-01-16T03:49:26.773Z,10.87
2019-01-16T03:54:39.039Z,15.33
2019-01-16T03:59:45.010Z,14.23
2019-01-16T04:04:48.200Z,14.50
2019-01-16T04:09:51.381Z,12.33
2019-01-16T04:15:00.785Z,13.20
2019-01-16T04:20:05.368Z,15.33
2019-01-16T04:25:11.053Z,16.27
2019-01-16T04:30:16.858Z,13.40
2019-01-16T04:35:26.207Z,12.47
2019-01-16T04:40:38.254Z,14.17
2019-01-16T04:45:53.887Z,13.37
2019-01-16T04:51:12.521Z,13.30
2019-01-16T04:56:32.773Z,12.20
2019-01-16T05:01:52.616Z,13.57
2019-01-16T05:06:58.734Z,10.80
2019-01-16T05:12:18.823Z,12.47
2019-01-16T05:17:22.337Z,15.23
2019-01-16T05:22:28.262Z,12.03
2019-01-16T05:27:48.202Z,12.03
2019-01-16T05:32:57.175Z,13.43
2019-01-16T05:38:03.125Z,16.27
2019-01-16T05:43:12.887Z,17.57
2019-01-16T05:48:19.089Z,14.20
2019-01-16T05:53:22.265Z,15.30
2019-01-16T05:58:25.903Z,15.50
2019-01-16T06:03:44.740Z,14.23
2019-01-16T06:08:50.894Z,13.77
2019-01-16T06:13:54.076Z,17.33
2019-01-16T06:19:14.443Z,20.97
2019-01-16T06:24:29.813Z,17.93
2019-01-16T06:29:42.353Z,20.50
2019-01-16T06:35:03.745Z,18.00
2019-01-16T06:40:12.663Z,17.37
2019-01-16T06:45:24.849Z,14.70
2019-01-16T06:50:40.030Z,15.80
2019-01-16T06:55:43.210Z,22.23
2019-01-16T07:00:46.792Z,35.40
2019-01-16T07:05:49.969Z,29.10
2019-01-16T07:11:08.213Z,22.03
2019-01-16T07:16:28.206Z,19.50
2019-01-16T07:21:43.488Z,20.77
2019-01-16T07:26:52.417Z,16.67
2019-01-16T07:32:08.022Z,18.53
2019-01-16T07:37:29.522Z,18.47
2019-01-16T07:42:35.826Z,21.30
2019-01-16T07:47:38.973Z,24.03
2019-01-16T07:52:44.884Z,22.77
2019-01-16T07:57:48.085Z,18.70
2019-01-16T08:03:00.634Z,19.37
2019-01-16T08:08:06.536Z,19.43
2019-01-16T08:13:26.569Z,21.73
2019-01-16T08:18:41.785Z,16.80
2019-01-16T08:23:51.014Z,18.67
2019-01-16T08:28:54.201Z,16.43
2019-01-16T08:34:03.416Z,18.73
2019-01-16T08:39:26.933Z,18.97
2019-01-16T08:44:39.593Z,17.77
2019-01-16T08:49:45.777Z,16.97
2019-01-16T08:54:48.961Z,15.40
2019-01-16T09:00:07.856Z,17.43
2019-01-16T09:05:11.450Z,15.50
2019-01-16T09:10:20.170Z,18.47
2019-01-16T09:15:41.530Z,16.90
2019-01-16T09:20:45.012Z,18.33
2019-01-16T09:26:05.044Z,13.33
2019-01-16T09:31:17.270Z,13.73
2019-01-16T09:36:30.891Z,13.13
2019-01-16T09:41:40.142Z,11.33
2019-01-16T09:46:46.065Z,12.30
2019-01-16T09:51:49.241Z,12.70
2019-01-16T09:57:09.205Z,18.53
2019-01-16T10:02:12.425Z,23.87
2019-01-16T10:07:27.827Z,20.60
2019-01-16T10:12:46.081Z,16.43
2019-01-16T10:18:05.972Z,14.27
2019-01-16T10:23:09.448Z,13.43
2019-01-16T10:28:24.773Z,13.50
2019-01-16T10:33:30.872Z,12.03
2019-01-16T10:38:39.794Z,12.50
2019-01-16T10:43:48.745Z,13.60
2019-01-16T10:48:54.718Z,16.03
2019-01-16T10:53:58.225Z,8.87
2019-01-16T10:59:19.858Z,6.80
2019-01-16T11:04:32.385Z,7.57
2019-01-16T11:09:44.866Z,7.40
2019-01-16T11:14:50.765Z,8.43
2019-01-16T11:19:53.942Z,6.37
2019-01-16T11:25:03.012Z,6.27
2019-01-16T11:30:11.718Z,13.30
2019-01-16T11:35:21.538Z,6.40
2019-01-16T11:40:27.901Z,6.40
2019-01-16T11:45:33.801Z,6.13
2019-01-16T11:50:40.113Z,6.00
2019-01-16T11:55:43.293Z,6.07
2019-01-16T12:00:49.513Z,6.37
2019-01-16T12:05:52.694Z,6.60
2019-01-16T12:11:12.510Z,7.73
2019-01-16T12:16:30.642Z,6.63
2019-01-16T12:21:36.864Z,5.83
2019-01-16T12:26:52.014Z,6.97
2019-01-16T12:31:58.054Z,9.37
2019-01-16T12:37:03.993Z,6.70
2019-01-16T12:42:13.442Z,7.87
2019-01-16T12:47:16.958Z,6.50
2019-01-16T12:52:25.924Z,6.47
2019-01-16T12:57:35.086Z,4.90
2019-01-16T13:02:44.609Z,6.57
2019-01-16T13:07:47.834Z,4.93
2019-01-16T13:12:51.029Z,5.97
2019-01-16T13:17:54.214Z,6.13
2019-01-16T13:22:57.766Z,6.90
2019-01-16T13:28:13.146Z,6.43
2019-01-16T13:33:16.683Z,7.67
2019-01-16T13:38:19.870Z,7.90
2019-01-16T13:43:26.030Z,8.33
2019-01-16T13:48:29.593Z,7.17
2019-01-16T13:53:32.781Z,8.33
2019-01-16T13:58:35.982Z,7.30
2019-01-16T14:03:41.946Z,8.90
2019-01-16T14:08:57.566Z,8.37
2019-01-16T14:14:00.864Z,7.37
2019-01-16T14:19:19.542Z,7.33
2019-01-16T14:24:28.649Z,7.27
2019-01-16T14:29:32.237Z,7.80
2019-01-16T14:34:38.421Z,8.00
2019-01-16T14:39:44.324Z,10.97
2019-01-16T14:44:47.533Z,11.10
2019-01-16T14:49:56.861Z,8.97
2019-01-16T14:55:06.125Z,12.00
2019-01-16T15:00:11.499Z,11.20
2019-01-16T15:05:24.047Z,14.87
2019-01-16T15:10:27.529Z,14.13
2019-01-16T15:15:47.662Z,11.93
2019-01-16T15:20:53.578Z,13.53
2019-01-16T15:25:59.795Z,12.67
2019-01-16T15:31:02.982Z,14.33
2019-01-16T15:36:11.917Z,16.03
2019-01-16T15:41:32.333Z,15.10
2019-01-16T15:46:35.525Z,16.17
2019-01-16T15:51:41.830Z,13.70
2019-01-16T15:56:48.371Z,15.77
2019-01-16T16:02:01.714Z,25.40
2019-01-16T16:07:08.249Z,19.17
2019-01-16T16:12:14.503Z,18.12
2019-01-16T16:17:17.689Z,20.77
2019-01-16T16:22:20.877Z,19.30
2019-01-16T16:27:24.065Z,19.50
2019-01-16T16:32:33.000Z,19.20
2019-01-16T16:37:53.013Z,14.87
2019-01-16T16:42:56.201Z,16.53
2019-01-16T16:47:59.743Z,16.13
2019-01-16T16:53:02.933Z,14.43
2019-01-16T16:58:12.010Z,22.27
2019-01-16T17:03:15.194Z,22.97
2019-01-16T17:08:21.349Z,19.60
2019-01-16T17:13:30.793Z,19.00
2019-01-16T17:18:39.876Z,17.87
2019-01-16T17:23:58.127Z,15.73
2019-01-16T17:29:17.939Z,16.83
2019-01-16T17:34:21.462Z,31.50
2019-01-16T17:39:41.248Z,17.33
2019-01-16T17:44:44.421Z,19.43
2019-01-16T17:49:47.612Z,18.93
2019-01-16T17:55:07.621Z,18.77
2019-01-16T18:00:16.088Z,21.77
2019-01-16T18:05:22.321Z,24.73
2019-01-16T18:10:34.833Z,22.40
2019-01-16T18:15:44.033Z,17.07
2019-01-16T18:20:49.947Z,17.50
2019-01-16T18:25:58.917Z,23.63
2019-01-16T18:31:20.452Z,15.60
2019-01-16T18:36:23.629Z,19.30
2019-01-16T18:41:39.182Z,16.90
2019-01-16T18:46:48.186Z,15.70
2019-01-16T18:52:00.614Z,13.37
2019-01-16T18:57:22.346Z,13.37
2019-01-16T19:02:31.581Z,15.07
2019-01-16T19:07:40.823Z,16.80
2019-01-16T19:12:53.222Z,16.43
2019-01-16T19:18:02.283Z,16.23
2019-01-16T19:23:22.156Z,16.47
2019-01-16T19:28:25.329Z,14.47
2019-01-16T19:33:28.513Z,16.77
2019-01-16T19:38:32.004Z,15.77
2019-01-16T19:43:35.184Z,25.60
2019-01-16T19:48:38.737Z,15.23
2019-01-16T19:53:42.230Z,13.97
2019-01-16T19:58:51.854Z,23.13
2019-01-16T20:04:04.088Z,20.70
2019-01-16T20:09:19.492Z,21.73
2019-01-16T20:14:39.576Z,23.70
2019-01-16T20:19:42.764Z,14.47
2019-01-16T20:25:02.814Z,10.70
2019-01-16T20:30:15.822Z,13.30
2019-01-16T20:35:28.046Z,17.50
2019-01-16T20:40:31.226Z,17.53
2019-01-16T20:45:40.481Z,13.93
2019-01-16T20:50:43.664Z,13.70
2019-01-16T20:55:46.842Z,15.23
2019-01-16T21:00:50.399Z,16.73
2019-01-16T21:06:10.399Z,13.90
2019-01-16T21:11:28.765Z,12.53
2019-01-16T21:16:31.938Z,14.57
2019-01-16T21:21:35.452Z,15.23
2019-01-16T21:26:41.398Z,11.13
2019-01-16T21:32:01.666Z,12.43
2019-01-16T21:37:21.389Z,12.10
2019-01-16T21:42:27.401Z,12.57
2019-01-16T21:47:36.395Z,11.23
2019-01-16T21:52:38.453Z,11.20
2019-01-16T21:57:58.684Z,11.50
2019-01-16T22:03:13.990Z,11.37
2019-01-16T22:08:35.580Z,15.93
2019-01-16T22:13:39.069Z,25.53
2019-01-16T22:18:48.294Z,9.27
2019-01-16T22:24:09.665Z,14.43
2019-01-16T22:29:29.638Z,9.90
2019-01-16T22:34:32.822Z,10.93
2019-01-16T22:39:36.373Z,10.53
2019-01-16T22:44:39.853Z,13.17
2019-01-16T22:49:43.036Z,12.10
2019-01-16T22:54:52.388Z,15.93
2019-01-16T22:59:55.589Z,16.90
2019-01-16T23:05:04.789Z,12.40
2019-01-16T23:10:25.954Z,10.40
2019-01-16T23:15:35.162Z,16.97
2019-01-16T23:20:47.826Z,17.77
2019-01-16T23:25:51.026Z,18.17
2019-01-16T23:30:57.509Z,15.77
2019-01-16T23:36:10.181Z,15.63
2019-01-16T23:41:30.258Z,16.07
2019-01-16T23:46:36.529Z,21.10
2019-01-16T23:51:42.814Z,21.67
2019-01-16T23:56:46.002Z,16.07
