createdAt,value
2019-05-30T00:01:54.205Z,2.70
2019-05-30T00:04:22.383Z,2.70
2019-05-30T00:06:50.033Z,2.43
2019-05-30T00:09:17.794Z,2.67
2019-05-30T00:11:45.589Z,2.60
2019-05-30T00:14:13.439Z,3.13
2019-05-30T00:16:41.352Z,2.63
2019-05-30T00:19:09.577Z,2.43
2019-05-30T00:21:37.158Z,3.57
2019-05-30T00:24:06.115Z,2.90
2019-05-30T00:26:33.936Z,2.60
2019-05-30T00:29:02.569Z,3.10
2019-05-30T00:31:30.371Z,2.70
2019-05-30T00:33:57.983Z,2.73
2019-05-30T00:36:25.586Z,3.07
2019-05-30T00:38:53.073Z,3.10
2019-05-30T00:41:21.308Z,3.23
2019-05-30T00:43:48.898Z,3.03
2019-05-30T00:46:16.995Z,3.10
2019-05-30T00:48:44.821Z,3.47
2019-05-30T00:51:12.706Z,2.60
2019-05-30T00:53:40.232Z,3.50
2019-05-30T00:56:07.990Z,3.13
2019-05-30T00:58:35.511Z,3.03
2019-05-30T01:01:03.203Z,2.93
2019-05-30T01:03:30.836Z,3.30
2019-05-30T01:05:58.712Z,3.27
2019-05-30T01:08:26.390Z,3.57
2019-05-30T01:10:54.366Z,3.17
2019-05-30T01:13:21.959Z,2.77
2019-05-30T01:15:49.474Z,2.83
2019-05-30T01:18:17.035Z,3.10
2019-05-30T01:20:45.514Z,2.90
2019-05-30T01:23:13.561Z,2.73
2019-05-30T01:25:40.974Z,2.73
2019-05-30T01:28:08.843Z,2.50
2019-05-30T01:30:36.369Z,2.60
2019-05-30T01:33:03.910Z,3.10
2019-05-30T01:35:31.854Z,2.57
2019-05-30T01:37:59.642Z,2.70
2019-05-30T01:40:27.557Z,2.80
2019-05-30T01:42:55.410Z,2.57
2019-05-30T01:45:23.069Z,3.00
2019-05-30T01:47:50.880Z,2.70
2019-05-30T01:50:18.273Z,2.80
2019-05-30T01:52:45.678Z,3.20
2019-05-30T01:55:13.507Z,3.10
2019-05-30T01:57:41.309Z,3.50
2019-05-30T02:00:19.867Z,2.60
2019-05-30T02:02:39.720Z,2.93
2019-05-30T02:05:10.101Z,2.30
2019-05-30T02:07:37.749Z,2.70
2019-05-30T02:10:07.437Z,3.00
2019-05-30T02:12:35.043Z,2.70
2019-05-30T02:15:03.602Z,3.40
2019-05-30T02:17:31.401Z,3.00
2019-05-30T02:19:59.660Z,2.67
2019-05-30T02:22:27.682Z,2.87
2019-05-30T02:24:55.487Z,2.80
2019-05-30T02:27:23.424Z,2.70
2019-05-30T02:29:50.950Z,2.13
2019-05-30T02:32:18.832Z,2.57
2019-05-30T02:34:46.386Z,2.10
2019-05-30T02:37:13.876Z,3.20
2019-05-30T02:39:41.415Z,2.53
2019-05-30T02:42:09.681Z,3.07
2019-05-30T02:44:38.361Z,2.90
2019-05-30T02:47:07.224Z,2.63
2019-05-30T02:49:35.066Z,2.90
2019-05-30T02:52:04.787Z,2.70
2019-05-30T02:54:32.717Z,2.80
2019-05-30T02:57:01.488Z,2.57
2019-05-30T02:59:30.378Z,2.30
2019-05-30T03:02:02.062Z,2.80
2019-05-30T03:04:27.964Z,2.63
2019-05-30T03:06:55.684Z,2.50
2019-05-30T03:09:23.228Z,2.70
2019-05-30T03:11:51.743Z,2.50
2019-05-30T03:14:20.082Z,3.07
2019-05-30T03:16:48.667Z,2.80
2019-05-30T03:19:16.088Z,3.10
2019-05-30T03:21:43.744Z,2.60
2019-05-30T03:24:13.840Z,2.20
2019-05-30T03:26:40.854Z,2.40
2019-05-30T03:29:09.991Z,2.60
2019-05-30T03:31:39.143Z,2.93
2019-05-30T03:34:13.597Z,3.03
2019-05-30T03:36:36.492Z,2.70
2019-05-30T03:39:05.973Z,3.33
2019-05-30T03:41:35.130Z,3.10
2019-05-30T03:44:04.037Z,3.40
2019-05-30T03:46:36.640Z,3.53
2019-05-30T03:49:08.761Z,3.20
2019-05-30T03:51:39.354Z,3.37
2019-05-30T03:54:09.323Z,2.87
2019-05-30T03:56:42.507Z,3.00
2019-05-30T03:59:22.214Z,3.13
2019-05-30T04:02:15.919Z,2.80
2019-05-30T04:04:49.315Z,3.60
2019-05-30T04:07:20.728Z,2.87
2019-05-30T04:09:51.787Z,3.30
2019-05-30T04:12:28.835Z,2.87
2019-05-30T04:15:02.507Z,3.40
2019-05-30T04:17:30.362Z,3.70
2019-05-30T04:19:58.570Z,4.20
2019-05-30T04:22:26.138Z,4.10
2019-05-30T04:24:53.845Z,3.67
2019-05-30T04:27:21.412Z,3.00
2019-05-30T04:29:49.344Z,3.63
2019-05-30T04:32:18.505Z,3.67
2019-05-30T04:34:46.356Z,2.80
2019-05-30T04:37:14.843Z,3.03
2019-05-30T04:39:42.597Z,3.60
2019-05-30T04:42:11.379Z,3.17
2019-05-30T04:44:39.328Z,3.10
2019-05-30T04:47:07.239Z,3.37
2019-05-30T04:49:34.789Z,3.90
2019-05-30T04:52:02.799Z,3.57
2019-05-30T04:54:30.843Z,3.40
2019-05-30T04:56:58.776Z,4.07
2019-05-30T04:59:27.380Z,3.77
2019-05-30T05:01:55.355Z,3.60
2019-05-30T05:04:23.214Z,3.53
2019-05-30T05:06:50.877Z,4.00
2019-05-30T05:09:20.118Z,3.63
2019-05-30T05:11:48.154Z,4.00
2019-05-30T05:14:18.364Z,4.10
2019-05-30T05:16:47.437Z,4.03
2019-05-30T05:19:15.031Z,4.40
2019-05-30T05:21:42.559Z,3.70
2019-05-30T05:24:10.208Z,3.70
2019-05-30T05:26:39.161Z,3.13
2019-05-30T05:29:06.673Z,3.77
2019-05-30T05:31:34.345Z,4.00
2019-05-30T05:34:01.865Z,3.53
2019-05-30T05:36:29.506Z,4.33
2019-05-30T05:38:57.253Z,3.57
2019-05-30T05:41:24.895Z,3.60
2019-05-30T05:43:52.733Z,3.97
2019-05-30T05:46:20.414Z,4.10
2019-05-30T05:48:48.298Z,4.60
2019-05-30T05:51:16.568Z,4.00
2019-05-30T05:53:44.530Z,4.80
2019-05-30T05:56:11.913Z,3.83
2019-05-30T05:58:39.298Z,5.03
2019-05-30T06:01:06.901Z,5.63
2019-05-30T06:03:34.670Z,5.53
2019-05-30T06:06:02.224Z,5.03
2019-05-30T06:08:30.039Z,5.53
2019-05-30T06:10:57.814Z,6.10
2019-05-30T06:13:25.279Z,6.50
2019-05-30T06:15:53.151Z,6.33
2019-05-30T06:18:22.143Z,5.83
2019-05-30T06:20:49.861Z,6.57
2019-05-30T06:23:17.691Z,7.53
2019-05-30T06:25:45.532Z,7.30
2019-05-30T06:28:14.157Z,6.50
2019-05-30T06:30:41.999Z,7.27
2019-05-30T06:33:09.868Z,6.67
2019-05-30T06:35:37.396Z,6.47
2019-05-30T06:38:05.311Z,5.57
2019-05-30T06:40:32.801Z,5.03
2019-05-30T06:43:00.669Z,4.70
2019-05-30T06:45:30.340Z,4.27
2019-05-30T06:47:58.341Z,4.00
2019-05-30T06:50:26.839Z,4.53
2019-05-30T06:52:55.366Z,4.20
2019-05-30T06:55:23.132Z,3.33
2019-05-30T06:57:51.642Z,3.60
2019-05-30T07:00:19.539Z,3.50
2019-05-30T07:02:47.099Z,3.97
2019-05-30T07:05:15.787Z,3.30
2019-05-30T07:07:43.793Z,3.80
2019-05-30T07:10:11.908Z,3.33
2019-05-30T07:12:39.937Z,4.27
2019-05-30T07:15:07.987Z,3.60
2019-05-30T07:17:36.487Z,4.07
2019-05-30T07:20:04.653Z,3.60
2019-05-30T07:22:33.816Z,3.63
2019-05-30T07:25:01.574Z,3.37
2019-05-30T07:27:29.925Z,3.83
2019-05-30T07:29:57.781Z,3.73
2019-05-30T07:32:25.877Z,3.77
2019-05-30T07:35:06.171Z,3.60
2019-05-30T07:37:24.376Z,4.00
2019-05-30T07:39:51.970Z,3.90
2019-05-30T07:42:19.851Z,4.27
2019-05-30T07:44:48.494Z,4.10
2019-05-30T07:47:17.095Z,3.97
2019-05-30T07:49:44.751Z,4.17
2019-05-30T07:52:12.372Z,4.20
2019-05-30T07:54:39.841Z,4.60
2019-05-30T07:57:07.548Z,4.60
2019-05-30T07:59:36.654Z,4.70
2019-05-30T08:02:04.102Z,4.30
2019-05-30T08:04:32.485Z,4.40
2019-05-30T08:07:01.525Z,4.80
2019-05-30T08:09:29.367Z,4.90
2019-05-30T08:11:57.135Z,4.40
2019-05-30T08:14:24.606Z,4.90
2019-05-30T08:16:52.129Z,5.00
2019-05-30T08:19:19.735Z,5.00
2019-05-30T08:21:47.121Z,4.57
2019-05-30T08:24:14.647Z,4.23
2019-05-30T08:26:45.235Z,5.43
2019-05-30T08:29:12.945Z,5.00
2019-05-30T08:31:40.461Z,4.67
2019-05-30T08:34:07.981Z,5.00
2019-05-30T08:36:35.628Z,5.20
2019-05-30T08:39:05.394Z,5.03
2019-05-30T08:41:33.498Z,5.50
2019-05-30T08:44:01.001Z,6.97
2019-05-30T08:46:30.214Z,6.10
2019-05-30T08:49:01.615Z,7.97
2019-05-30T08:51:27.529Z,6.50
2019-05-30T08:53:55.185Z,6.53
2019-05-30T08:56:22.863Z,5.83
2019-05-30T08:58:50.932Z,6.00
2019-05-30T09:01:19.594Z,6.03
2019-05-30T09:03:47.701Z,5.00
2019-05-30T09:06:15.603Z,5.40
2019-05-30T09:08:44.286Z,5.10
2019-05-30T09:11:12.341Z,5.77
2019-05-30T09:13:40.432Z,4.83
2019-05-30T09:16:07.945Z,4.37
2019-05-30T09:18:36.830Z,3.80
2019-05-30T09:21:04.788Z,4.30
2019-05-30T09:23:32.627Z,4.97
2019-05-30T09:26:00.163Z,3.60
2019-05-30T09:28:27.665Z,3.57
2019-05-30T09:30:55.203Z,4.20
2019-05-30T09:33:22.729Z,4.60
2019-05-30T09:35:50.313Z,4.40
2019-05-30T09:38:17.856Z,3.40
2019-05-30T09:40:45.510Z,3.60
2019-05-30T09:43:13.345Z,3.43
2019-05-30T09:45:42.313Z,2.50
2019-05-30T09:48:10.189Z,2.73
2019-05-30T09:50:37.773Z,2.80
2019-05-30T09:53:05.393Z,2.57
2019-05-30T09:55:33.999Z,2.10
2019-05-30T09:58:01.898Z,2.83
2019-05-30T10:00:31.952Z,2.60
2019-05-30T10:02:59.726Z,2.80
2019-05-30T10:05:27.264Z,2.60
2019-05-30T10:07:54.814Z,2.40
2019-05-30T10:10:23.503Z,1.90
2019-05-30T10:12:52.678Z,1.80
2019-05-30T10:15:20.450Z,1.80
2019-05-30T10:17:49.703Z,1.83
2019-05-30T10:20:18.842Z,1.80
2019-05-30T10:22:47.095Z,1.87
2019-05-30T10:25:16.904Z,1.73
2019-05-30T10:27:46.224Z,1.80
2019-05-30T10:30:16.441Z,1.73
2019-05-30T10:32:45.451Z,1.67
2019-05-30T10:35:14.019Z,2.50
2019-05-30T10:37:41.555Z,1.80
2019-05-30T10:40:10.942Z,1.83
2019-05-30T10:42:38.470Z,1.93
2019-05-30T10:45:07.308Z,1.97
2019-05-30T10:47:34.819Z,2.13
2019-05-30T10:50:03.510Z,1.57
2019-05-30T10:52:31.582Z,1.90
2019-05-30T10:54:59.575Z,2.20
2019-05-30T10:57:27.430Z,1.50
2019-05-30T10:59:54.959Z,1.20
2019-05-30T11:02:23.101Z,1.57
2019-05-30T11:04:50.902Z,1.60
2019-05-30T11:07:30.173Z,1.20
2019-05-30T11:10:04.532Z,1.10
2019-05-30T11:12:32.339Z,1.33
2019-05-30T11:14:59.880Z,1.40
2019-05-30T11:17:27.762Z,1.73
2019-05-30T11:19:56.164Z,1.33
2019-05-30T11:22:23.971Z,1.23
2019-05-30T11:24:52.732Z,1.37
2019-05-30T11:27:20.283Z,1.50
2019-05-30T11:29:48.701Z,1.57
2019-05-30T11:32:16.736Z,1.50
2019-05-30T11:34:44.252Z,1.40
2019-05-30T11:37:18.633Z,1.83
2019-05-30T11:39:41.347Z,1.13
2019-05-30T11:42:08.907Z,1.10
2019-05-30T11:44:36.539Z,1.00
2019-05-30T11:47:04.107Z,1.30
2019-05-30T11:49:32.049Z,1.40
2019-05-30T11:52:00.338Z,1.17
2019-05-30T11:54:27.840Z,0.90
2019-05-30T11:56:56.146Z,1.30
2019-05-30T11:59:24.259Z,2.00
2019-05-30T12:02:11.434Z,1.50
2019-05-30T12:04:39.039Z,1.20
2019-05-30T12:07:06.541Z,1.37
2019-05-30T12:09:34.290Z,1.70
2019-05-30T12:12:02.146Z,1.53
2019-05-30T12:14:29.673Z,2.10
2019-05-30T12:16:57.368Z,1.50
2019-05-30T12:19:25.088Z,1.30
2019-05-30T12:21:53.571Z,1.60
2019-05-30T12:24:21.409Z,1.43
2019-05-30T12:26:48.897Z,1.90
2019-05-30T12:29:16.323Z,1.23
2019-05-30T12:31:43.844Z,1.67
2019-05-30T12:34:11.262Z,1.63
2019-05-30T12:36:38.740Z,1.50
2019-05-30T12:39:06.301Z,1.40
2019-05-30T12:41:33.897Z,1.17
2019-05-30T12:44:05.757Z,1.40
2019-05-30T12:46:33.699Z,1.27
2019-05-30T12:49:01.668Z,1.50
2019-05-30T12:51:29.169Z,1.33
2019-05-30T12:53:56.582Z,1.30
2019-05-30T12:56:24.342Z,1.33
2019-05-30T12:58:51.853Z,1.50
2019-05-30T13:01:19.585Z,1.33
2019-05-30T13:03:47.094Z,1.20
2019-05-30T13:06:14.678Z,1.87
2019-05-30T13:08:42.181Z,1.50
2019-05-30T13:11:09.844Z,1.67
2019-05-30T13:13:37.340Z,1.73
2019-05-30T13:16:08.471Z,2.07
2019-05-30T13:18:34.311Z,2.17
2019-05-30T13:21:02.211Z,1.87
2019-05-30T13:23:30.139Z,1.80
2019-05-30T13:25:59.489Z,2.37
2019-05-30T13:28:27.098Z,2.30
2019-05-30T13:30:56.075Z,1.93
2019-05-30T13:33:24.086Z,2.30
2019-05-30T13:35:52.327Z,2.50
2019-05-30T13:38:26.410Z,2.57
2019-05-30T13:40:49.626Z,2.30
2019-05-30T13:43:17.137Z,2.43
2019-05-30T13:45:45.011Z,2.43
2019-05-30T13:48:12.489Z,2.37
2019-05-30T13:50:40.192Z,2.93
2019-05-30T13:53:09.376Z,2.10
2019-05-30T13:55:37.477Z,2.10
2019-05-30T13:58:05.715Z,2.63
2019-05-30T14:00:33.420Z,2.80
2019-05-30T14:03:02.262Z,2.43
2019-05-30T14:05:29.893Z,2.70
2019-05-30T14:07:57.718Z,2.70
2019-05-30T14:10:25.342Z,2.40
2019-05-30T14:12:53.266Z,2.60
2019-05-30T14:15:20.953Z,2.63
2019-05-30T14:17:48.414Z,2.57
2019-05-30T14:20:17.423Z,2.60
2019-05-30T14:22:45.226Z,2.80
2019-05-30T14:25:13.001Z,3.03
2019-05-30T14:27:40.596Z,2.60
2019-05-30T14:30:10.817Z,2.60
2019-05-30T14:32:38.501Z,2.80
2019-05-30T14:35:06.441Z,2.90
2019-05-30T14:37:34.509Z,2.80
2019-05-30T14:40:02.666Z,2.47
2019-05-30T14:42:30.384Z,3.10
2019-05-30T14:44:58.286Z,2.83
2019-05-30T14:47:26.409Z,2.33
2019-05-30T14:49:53.973Z,3.47
2019-05-30T14:52:21.934Z,3.27
2019-05-30T14:54:49.823Z,2.50
2019-05-30T14:57:18.997Z,2.00
2019-05-30T14:59:46.795Z,2.23
2019-05-30T15:02:14.576Z,2.50
2019-05-30T15:04:43.449Z,2.53
2019-05-30T15:07:11.461Z,2.43
2019-05-30T15:09:42.354Z,2.80
2019-05-30T15:12:08.766Z,2.43
2019-05-30T15:14:36.597Z,2.50
2019-05-30T15:17:04.117Z,2.70
2019-05-30T15:19:31.875Z,2.60
2019-05-30T15:21:59.414Z,2.73
2019-05-30T15:24:26.983Z,2.43
2019-05-30T15:26:55.089Z,2.30
2019-05-30T15:29:22.638Z,2.87
2019-05-30T15:31:50.197Z,2.30
2019-05-30T15:34:17.742Z,2.07
2019-05-30T15:36:45.284Z,2.13
2019-05-30T15:39:13.024Z,2.80
2019-05-30T15:41:41.459Z,3.17
2019-05-30T15:44:09.459Z,3.40
2019-05-30T15:46:37.298Z,2.97
2019-05-30T15:49:04.848Z,2.70
2019-05-30T15:51:32.882Z,3.00
2019-05-30T15:54:01.080Z,2.60
2019-05-30T15:56:28.636Z,2.23
2019-05-30T15:58:56.399Z,2.83
2019-05-30T16:01:23.993Z,2.63
2019-05-30T16:03:51.434Z,2.73
2019-05-30T16:06:19.002Z,2.50
2019-05-30T16:08:46.830Z,2.90
2019-05-30T16:11:14.926Z,2.63
2019-05-30T16:13:43.431Z,2.47
2019-05-30T16:16:11.547Z,2.60
2019-05-30T16:18:39.926Z,2.53
2019-05-30T16:21:08.473Z,2.43
2019-05-30T16:23:35.986Z,2.40
2019-05-30T16:26:04.167Z,2.30
2019-05-30T16:28:32.196Z,1.93
2019-05-30T16:31:00.215Z,2.10
2019-05-30T16:33:27.744Z,1.83
2019-05-30T16:35:55.252Z,2.20
2019-05-30T16:38:23.281Z,2.10
2019-05-30T16:40:50.688Z,2.13
2019-05-30T16:43:20.389Z,2.30
2019-05-30T16:45:47.925Z,2.63
2019-05-30T16:48:16.324Z,1.90
2019-05-30T16:50:43.762Z,1.80
2019-05-30T16:53:11.655Z,2.07
2019-05-30T16:55:39.163Z,1.70
2019-05-30T16:58:06.765Z,2.30
2019-05-30T17:00:34.479Z,1.90
2019-05-30T17:03:02.161Z,1.43
2019-05-30T17:05:29.673Z,2.27
2019-05-30T17:07:57.561Z,1.73
2019-05-30T17:10:31.087Z,1.57
2019-05-30T17:12:54.498Z,1.80
2019-05-30T17:15:22.270Z,2.43
2019-05-30T17:17:50.073Z,3.00
2019-05-30T17:20:18.517Z,2.37
2019-05-30T17:22:46.114Z,1.60
2019-05-30T17:25:14.271Z,1.80
2019-05-30T17:27:41.808Z,1.70
2019-05-30T17:30:10.471Z,1.77
2019-05-30T17:32:38.008Z,1.80
2019-05-30T17:35:06.269Z,2.20
2019-05-30T17:37:33.868Z,3.10
2019-05-30T17:40:02.824Z,1.60
2019-05-30T17:42:31.849Z,2.10
2019-05-30T17:45:00.920Z,1.57
2019-05-30T17:47:29.510Z,1.73
2019-05-30T17:49:57.615Z,1.13
2019-05-30T17:52:25.788Z,1.53
2019-05-30T17:54:54.286Z,1.50
2019-05-30T17:57:22.166Z,2.00
2019-05-30T17:59:49.737Z,1.60
2019-05-30T18:02:18.265Z,1.50
2019-05-30T18:04:45.821Z,1.33
2019-05-30T18:07:13.357Z,1.27
2019-05-30T18:09:41.011Z,1.50
2019-05-30T18:12:09.079Z,1.30
2019-05-30T18:14:36.957Z,1.53
2019-05-30T18:17:04.355Z,1.53
2019-05-30T18:19:31.849Z,1.30
2019-05-30T18:21:59.419Z,1.70
2019-05-30T18:24:27.711Z,1.40
2019-05-30T18:26:55.449Z,1.30
2019-05-30T18:29:23.914Z,1.40
2019-05-30T18:31:51.369Z,1.40
2019-05-30T18:34:19.476Z,1.43
2019-05-30T18:36:47.623Z,1.57
2019-05-30T18:39:15.153Z,1.17
2019-05-30T18:41:42.799Z,1.67
2019-05-30T18:44:10.712Z,1.43
2019-05-30T18:46:38.842Z,1.23
2019-05-30T18:49:06.881Z,0.97
2019-05-30T18:51:36.615Z,1.40
2019-05-30T18:54:04.531Z,1.43
2019-05-30T18:56:32.784Z,1.83
2019-05-30T18:59:01.206Z,1.20
2019-05-30T19:01:29.666Z,1.00
2019-05-30T19:03:57.393Z,1.17
2019-05-30T19:06:25.654Z,1.30
2019-05-30T19:08:53.995Z,1.97
2019-05-30T19:11:27.986Z,1.60
2019-05-30T19:13:50.926Z,1.20
2019-05-30T19:16:18.699Z,1.57
2019-05-30T19:18:46.573Z,1.30
2019-05-30T19:21:13.972Z,1.30
2019-05-30T19:23:41.358Z,1.90
2019-05-30T19:26:08.828Z,1.10
2019-05-30T19:28:36.802Z,1.10
2019-05-30T19:31:04.691Z,1.20
2019-05-30T19:33:32.876Z,1.10
2019-05-30T19:36:00.611Z,1.30
2019-05-30T19:38:29.440Z,1.47
2019-05-30T19:40:57.054Z,1.50
2019-05-30T19:43:24.616Z,1.17
2019-05-30T19:45:52.492Z,1.40
2019-05-30T19:48:20.001Z,1.33
2019-05-30T19:50:47.840Z,1.20
2019-05-30T19:53:15.346Z,1.27
2019-05-30T19:55:42.858Z,1.30
2019-05-30T19:58:10.502Z,1.10
2019-05-30T20:00:54.714Z,1.43
2019-05-30T20:03:07.550Z,1.70
2019-05-30T20:05:35.113Z,1.50
2019-05-30T20:08:04.210Z,1.40
2019-05-30T20:10:32.784Z,1.60
2019-05-30T20:13:01.875Z,1.33
2019-05-30T20:15:29.540Z,1.30
2019-05-30T20:17:57.097Z,1.60
2019-05-30T20:20:25.215Z,1.70
2019-05-30T20:22:52.862Z,1.40
2019-05-30T20:25:20.802Z,1.60
2019-05-30T20:27:48.340Z,1.53
2019-05-30T20:30:16.460Z,1.47
2019-05-30T20:32:44.324Z,1.80
2019-05-30T20:35:11.946Z,1.97
2019-05-30T20:37:39.343Z,2.20
2019-05-30T20:40:07.329Z,2.80
2019-05-30T20:42:34.888Z,2.20
2019-05-30T20:45:05.494Z,2.40
2019-05-30T20:47:35.503Z,2.40
2019-05-30T20:50:02.051Z,1.70
2019-05-30T20:52:29.985Z,1.57
2019-05-30T20:54:57.780Z,1.50
2019-05-30T20:57:25.310Z,1.53
2019-05-30T20:59:52.911Z,1.57
2019-05-30T21:02:20.321Z,1.40
2019-05-30T21:04:48.099Z,1.57
2019-05-30T21:07:15.818Z,2.10
2019-05-30T21:09:44.219Z,1.60
2019-05-30T21:12:14.569Z,1.17
2019-05-30T21:14:45.964Z,1.70
2019-05-30T21:17:15.310Z,1.60
2019-05-30T21:19:44.085Z,1.17
2019-05-30T21:22:11.640Z,1.57
2019-05-30T21:24:40.577Z,1.23
2019-05-30T21:27:08.534Z,1.50
2019-05-30T21:29:36.791Z,1.60
2019-05-30T21:32:04.413Z,1.70
2019-05-30T21:34:32.069Z,1.50
2019-05-30T21:36:59.740Z,1.63
2019-05-30T21:39:27.875Z,1.80
2019-05-30T21:41:55.394Z,1.50
2019-05-30T21:44:23.259Z,1.40
2019-05-30T21:46:50.767Z,1.50
2019-05-30T21:49:18.825Z,1.30
2019-05-30T21:51:47.338Z,1.77
2019-05-30T21:54:15.579Z,1.43
2019-05-30T21:56:43.956Z,1.10
2019-05-30T21:59:11.896Z,1.40
2019-05-30T22:01:40.689Z,1.10
2019-05-30T22:04:08.584Z,1.43
2019-05-30T22:06:36.351Z,1.47
2019-05-30T22:09:08.309Z,1.67
2019-05-30T22:11:36.133Z,1.30
2019-05-30T22:14:04.039Z,1.70
2019-05-30T22:16:31.480Z,1.40
2019-05-30T22:18:58.998Z,1.70
2019-05-30T22:21:26.901Z,1.77
2019-05-30T22:23:54.395Z,1.63
2019-05-30T22:26:23.440Z,2.00
2019-05-30T22:28:50.890Z,1.27
2019-05-30T22:31:18.418Z,2.00
2019-05-30T22:33:46.645Z,1.33
2019-05-30T22:36:14.735Z,1.37
2019-05-30T22:38:43.119Z,1.60
2019-05-30T22:41:10.994Z,1.60
2019-05-30T22:43:38.501Z,1.73
2019-05-30T22:46:06.132Z,1.10
2019-05-30T22:48:33.642Z,1.60
2019-05-30T22:51:01.736Z,1.30
2019-05-30T22:53:29.241Z,1.50
2019-05-30T22:55:57.414Z,1.30
2019-05-30T22:58:24.976Z,1.60
2019-05-30T23:00:54.008Z,1.13
2019-05-30T23:03:21.935Z,1.10
2019-05-30T23:05:49.489Z,1.50
2019-05-30T23:08:17.040Z,1.47
2019-05-30T23:10:45.611Z,1.43
2019-05-30T23:13:13.285Z,1.60
2019-05-30T23:15:41.101Z,1.60
2019-05-30T23:18:08.870Z,1.60
2019-05-30T23:20:36.765Z,1.53
2019-05-30T23:23:04.390Z,1.80
2019-05-30T23:25:31.922Z,1.50
2019-05-30T23:27:59.396Z,1.40
2019-05-30T23:30:27.185Z,1.67
2019-05-30T23:32:54.773Z,1.67
2019-05-30T23:35:22.303Z,1.90
2019-05-30T23:37:50.549Z,1.30
2019-05-30T23:40:19.304Z,1.67
2019-05-30T23:42:47.137Z,1.20
2019-05-30T23:45:14.904Z,1.33
2019-05-30T23:47:42.477Z,1.87
2019-05-30T23:50:10.657Z,1.83
2019-05-30T23:52:38.761Z,1.20
2019-05-30T23:55:06.921Z,1.30
2019-05-30T23:57:34.360Z,1.37
