createdAt,value
2022-08-08T00:08:12.473Z,336.6
2022-08-08T00:23:14.700Z,413.6
2022-08-08T00:38:32.434Z,495
2022-08-08T00:53:56.989Z,550
2022-08-08T01:09:36.762Z,598.4
2022-08-08T01:24:43.587Z,644.6
2022-08-08T01:39:53.590Z,140.8
2022-08-08T01:55:26.356Z,85.8
2022-08-08T02:11:53.139Z,81.4
2022-08-08T02:27:02.245Z,66
2022-08-08T02:42:07.820Z,55
2022-08-08T02:57:17.156Z,39.6
2022-08-08T03:12:36.279Z,24.2
2022-08-08T03:28:03.167Z,8.8
2022-08-08T03:43:16.823Z,4.4
2022-08-08T03:58:35.646Z,2.2
2022-08-08T04:14:03.581Z,0
2022-08-08T04:29:36.830Z,2.2
2022-08-08T04:44:39.439Z,2.2
2022-08-08T04:59:42.613Z,2.2
2022-08-08T05:14:44.676Z,2.2
2022-08-08T05:29:52.326Z,2.2
2022-08-08T05:44:54.378Z,2.2
2022-08-08T06:00:22.727Z,2.2
2022-08-08T06:15:31.582Z,2.2
2022-08-08T06:30:53.372Z,2.2
2022-08-08T06:45:56.890Z,2.2
2022-08-08T07:00:58.819Z,2.2
2022-08-08T07:16:04.496Z,2.2
2022-08-08T07:31:12.010Z,2.2
2022-08-08T07:46:23.310Z,0
2022-08-08T08:01:27.221Z,2.2
2022-08-08T08:17:44.158Z,2.2
2022-08-08T08:32:51.898Z,2.2
2022-08-08T08:47:54.730Z,0
2022-08-08T09:02:57.016Z,0
2022-08-08T09:17:59.020Z,0
2022-08-08T09:33:54.262Z,0
2022-08-08T09:49:43.003Z,0
2022-08-08T10:04:53.479Z,4.4
2022-08-08T10:19:57.602Z,0
2022-08-08T10:35:01.111Z,0
2022-08-08T10:50:04.528Z,0
2022-08-08T11:05:14.894Z,0
2022-08-08T11:20:17.904Z,0
2022-08-08T11:35:27.662Z,0
2022-08-08T11:50:40.601Z,0
2022-08-08T12:05:42.527Z,0
2022-08-08T12:20:45.181Z,4.4
2022-08-08T12:35:52.847Z,11
2022-08-08T12:50:57.334Z,22
2022-08-08T13:06:03.393Z,33
2022-08-08T13:21:07.809Z,63.8
2022-08-08T13:36:10.176Z,77
2022-08-08T13:51:24.845Z,85.8
2022-08-08T14:06:36.257Z,94.6
2022-08-08T14:21:39.491Z,101.2
2022-08-08T14:36:51.588Z,112.2
2022-08-08T14:51:55.647Z,123.2
2022-08-08T15:06:57.553Z,129.8
2022-08-08T15:21:59.442Z,129.8
2022-08-08T15:37:02.368Z,132
2022-08-08T15:52:05.068Z,134.2
2022-08-08T16:07:07.598Z,136.4
2022-08-08T16:22:09.516Z,136.4
2022-08-08T16:37:32.582Z,140.8
2022-08-08T16:55:22.484Z,140.8
2022-08-08T17:10:58.187Z,149.6
2022-08-08T17:26:12.137Z,160.6
2022-08-08T17:41:15.432Z,160.6
2022-08-08T17:56:17.792Z,167.2
2022-08-08T18:11:19.606Z,165
2022-08-08T18:26:21.522Z,96.8
2022-08-08T18:41:51.762Z,101.2
2022-08-08T18:57:05.271Z,103.4
2022-08-08T19:12:13.367Z,103.4
2022-08-08T19:27:15.409Z,103.4
2022-08-08T19:42:17.490Z,105.6
2022-08-08T19:57:19.340Z,107.8
2022-08-08T20:12:35.020Z,110
2022-08-08T20:27:43.937Z,107.8
2022-08-08T20:42:54.159Z,110
2022-08-08T20:57:58.022Z,112.2
2022-08-08T21:12:59.995Z,110
2022-08-08T21:28:09.743Z,112.2
2022-08-08T21:43:17.899Z,112.2
2022-08-08T21:58:19.821Z,114.4
2022-08-08T22:13:26.746Z,114.4
2022-08-08T22:29:14.927Z,114.4
2022-08-08T22:45:03.569Z,116.6
2022-08-08T23:00:07.346Z,118.8
2022-08-08T23:16:36.839Z,147.4
2022-08-08T23:31:42.141Z,187
2022-08-08T23:49:07.546Z,242
