createdAt,value
2022-10-14T00:01:24.972Z,20.48
2022-10-14T00:03:52.088Z,20.58
2022-10-14T00:06:23.819Z,20.75
2022-10-14T00:08:50.767Z,19.55
2022-10-14T00:11:25.606Z,19.83
2022-10-14T00:13:57.603Z,20.10
2022-10-14T00:16:32.595Z,20.75
2022-10-14T00:18:59.646Z,19.90
2022-10-14T00:21:29.581Z,20.38
2022-10-14T00:24:01.637Z,21.80
2022-10-14T00:26:36.603Z,20.20
2022-10-14T00:29:06.288Z,19.92
2022-10-14T00:31:33.932Z,19.23
2022-10-14T00:34:05.643Z,19.35
2022-10-14T00:36:34.632Z,19.95
2022-10-14T00:39:01.430Z,20.20
2022-10-14T00:41:31.321Z,19.95
2022-10-14T00:44:03.370Z,20.45
2022-10-14T00:46:34.588Z,19.13
2022-10-14T00:49:09.140Z,19.30
2022-10-14T00:51:37.383Z,19.88
2022-10-14T00:54:04.467Z,20.17
2022-10-14T00:56:31.228Z,19.40
2022-10-14T00:59:00.617Z,20.13
2022-10-14T01:03:59.256Z,19.85
2022-10-14T01:06:53.067Z,19.73
2022-10-14T01:09:38.956Z,19.38
2022-10-14T01:12:29.437Z,19.90
2022-10-14T01:15:21.579Z,19.80
2022-10-14T01:18:19.281Z,19.65
2022-10-14T01:21:14.965Z,19.85
2022-10-14T01:24:05.238Z,19.55
2022-10-14T01:26:48.893Z,19.25
2022-10-14T01:29:24.716Z,18.95
2022-10-14T01:32:00.524Z,17.90
2022-10-14T01:34:34.289Z,19.40
2022-10-14T01:37:06.120Z,19.15
2022-10-14T01:39:41.616Z,18.13
2022-10-14T01:42:11.769Z,18.10
2022-10-14T01:44:44.658Z,18.92
2022-10-14T01:47:14.382Z,20.08
2022-10-14T01:49:46.961Z,17.95
2022-10-14T01:52:22.642Z,18.05
2022-10-14T01:54:54.328Z,18.33
2022-10-14T01:57:25.064Z,19.27
2022-10-14T01:59:53.338Z,18.80
2022-10-14T02:02:20.822Z,21.52
2022-10-14T02:04:50.488Z,20.52
2022-10-14T02:10:04.006Z,19.05
2022-10-14T02:12:52.182Z,20.35
2022-10-14T02:15:32.483Z,19.48
2022-10-14T02:18:17.793Z,19.00
2022-10-14T02:21:05.852Z,18.98
2022-10-14T02:23:49.138Z,20.13
2022-10-14T02:26:20.749Z,18.65
2022-10-14T02:28:51.289Z,18.67
2022-10-14T02:31:20.290Z,18.05
2022-10-14T02:33:53.311Z,18.63
2022-10-14T02:36:23.636Z,17.45
2022-10-14T02:38:50.701Z,18.83
2022-10-14T02:41:19.903Z,19.02
2022-10-14T02:43:54.315Z,16.73
2022-10-14T02:46:23.705Z,18.08
2022-10-14T02:48:52.836Z,18.70
2022-10-14T02:51:22.271Z,18.63
2022-10-14T02:56:18.443Z,18.08
2022-10-14T02:58:47.680Z,18.20
2022-10-14T03:01:19.257Z,16.55
2022-10-14T03:03:48.930Z,17.23
2022-10-14T03:06:19.480Z,18.52
2022-10-14T03:08:46.904Z,17.23
2022-10-14T03:11:16.310Z,17.25
2022-10-14T03:13:46.580Z,17.88
2022-10-14T03:16:15.875Z,19.20
2022-10-14T03:18:44.657Z,17.15
2022-10-14T03:21:20.799Z,19.45
2022-10-14T03:23:48.575Z,18.13
2022-10-14T03:26:15.306Z,18.17
2022-10-14T03:28:46.307Z,17.48
2022-10-14T03:31:28.515Z,17.98
2022-10-14T03:34:24.334Z,19.77
2022-10-14T03:37:00.543Z,18.40
2022-10-14T03:39:27.478Z,17.90
2022-10-14T03:42:00.784Z,19.15
2022-10-14T03:44:34.167Z,19.50
2022-10-14T03:47:11.777Z,17.83
2022-10-14T03:49:38.625Z,17.58
2022-10-14T03:52:15.901Z,19.40
2022-10-14T03:54:44.088Z,20.10
2022-10-14T03:57:16.526Z,19.40
2022-10-14T03:59:51.944Z,19.10
2022-10-14T04:02:19.991Z,18.48
2022-10-14T04:04:47.635Z,18.23
2022-10-14T04:07:17.147Z,17.20
2022-10-14T04:09:52.811Z,18.27
2022-10-14T04:12:22.686Z,18.15
2022-10-14T04:15:00.213Z,20.08
2022-10-14T04:17:33.074Z,18.83
2022-10-14T04:20:08.296Z,17.70
2022-10-14T04:22:36.425Z,18.45
2022-10-14T04:25:05.860Z,18.50
2022-10-14T04:27:35.316Z,18.45
2022-10-14T04:30:11.874Z,18.38
2022-10-14T04:32:51.264Z,17.88
2022-10-14T04:35:18.927Z,17.92
2022-10-14T04:37:51.394Z,18.00
2022-10-14T04:40:26.502Z,18.05
2022-10-14T04:42:58.629Z,17.70
2022-10-14T04:48:19.163Z,16.65
2022-10-14T04:50:47.096Z,16.67
2022-10-14T04:53:27.784Z,17.70
2022-10-14T04:56:07.286Z,17.15
2022-10-14T04:58:41.159Z,17.13
2022-10-14T05:01:10.893Z,16.48
2022-10-14T05:03:40.128Z,17.23
2022-10-14T05:06:06.868Z,15.98
2022-10-14T05:08:39.601Z,15.80
2022-10-14T05:11:09.504Z,17.33
2022-10-14T05:13:42.364Z,16.55
2022-10-14T05:16:13.943Z,16.35
2022-10-14T05:18:43.186Z,16.02
2022-10-14T05:21:12.164Z,16.88
2022-10-14T05:23:57.709Z,17.15
2022-10-14T05:26:26.657Z,16.75
2022-10-14T05:28:54.831Z,17.40
2022-10-14T05:31:21.847Z,16.58
2022-10-14T05:34:03.465Z,16.85
2022-10-14T05:36:30.196Z,16.17
2022-10-14T05:38:58.774Z,18.80
2022-10-14T05:41:29.953Z,17.20
2022-10-14T05:43:56.801Z,17.92
2022-10-14T05:46:23.645Z,18.45
2022-10-14T05:48:57.375Z,19.83
2022-10-14T05:51:29.628Z,17.98
2022-10-14T05:54:05.360Z,18.75
2022-10-14T05:56:32.681Z,20.20
2022-10-14T05:59:01.609Z,18.92
2022-10-14T06:01:34.575Z,18.42
2022-10-14T06:04:02.205Z,17.77
2022-10-14T06:06:29.182Z,19.02
2022-10-14T06:11:25.203Z,17.92
2022-10-14T06:13:52.453Z,21.48
2022-10-14T06:16:23.871Z,18.95
2022-10-14T06:18:54.240Z,19.38
2022-10-14T06:21:22.168Z,20.95
2022-10-14T06:23:48.945Z,19.52
2022-10-14T06:26:15.693Z,21.10
2022-10-14T06:28:42.462Z,18.15
2022-10-14T06:31:09.505Z,19.05
2022-10-14T06:33:38.995Z,18.95
2022-10-14T06:36:07.002Z,20.92
2022-10-14T06:38:33.692Z,18.50
2022-10-14T06:41:00.456Z,18.13
2022-10-14T06:43:27.448Z,19.23
2022-10-14T06:45:59.674Z,18.67
2022-10-14T06:48:29.067Z,19.10
2022-10-14T06:51:02.903Z,18.73
2022-10-14T06:53:30.776Z,18.15
2022-10-14T06:56:02.004Z,19.30
2022-10-14T06:58:31.507Z,21.08
2022-10-14T07:01:04.759Z,20.33
2022-10-14T07:03:31.888Z,21.08
2022-10-14T07:05:58.594Z,19.75
2022-10-14T07:08:25.365Z,20.33
2022-10-14T07:10:52.247Z,19.15
2022-10-14T07:13:21.209Z,20.00
2022-10-14T07:15:52.000Z,19.40
2022-10-14T07:18:19.398Z,20.67
2022-10-14T07:20:48.343Z,26.60
2022-10-14T07:23:15.287Z,20.23
2022-10-14T07:25:42.010Z,19.48
2022-10-14T07:28:14.194Z,18.58
2022-10-14T07:30:44.136Z,19.83
2022-10-14T07:33:10.902Z,21.58
2022-10-14T07:35:39.025Z,21.98
2022-10-14T07:38:08.521Z,21.10
2022-10-14T07:40:35.427Z,22.10
2022-10-14T07:43:02.153Z,21.17
2022-10-14T07:45:35.477Z,22.48
2022-10-14T07:48:02.390Z,21.95
2022-10-14T07:50:29.783Z,21.63
2022-10-14T07:53:00.903Z,20.60
2022-10-14T07:55:28.049Z,20.77
2022-10-14T07:57:57.478Z,19.77
2022-10-14T08:00:24.195Z,19.65
2022-10-14T08:02:51.153Z,18.85
2022-10-14T08:05:37.069Z,17.27
2022-10-14T08:08:07.904Z,18.35
2022-10-14T08:10:34.969Z,18.15
2022-10-14T08:13:04.436Z,18.05
2022-10-14T08:15:40.412Z,18.65
2022-10-14T08:18:12.813Z,17.85
2022-10-14T08:20:39.521Z,16.63
2022-10-14T08:23:06.196Z,15.38
2022-10-14T08:25:37.665Z,16.55
2022-10-14T08:30:33.435Z,16.42
2022-10-14T08:33:06.187Z,15.00
2022-10-14T08:35:32.882Z,17.70
2022-10-14T08:38:01.326Z,16.00
2022-10-14T08:40:29.059Z,15.60
2022-10-14T08:42:55.780Z,15.80
2022-10-14T08:45:30.151Z,15.52
2022-10-14T08:48:00.123Z,15.43
2022-10-14T08:51:03.654Z,16.67
2022-10-14T08:53:34.859Z,17.15
2022-10-14T08:56:02.625Z,15.65
2022-10-14T08:58:54.573Z,15.35
2022-10-14T09:01:37.460Z,15.00
2022-10-14T09:04:08.470Z,15.27
2022-10-14T09:06:36.829Z,16.17
2022-10-14T09:09:32.810Z,15.98
2022-10-14T09:12:03.939Z,15.07
2022-10-14T09:14:34.581Z,15.43
2022-10-14T09:19:42.792Z,14.23
2022-10-14T09:22:16.134Z,15.43
2022-10-14T09:24:48.312Z,14.93
2022-10-14T09:27:22.139Z,15.02
2022-10-14T09:30:00.709Z,14.25
2022-10-14T09:32:28.914Z,14.95
2022-10-14T09:35:01.405Z,15.45
2022-10-14T09:37:28.250Z,15.35
2022-10-14T09:40:01.541Z,13.95
2022-10-14T09:42:36.844Z,14.50
2022-10-14T09:45:23.724Z,14.07
2022-10-14T09:48:07.537Z,15.13
2022-10-14T09:50:43.605Z,16.27
2022-10-14T09:53:21.278Z,14.25
2022-10-14T09:55:52.268Z,14.95
2022-10-14T09:58:29.090Z,12.93
2022-10-14T10:00:58.170Z,14.05
2022-10-14T10:03:39.853Z,14.85
2022-10-14T10:06:15.026Z,13.15
2022-10-14T10:08:54.002Z,13.93
2022-10-14T10:11:40.103Z,13.20
2022-10-14T10:14:26.652Z,13.65
2022-10-14T10:17:08.695Z,14.25
2022-10-14T10:19:39.615Z,14.23
2022-10-14T10:22:22.746Z,14.02
2022-10-14T10:25:12.515Z,15.60
2022-10-14T10:27:49.608Z,13.95
2022-10-14T10:30:22.082Z,14.60
2022-10-14T10:33:07.294Z,13.77
2022-10-14T10:36:06.529Z,14.32
2022-10-14T10:39:24.719Z,14.00
2022-10-14T10:42:12.855Z,13.45
2022-10-14T10:45:16.078Z,13.32
2022-10-14T10:47:45.901Z,13.20
2022-10-14T10:50:30.739Z,13.02
2022-10-14T10:53:11.601Z,12.82
2022-10-14T10:55:44.545Z,15.48
2022-10-14T10:58:34.412Z,13.80
2022-10-14T11:01:16.663Z,13.40
2022-10-14T11:04:03.202Z,12.15
2022-10-14T11:06:54.503Z,12.57
2022-10-14T11:10:14.982Z,11.23
2022-10-14T11:13:02.086Z,11.70
2022-10-14T11:15:47.325Z,11.43
2022-10-14T11:18:56.813Z,12.00
2022-10-14T11:21:53.658Z,11.52
2022-10-14T11:24:47.529Z,9.80
2022-10-14T11:27:22.354Z,10.95
2022-10-14T11:30:18.904Z,11.77
2022-10-14T11:33:10.467Z,10.27
2022-10-14T11:35:55.851Z,9.95
2022-10-14T11:38:49.986Z,8.43
2022-10-14T11:41:40.429Z,9.20
2022-10-14T11:44:20.230Z,9.15
2022-10-14T11:46:51.991Z,9.20
2022-10-14T11:49:26.998Z,9.38
2022-10-14T11:52:20.199Z,9.85
2022-10-14T11:55:23.483Z,9.75
2022-10-14T11:57:56.885Z,7.78
2022-10-14T12:03:09.342Z,8.13
2022-10-14T12:05:51.452Z,9.00
2022-10-14T12:08:35.722Z,7.30
2022-10-14T12:11:07.811Z,8.40
2022-10-14T12:13:47.614Z,8.30
2022-10-14T12:16:18.351Z,8.13
2022-10-14T12:18:52.887Z,7.30
2022-10-14T12:21:32.499Z,9.77
2022-10-14T12:24:14.544Z,9.90
2022-10-14T12:26:47.421Z,10.07
2022-10-14T12:29:22.183Z,10.40
2022-10-14T12:32:05.616Z,9.73
2022-10-14T12:34:42.752Z,11.73
2022-10-14T12:37:38.183Z,10.98
2022-10-14T12:40:07.972Z,12.55
2022-10-14T12:42:59.020Z,11.57
2022-10-14T12:45:33.392Z,11.80
2022-10-14T12:48:19.368Z,12.00
2022-10-14T12:50:51.731Z,12.13
2022-10-14T12:53:25.431Z,12.85
2022-10-14T12:56:03.339Z,12.98
2022-10-14T12:58:41.173Z,11.40
2022-10-14T13:01:20.087Z,14.60
2022-10-14T13:04:19.920Z,11.70
2022-10-14T13:07:35.501Z,12.35
2022-10-14T13:10:20.739Z,13.85
2022-10-14T13:12:50.378Z,13.02
2022-10-14T13:15:37.924Z,13.40
2022-10-14T13:18:31.264Z,12.18
2022-10-14T13:21:01.099Z,13.82
2022-10-14T13:23:33.546Z,12.18
2022-10-14T13:26:17.541Z,13.13
2022-10-14T13:29:02.963Z,13.00
2022-10-14T13:31:40.974Z,13.63
2022-10-14T13:34:32.007Z,14.63
2022-10-14T13:37:26.716Z,12.18
2022-10-14T13:39:53.924Z,13.98
2022-10-14T13:42:36.095Z,13.35
2022-10-14T13:45:10.566Z,13.90
2022-10-14T13:47:37.380Z,14.10
2022-10-14T13:50:15.620Z,14.38
2022-10-14T13:52:54.508Z,13.38
2022-10-14T13:55:23.801Z,12.85
2022-10-14T13:58:16.996Z,13.85
2022-10-14T14:00:58.912Z,13.35
2022-10-14T14:03:42.201Z,13.07
2022-10-14T14:06:18.157Z,14.48
2022-10-14T14:09:05.065Z,13.60
2022-10-14T14:11:33.757Z,13.85
2022-10-14T14:14:10.111Z,13.30
2022-10-14T14:16:41.686Z,13.90
2022-10-14T14:19:21.939Z,13.55
2022-10-14T14:21:51.204Z,13.90
2022-10-14T14:24:25.308Z,15.18
2022-10-14T14:26:55.514Z,14.75
2022-10-14T14:29:28.366Z,12.95
2022-10-14T14:32:11.791Z,13.48
2022-10-14T14:34:39.983Z,14.35
2022-10-14T14:40:06.099Z,13.85
2022-10-14T14:42:40.632Z,14.85
2022-10-14T14:45:16.894Z,15.38
2022-10-14T14:47:44.178Z,14.57
2022-10-14T14:50:30.145Z,14.25
2022-10-14T14:53:11.713Z,14.80
2022-10-14T14:55:44.384Z,14.30
2022-10-14T14:58:19.999Z,15.35
2022-10-14T15:00:51.643Z,14.93
2022-10-14T15:03:20.714Z,15.88
2022-10-14T15:05:57.343Z,17.77
2022-10-14T15:08:32.579Z,16.45
2022-10-14T15:11:00.407Z,16.23
2022-10-14T15:13:38.083Z,15.73
2022-10-14T15:16:07.586Z,15.55
2022-10-14T15:18:37.475Z,17.13
2022-10-14T15:21:15.856Z,15.40
2022-10-14T15:23:48.538Z,15.50
2022-10-14T15:26:31.323Z,17.52
2022-10-14T15:32:16.509Z,17.08
2022-10-14T15:34:44.206Z,15.63
2022-10-14T15:37:13.148Z,16.48
2022-10-14T15:39:40.113Z,14.60
2022-10-14T15:42:12.179Z,17.98
2022-10-14T15:44:38.845Z,17.63
2022-10-14T15:47:20.697Z,17.38
2022-10-14T15:49:50.052Z,15.25
2022-10-14T15:52:19.354Z,17.70
2022-10-14T15:54:50.941Z,16.92
2022-10-14T15:57:17.636Z,16.95
2022-10-14T15:59:47.807Z,18.35
2022-10-14T16:02:22.577Z,18.15
2022-10-14T16:05:18.348Z,16.55
2022-10-14T16:07:40.086Z,16.73
2022-10-14T16:10:08.001Z,16.00
2022-10-14T16:12:39.703Z,16.35
2022-10-14T16:15:43.976Z,18.60
2022-10-14T16:18:10.691Z,18.77
2022-10-14T16:20:37.860Z,19.20
2022-10-14T16:23:08.071Z,18.70
2022-10-14T16:25:39.996Z,19.02
2022-10-14T16:28:10.273Z,19.60
2022-10-14T16:30:44.005Z,19.33
2022-10-14T16:35:43.571Z,21.85
2022-10-14T16:38:13.190Z,21.88
2022-10-14T16:40:44.698Z,19.83
2022-10-14T16:43:12.970Z,18.92
2022-10-14T16:45:42.070Z,21.23
2022-10-14T16:48:08.786Z,18.42
2022-10-14T16:50:40.407Z,22.02
2022-10-14T16:53:28.110Z,20.77
2022-10-14T16:55:57.396Z,20.20
2022-10-14T16:58:27.756Z,20.15
2022-10-14T17:00:54.956Z,22.25
2022-10-14T17:03:21.830Z,20.70
2022-10-14T17:05:58.974Z,23.05
2022-10-14T17:08:28.006Z,22.73
2022-10-14T17:10:58.892Z,20.33
2022-10-14T17:13:25.733Z,21.10
2022-10-14T17:16:04.096Z,20.73
2022-10-14T17:18:34.682Z,21.77
2022-10-14T17:21:02.650Z,20.05
2022-10-14T17:23:32.018Z,20.13
2022-10-14T17:26:02.164Z,21.63
2022-10-14T17:28:30.091Z,20.92
2022-10-14T17:30:57.814Z,20.30
2022-10-14T17:33:26.158Z,22.77
2022-10-14T17:35:57.381Z,22.07
2022-10-14T17:38:27.805Z,20.70
2022-10-14T17:41:09.033Z,21.98
2022-10-14T17:43:39.422Z,21.40
2022-10-14T17:48:42.568Z,22.33
2022-10-14T17:51:16.402Z,23.30
2022-10-14T17:53:45.856Z,23.92
2022-10-14T17:56:17.527Z,22.48
2022-10-14T18:01:15.510Z,21.40
2022-10-14T18:03:45.232Z,23.45
2022-10-14T18:06:15.833Z,23.13
2022-10-14T18:08:44.089Z,24.23
2022-10-14T18:11:12.396Z,24.20
2022-10-14T18:13:41.832Z,24.95
2022-10-14T18:16:14.388Z,24.50
2022-10-14T18:18:43.709Z,22.50
2022-10-14T18:23:40.530Z,23.27
2022-10-14T18:26:13.478Z,23.83
2022-10-14T18:28:42.639Z,24.45
2022-10-14T18:31:12.504Z,25.92
2022-10-14T18:33:40.184Z,24.52
2022-10-14T18:36:08.173Z,24.42
2022-10-14T18:38:37.536Z,24.90
2022-10-14T18:41:10.215Z,24.85
2022-10-14T18:43:37.211Z,24.88
2022-10-14T18:46:13.164Z,23.95
2022-10-14T18:48:44.719Z,25.75
2022-10-14T18:51:12.025Z,26.52
2022-10-14T18:53:43.555Z,26.17
2022-10-14T18:59:07.135Z,26.25
2022-10-14T19:01:37.194Z,25.90
2022-10-14T19:04:07.403Z,28.80
2022-10-14T19:06:34.797Z,27.20
2022-10-14T19:09:01.914Z,27.65
2022-10-14T19:11:32.267Z,26.42
2022-10-14T19:14:00.368Z,28.77
2022-10-14T19:16:34.392Z,28.15
2022-10-14T19:19:08.132Z,26.45
2022-10-14T19:21:35.043Z,28.80
2022-10-14T19:24:04.527Z,40.83
2022-10-14T19:26:36.169Z,30.98
2022-10-14T19:29:06.470Z,26.58
2022-10-14T19:31:36.247Z,29.08
2022-10-14T19:34:06.226Z,27.83
2022-10-14T19:36:37.948Z,28.00
2022-10-14T19:39:12.587Z,27.92
2022-10-14T19:41:49.901Z,27.15
2022-10-14T19:46:57.891Z,27.30
2022-10-14T19:49:24.600Z,27.15
2022-10-14T19:51:51.623Z,28.45
2022-10-14T19:54:18.262Z,26.38
2022-10-14T19:56:44.964Z,27.08
2022-10-14T19:59:13.621Z,27.58
2022-10-14T20:01:40.567Z,28.98
2022-10-14T20:04:07.506Z,28.13
2022-10-14T20:06:38.502Z,28.42
2022-10-14T20:09:06.243Z,27.55
2022-10-14T20:11:33.367Z,30.13
2022-10-14T20:14:02.351Z,28.33
2022-10-14T20:16:29.103Z,28.00
2022-10-14T20:18:57.830Z,30.38
2022-10-14T20:21:24.569Z,28.75
2022-10-14T20:23:51.318Z,27.80
2022-10-14T20:26:22.036Z,27.80
2022-10-14T20:28:52.128Z,28.80
2022-10-14T20:31:21.879Z,28.77
2022-10-14T20:33:49.204Z,28.55
2022-10-14T20:36:18.134Z,28.77
2022-10-14T20:38:44.935Z,28.85
2022-10-14T20:41:23.495Z,28.27
2022-10-14T20:43:50.741Z,28.90
2022-10-14T20:46:17.841Z,27.58
2022-10-14T20:48:44.792Z,26.40
2022-10-14T20:51:16.411Z,28.13
2022-10-14T20:53:45.210Z,27.45
2022-10-14T20:56:14.490Z,26.92
2022-10-14T20:58:43.611Z,26.58
2022-10-14T21:01:15.503Z,27.38
2022-10-14T21:03:50.401Z,27.38
2022-10-14T21:06:22.352Z,27.60
2022-10-14T21:08:52.481Z,25.35
2022-10-14T21:11:23.493Z,26.63
2022-10-14T21:13:59.952Z,26.55
2022-10-14T21:16:39.890Z,28.55
2022-10-14T21:19:08.726Z,28.45
2022-10-14T21:21:38.331Z,26.40
2022-10-14T21:24:08.823Z,27.42
2022-10-14T21:26:35.678Z,28.33
2022-10-14T21:29:04.613Z,27.35
2022-10-14T21:31:32.787Z,28.25
2022-10-14T21:34:06.080Z,28.40
2022-10-14T21:36:38.694Z,28.67
2022-10-14T21:39:26.208Z,26.58
2022-10-14T21:41:56.063Z,28.10
2022-10-14T21:44:22.960Z,29.23
2022-10-14T21:46:54.836Z,26.95
2022-10-14T21:49:23.735Z,27.38
2022-10-14T21:51:50.438Z,27.40
2022-10-14T21:54:21.793Z,27.65
2022-10-14T21:56:48.514Z,28.63
2022-10-14T21:59:15.372Z,27.45
2022-10-14T22:01:42.144Z,28.77
2022-10-14T22:04:10.223Z,27.42
2022-10-14T22:06:44.795Z,26.50
2022-10-14T22:09:16.093Z,29.33
2022-10-14T22:11:45.421Z,28.55
2022-10-14T22:14:19.063Z,28.75
2022-10-14T22:16:46.725Z,27.80
2022-10-14T22:19:18.174Z,27.67
2022-10-14T22:21:47.435Z,26.98
2022-10-14T22:24:14.527Z,30.70
2022-10-14T22:29:15.302Z,29.10
2022-10-14T22:31:46.348Z,28.65
2022-10-14T22:34:15.418Z,30.75
2022-10-14T22:36:44.943Z,29.33
2022-10-14T22:39:18.604Z,28.40
2022-10-14T22:41:45.277Z,30.42
2022-10-14T22:44:12.017Z,28.52
2022-10-14T22:46:41.507Z,28.80
2022-10-14T22:49:10.855Z,29.48
2022-10-14T22:54:07.690Z,28.38
2022-10-14T22:56:40.555Z,27.23
2022-10-14T22:59:11.437Z,26.90
2022-10-14T23:01:41.866Z,28.83
2022-10-14T23:04:11.725Z,28.25
2022-10-14T23:06:47.099Z,28.80
2022-10-14T23:09:19.179Z,29.65
2022-10-14T23:11:45.834Z,30.58
2022-10-14T23:14:12.497Z,30.00
2022-10-14T23:16:41.521Z,29.98
2022-10-14T23:19:08.208Z,29.27
2022-10-14T23:21:41.164Z,30.55
2022-10-14T23:24:10.426Z,29.05
2022-10-14T23:26:37.261Z,30.30
2022-10-14T23:29:08.912Z,30.05
2022-10-14T23:31:39.176Z,29.65
2022-10-14T23:34:08.214Z,30.23
2022-10-14T23:36:34.907Z,29.10
2022-10-14T23:39:01.619Z,29.17
2022-10-14T23:41:28.907Z,29.50
2022-10-14T23:43:57.874Z,29.38
2022-10-14T23:46:24.678Z,30.00
2022-10-14T23:49:01.226Z,29.88
2022-10-14T23:51:36.123Z,29.70
2022-10-14T23:54:03.113Z,32.15
2022-10-14T23:56:29.988Z,30.77
2022-10-14T23:59:01.000Z,30.48
