createdAt,value
2023-01-11T00:00:42.000Z,1001.5
2023-01-11T00:01:58.000Z,1001.5
2023-01-11T00:03:14.000Z,1001.4
2023-01-11T00:04:29.000Z,1001.5
2023-01-11T00:05:45.000Z,1001.4
2023-01-11T00:07:01.000Z,1001.3
2023-01-11T00:08:17.000Z,1001.4
2023-01-11T00:09:34.000Z,1001.4
2023-01-11T00:10:50.500Z,1001.3
2023-01-11T00:12:05.000Z,1001.3
2023-01-11T00:13:21.000Z,1001.3
2023-01-11T00:14:37.957Z,1001.3
2023-01-11T00:15:53.000Z,1001.3
2023-01-11T00:17:10.000Z,1001.3
2023-01-11T00:18:26.000Z,1001.2
2023-01-11T00:19:42.544Z,1001.1
2023-01-11T00:20:58.000Z,1001.1
2023-01-11T00:22:14.830Z,1001.2
2023-01-11T00:23:30.000Z,1001
2023-01-11T00:24:46.000Z,1001.1
2023-01-11T00:26:03.000Z,1000.9
2023-01-11T00:27:19.000Z,1000.9
2023-01-11T00:28:34.000Z,1000.9
2023-01-11T00:29:50.000Z,1000.9
2023-01-11T00:31:06.000Z,1000.9
2023-01-11T00:32:22.000Z,1000.9
2023-01-11T00:33:38.000Z,1000.8
2023-01-11T00:34:55.000Z,1000.9
2023-01-11T00:36:11.448Z,1000.8
2023-01-11T00:37:27.000Z,1000.8
2023-01-11T00:38:43.000Z,1000.8
2023-01-11T00:39:59.000Z,1000.8
2023-01-11T00:41:15.000Z,1000.7
2023-01-11T00:42:31.000Z,1000.6
2023-01-11T00:43:48.000Z,1000.6
2023-01-11T00:45:03.000Z,1000.6
2023-01-11T00:46:19.000Z,1000.6
2023-01-11T00:47:35.000Z,1000.5
2023-01-11T00:48:51.000Z,1000.5
2023-01-11T00:50:07.000Z,1000.6
2023-01-11T00:51:23.000Z,1000.5
2023-01-11T00:52:40.000Z,1000.4
2023-01-11T00:53:56.000Z,1000.4
2023-01-11T00:55:12.000Z,1000.4
2023-01-11T00:56:28.000Z,1000.4
2023-01-11T00:57:44.000Z,1000.3
2023-01-11T00:59:00.000Z,1000.4
2023-01-11T01:00:16.000Z,1000.3
2023-01-11T01:01:32.000Z,1000.3
2023-01-11T01:02:48.536Z,1000.4
2023-01-11T01:04:04.000Z,1000.3
2023-01-11T01:05:20.000Z,1000.3
2023-01-11T01:06:36.000Z,1000.4
2023-01-11T01:07:52.000Z,1000.2
2023-01-11T01:09:09.264Z,1000.3
2023-01-11T01:10:25.000Z,1000.3
2023-01-11T01:11:41.000Z,1000.2
2023-01-11T01:12:57.704Z,1000.2
2023-01-11T01:14:13.000Z,1000.3
2023-01-11T01:15:29.995Z,1000.2
2023-01-11T01:16:45.000Z,1000.2
2023-01-11T01:18:01.000Z,1000.1
2023-01-11T01:19:17.000Z,1000.2
2023-01-11T01:20:33.000Z,1000.1
2023-01-11T01:21:49.000Z,1000.1
2023-01-11T01:23:05.000Z,1000
2023-01-11T01:24:22.024Z,1000
2023-01-11T01:25:38.170Z,1000.1
2023-01-11T01:26:54.000Z,1000.1
2023-01-11T01:28:10.000Z,1000.1
2023-01-11T01:29:26.000Z,1000.1
2023-01-11T01:30:42.000Z,1000
2023-01-11T01:31:58.000Z,999.9
2023-01-11T01:33:14.000Z,999.9
2023-01-11T01:34:29.000Z,1000.1
2023-01-11T01:35:46.000Z,1000.1
2023-01-11T01:37:02.000Z,1000.1
2023-01-11T01:38:18.000Z,1000
2023-01-11T01:39:34.000Z,1000
2023-01-11T01:40:50.000Z,1000
2023-01-11T01:42:07.080Z,1000.1
2023-01-11T01:43:22.000Z,1000.1
2023-01-11T01:44:39.000Z,1000
2023-01-11T01:45:55.000Z,999.9
2023-01-11T01:47:11.000Z,1000
2023-01-11T01:48:27.819Z,1000
2023-01-11T01:49:43.000Z,999.9
2023-01-11T01:50:58.000Z,1000
2023-01-11T01:52:15.255Z,999.9
2023-01-11T01:53:31.000Z,999.9
2023-01-11T01:54:47.000Z,1000
2023-01-11T01:56:03.000Z,999.9
2023-01-11T01:57:19.000Z,999.9
2023-01-11T01:58:35.000Z,999.7
2023-01-11T01:59:51.000Z,999.9
2023-01-11T02:01:08.000Z,999.7
2023-01-11T02:02:24.000Z,999.8
2023-01-11T02:03:40.000Z,999.8
2023-01-11T02:04:56.000Z,999.9
2023-01-11T02:06:12.000Z,999.7
2023-01-11T02:07:27.000Z,999.7
2023-01-11T02:08:43.000Z,999.6
2023-01-11T02:10:00.310Z,999.7
2023-01-11T02:11:16.000Z,999.7
2023-01-11T02:12:32.000Z,999.7
2023-01-11T02:13:48.000Z,999.7
2023-01-11T02:15:04.000Z,999.5
2023-01-11T02:16:20.000Z,999.5
2023-01-11T02:17:36.000Z,999.7
2023-01-11T02:18:53.000Z,999.5
2023-01-11T02:20:09.000Z,999.6
2023-01-11T02:21:25.000Z,999.5
2023-01-11T02:22:41.000Z,999.6
2023-01-11T02:23:56.000Z,999.5
2023-01-11T02:25:12.000Z,999.5
2023-01-11T02:26:28.000Z,999.5
2023-01-11T02:27:45.000Z,999.4
2023-01-11T02:29:01.000Z,999.4
2023-01-11T02:30:17.000Z,999.5
2023-01-11T02:31:33.000Z,999.4
2023-01-11T02:32:49.000Z,999.4
2023-01-11T02:34:05.000Z,999.4
2023-01-11T02:35:22.000Z,999.4
2023-01-11T02:36:38.000Z,999.3
2023-01-11T02:37:54.000Z,999.3
2023-01-11T02:39:10.000Z,999.3
2023-01-11T02:40:25.834Z,999.4
2023-01-11T02:41:41.000Z,999.4
2023-01-11T02:42:57.000Z,999.2
2023-01-11T02:44:14.000Z,999.3
2023-01-11T02:45:30.000Z,999.3
2023-01-11T02:46:46.000Z,999.3
2023-01-11T02:48:02.000Z,999.2
2023-01-11T02:49:18.000Z,999.2
2023-01-11T02:50:34.000Z,999.2
2023-01-11T02:51:50.000Z,999.2
2023-01-11T02:53:07.000Z,999.2
2023-01-11T02:54:23.000Z,999.2
2023-01-11T02:55:39.000Z,999.2
2023-01-11T02:56:54.000Z,999.2
2023-01-11T02:58:10.000Z,999.1
2023-01-11T02:59:26.000Z,999.2
2023-01-11T03:00:42.000Z,999.2
2023-01-11T03:01:59.000Z,999.1
2023-01-11T03:03:15.000Z,999.2
2023-01-11T03:04:31.000Z,999.2
2023-01-11T03:05:47.000Z,999.2
2023-01-11T03:07:03.000Z,999.1
2023-01-11T03:08:19.000Z,999.1
2023-01-11T03:09:35.000Z,999
2023-01-11T03:10:52.000Z,999
2023-01-11T03:12:08.000Z,999
2023-01-11T03:13:23.000Z,999
2023-01-11T03:14:39.000Z,998.9
2023-01-11T03:15:55.938Z,999.1
2023-01-11T03:17:11.000Z,998.9
2023-01-11T03:18:28.000Z,998.9
2023-01-11T03:19:44.000Z,998.8
2023-01-11T03:21:00.000Z,998.8
2023-01-11T03:22:16.000Z,998.9
2023-01-11T03:23:32.000Z,998.9
2023-01-11T03:24:48.000Z,998.9
2023-01-11T03:26:04.000Z,998.8
2023-01-11T03:27:21.000Z,999
2023-01-11T03:28:37.406Z,999.1
2023-01-11T03:29:52.000Z,998.9
2023-01-11T03:31:08.000Z,998.7
2023-01-11T03:32:24.000Z,998.8
2023-01-11T03:33:40.000Z,998.8
2023-01-11T03:34:56.000Z,999
2023-01-11T03:36:13.000Z,999
2023-01-11T03:37:29.429Z,999.1
2023-01-11T03:38:45.000Z,999
2023-01-11T03:40:01.000Z,999
2023-01-11T03:41:17.000Z,999
2023-01-11T03:42:34.017Z,998.8
2023-01-11T03:43:49.000Z,998.8
2023-01-11T03:45:06.000Z,998.9
2023-01-11T03:46:21.000Z,999
2023-01-11T03:47:37.000Z,999
2023-01-11T03:48:53.000Z,998.9
2023-01-11T03:50:09.000Z,998.8
2023-01-11T03:51:25.000Z,998.8
2023-01-11T03:52:41.000Z,998.9
2023-01-11T03:53:58.000Z,999
2023-01-11T03:55:14.000Z,999
2023-01-11T03:56:30.000Z,999
2023-01-11T03:57:46.000Z,999.1
2023-01-11T03:59:02.000Z,999.1
2023-01-11T04:00:19.072Z,998.9
2023-01-11T04:01:34.000Z,998.9
2023-01-11T04:02:50.000Z,998.9
2023-01-11T04:04:06.000Z,998.9
2023-01-11T04:05:22.000Z,999
2023-01-11T04:06:38.000Z,999
2023-01-11T04:07:54.000Z,998.9
2023-01-11T04:09:10.000Z,998.9
2023-01-11T04:10:27.000Z,999
2023-01-11T04:11:43.000Z,999
2023-01-11T04:12:59.000Z,999
2023-01-11T04:14:15.000Z,998.8
2023-01-11T04:15:31.000Z,998.9
2023-01-11T04:16:47.000Z,999
2023-01-11T04:18:03.000Z,999
2023-01-11T04:19:19.000Z,998.9
2023-01-11T04:20:35.000Z,999
2023-01-11T04:21:51.573Z,999.1
2023-01-11T04:23:07.000Z,999.1
2023-01-11T04:24:23.000Z,999
2023-01-11T04:25:39.000Z,999
2023-01-11T04:26:54.000Z,999.1
2023-01-11T04:28:11.000Z,999.1
2023-01-11T04:29:27.000Z,999.1
2023-01-11T04:30:43.000Z,999.1
2023-01-11T04:31:59.000Z,999.1
2023-01-11T04:33:15.000Z,999
2023-01-11T04:34:32.047Z,999.1
2023-01-11T04:35:48.194Z,999.1
2023-01-11T04:37:04.000Z,999.2
2023-01-11T04:38:20.000Z,999.1
2023-01-11T04:39:36.000Z,999.1
2023-01-11T04:40:52.000Z,999.2
2023-01-11T04:42:08.922Z,999.1
2023-01-11T04:43:24.083Z,999.1
2023-01-11T04:44:40.000Z,999.1
2023-01-11T04:45:56.000Z,999.1
2023-01-11T04:47:12.536Z,999.1
2023-01-11T04:48:28.667Z,999.1
2023-01-11T04:49:44.000Z,999.2
2023-01-11T04:51:00.000Z,999.1
2023-01-11T04:52:16.000Z,999.2
2023-01-11T04:53:33.000Z,999.3
2023-01-11T04:54:49.000Z,999.3
2023-01-11T04:56:05.542Z,999.3
2023-01-11T04:57:21.000Z,999.2
2023-01-11T04:58:37.000Z,999.2
2023-01-11T04:59:52.000Z,999.2
2023-01-11T05:01:08.000Z,999.3
2023-01-11T05:02:25.000Z,999.1
2023-01-11T05:03:41.000Z,999.3
2023-01-11T05:04:57.000Z,999.2
2023-01-11T05:06:13.000Z,999.2
2023-01-11T05:07:29.000Z,999.2
2023-01-11T05:08:46.013Z,999.2
2023-01-11T05:10:02.207Z,999.3
2023-01-11T05:11:18.000Z,999.4
2023-01-11T05:12:34.000Z,999.3
2023-01-11T05:13:50.000Z,999.3
2023-01-11T05:15:06.000Z,999.3
2023-01-11T05:16:21.000Z,999.3
2023-01-11T05:17:37.000Z,999.5
2023-01-11T05:18:54.191Z,999.4
2023-01-11T05:20:10.000Z,999.4
2023-01-11T05:21:26.000Z,999.4
2023-01-11T05:22:42.000Z,999.4
2023-01-11T05:23:58.000Z,999.5
2023-01-11T05:25:14.000Z,999.4
2023-01-11T05:26:31.068Z,999.4
2023-01-11T05:27:46.000Z,999.3
2023-01-11T05:29:03.000Z,999.4
2023-01-11T05:30:19.000Z,999.4
2023-01-11T05:31:35.000Z,999.4
2023-01-11T05:32:50.000Z,999.6
2023-01-11T05:34:06.968Z,999.5
2023-01-11T05:35:22.000Z,999.5
2023-01-11T05:36:39.000Z,999.5
2023-01-11T05:37:55.000Z,999.4
2023-01-11T05:39:11.000Z,999.5
2023-01-11T05:40:27.000Z,999.4
2023-01-11T05:41:43.000Z,999.6
2023-01-11T05:42:59.000Z,999.5
2023-01-11T05:44:15.000Z,999.6
2023-01-11T05:45:32.000Z,999.6
2023-01-11T05:46:48.000Z,999.7
2023-01-11T05:48:04.000Z,999.7
2023-01-11T05:49:19.000Z,999.6
2023-01-11T05:50:35.000Z,999.7
2023-01-11T05:51:51.000Z,999.7
2023-01-11T05:53:07.000Z,999.6
2023-01-11T05:54:24.000Z,999.7
2023-01-11T05:55:40.000Z,999.8
2023-01-11T05:56:56.000Z,999.7
2023-01-11T05:58:12.000Z,999.7
2023-01-11T05:59:28.000Z,999.7
2023-01-11T06:00:44.000Z,999.7
2023-01-11T06:02:00.000Z,999.7
2023-01-11T06:03:17.000Z,999.9
2023-01-11T06:04:33.000Z,999.9
2023-01-11T06:05:48.000Z,999.9
2023-01-11T06:07:04.000Z,999.8
2023-01-11T06:08:20.000Z,999.9
2023-01-11T06:09:36.000Z,999.7
2023-01-11T06:10:52.000Z,999.8
2023-01-11T06:12:09.000Z,999.8
2023-01-11T06:13:25.582Z,999.8
2023-01-11T06:14:41.652Z,999.8
2023-01-11T06:15:57.000Z,999.8
2023-01-11T06:17:13.000Z,999.8
2023-01-11T06:18:30.085Z,999.9
2023-01-11T06:19:45.000Z,999.8
2023-01-11T06:21:02.000Z,999.8
2023-01-11T06:22:17.000Z,999.9
2023-01-11T06:23:33.000Z,999.9
2023-01-11T06:24:49.000Z,999.9
2023-01-11T06:26:05.000Z,999.9
2023-01-11T06:27:21.000Z,1000
2023-01-11T06:28:38.000Z,999.9
2023-01-11T06:29:54.000Z,1000
2023-01-11T06:31:10.000Z,1000
2023-01-11T06:32:26.000Z,1000.1
2023-01-11T06:33:42.000Z,1000.1
2023-01-11T06:34:58.000Z,1000
2023-01-11T06:36:14.000Z,1000.1
2023-01-11T06:37:31.267Z,1000.1
2023-01-11T06:38:46.437Z,1000
2023-01-11T06:40:02.000Z,1000
2023-01-11T06:41:18.000Z,1000.1
2023-01-11T06:42:34.860Z,1000
2023-01-11T06:43:50.000Z,1000.1
2023-01-11T06:45:06.000Z,1000.1
2023-01-11T06:46:23.000Z,1000.1
2023-01-11T06:47:39.000Z,1000.1
2023-01-11T06:48:55.000Z,1000.2
2023-01-11T06:50:11.000Z,1000.1
2023-01-11T06:51:27.000Z,1000.2
2023-01-11T06:52:43.000Z,1000.2
2023-01-11T06:53:59.000Z,1000.4
2023-01-11T06:55:15.000Z,1000.3
2023-01-11T06:56:31.000Z,1000.3
2023-01-11T06:57:47.000Z,1000.3
2023-01-11T06:59:03.000Z,1000.3
2023-01-11T07:00:19.000Z,1000.3
2023-01-11T07:01:35.000Z,1000.3
2023-01-11T07:02:51.000Z,1000.3
2023-01-11T07:04:08.000Z,1000.3
2023-01-11T07:05:24.000Z,1000.3
2023-01-11T07:06:40.000Z,1000.4
2023-01-11T07:07:56.000Z,1000.4
2023-01-11T07:09:12.000Z,1000.4
2023-01-11T07:10:28.000Z,1000.4
2023-01-11T07:11:44.000Z,1000.5
2023-01-11T07:13:00.000Z,1000.5
2023-01-11T07:14:16.000Z,1000.4
2023-01-11T07:15:32.000Z,1000.4
2023-01-11T07:16:48.000Z,1000.5
2023-01-11T07:18:04.000Z,1000.5
2023-01-11T07:19:20.000Z,1000.6
2023-01-11T07:20:37.000Z,1000.7
2023-01-11T07:21:53.000Z,1000.7
2023-01-11T07:23:09.000Z,1000.6
2023-01-11T07:24:25.000Z,1000.6
2023-01-11T07:25:41.000Z,1000.6
2023-01-11T07:26:57.000Z,1000.6
2023-01-11T07:28:12.000Z,1000.7
2023-01-11T07:29:29.000Z,1000.7
2023-01-11T07:30:45.000Z,1000.8
2023-01-11T07:32:01.000Z,1000.8
2023-01-11T07:33:17.000Z,1000.7
2023-01-11T07:34:33.000Z,1000.7
2023-01-11T07:35:49.000Z,1000.8
2023-01-11T07:37:05.000Z,1000.8
2023-01-11T07:38:22.000Z,1000.9
2023-01-11T07:39:38.000Z,1000.8
2023-01-11T07:40:54.000Z,1000.8
2023-01-11T07:42:10.000Z,1000.8
2023-01-11T07:43:26.000Z,1000.8
2023-01-11T07:44:41.000Z,1000.8
2023-01-11T07:45:58.000Z,1000.9
2023-01-11T07:47:14.000Z,1000.8
2023-01-11T07:48:30.000Z,1000.9
2023-01-11T07:49:46.000Z,1000.9
2023-01-11T07:51:02.834Z,1000.8
2023-01-11T07:52:18.000Z,1000.8
2023-01-11T07:53:34.000Z,1001
2023-01-11T07:54:51.000Z,1001
2023-01-11T07:56:07.000Z,1000.9
2023-01-11T07:57:23.000Z,1001
2023-01-11T07:58:39.000Z,1001
2023-01-11T07:59:55.000Z,1001
2023-01-11T08:01:10.000Z,1001
2023-01-11T08:02:26.000Z,1001.1
2023-01-11T08:03:43.000Z,1001
2023-01-11T08:04:59.464Z,1001.1
2023-01-11T08:06:15.000Z,1001.1
2023-01-11T08:07:31.000Z,1001
2023-01-11T08:08:47.908Z,1001.1
2023-01-11T08:10:03.000Z,1001.1
2023-01-11T08:11:19.000Z,1001.1
2023-01-11T08:12:36.000Z,1001.1
2023-01-11T08:13:52.000Z,1001.2
2023-01-11T08:15:08.000Z,1001.2
2023-01-11T08:16:24.000Z,1001.3
2023-01-11T08:17:39.000Z,1001.4
2023-01-11T08:18:55.000Z,1001.3
2023-01-11T08:20:12.000Z,1001.3
2023-01-11T08:21:28.000Z,1001.3
2023-01-11T08:22:44.000Z,1001.3
2023-01-11T08:24:00.000Z,1001.3
2023-01-11T08:25:16.000Z,1001.4
2023-01-11T08:26:32.997Z,1001.4
2023-01-11T08:27:48.000Z,1001.3
2023-01-11T08:29:05.273Z,1001.3
2023-01-11T08:30:21.000Z,1001.3
2023-01-11T08:31:37.000Z,1001.4
2023-01-11T08:32:53.000Z,1001.3
2023-01-11T08:34:08.000Z,1001.3
2023-01-11T08:35:24.000Z,1001.3
2023-01-11T08:36:41.186Z,1001.4
2023-01-11T08:37:57.350Z,1001.4
2023-01-11T08:39:13.000Z,1001.4
2023-01-11T08:40:29.000Z,1001.5
2023-01-11T08:41:44.786Z,1001.5
2023-01-11T08:43:00.000Z,1001.5
2023-01-11T08:44:16.000Z,1001.5
2023-01-11T08:45:32.000Z,1001.5
2023-01-11T08:46:49.000Z,1001.5
2023-01-11T08:48:05.000Z,1001.6
2023-01-11T08:49:21.000Z,1001.5
2023-01-11T08:50:37.000Z,1001.5
2023-01-11T08:51:53.000Z,1001.6
2023-01-11T08:53:09.000Z,1001.6
2023-01-11T08:54:26.000Z,1001.7
2023-01-11T08:55:42.000Z,1001.7
2023-01-11T08:56:58.000Z,1001.7
2023-01-11T08:58:13.000Z,1001.8
2023-01-11T08:59:29.849Z,1001.8
2023-01-11T09:00:45.000Z,1001.8
2023-01-11T09:02:01.000Z,1001.8
2023-01-11T09:03:18.000Z,1001.7
2023-01-11T09:04:34.000Z,1001.7
2023-01-11T09:05:50.000Z,1001.8
2023-01-11T09:07:06.000Z,1001.8
2023-01-11T09:08:22.000Z,1001.8
2023-01-11T09:09:38.000Z,1001.8
2023-01-11T09:10:54.000Z,1001.8
2023-01-11T09:12:11.000Z,1001.8
2023-01-11T09:13:27.000Z,1001.8
2023-01-11T09:14:42.000Z,1001.9
2023-01-11T09:15:58.000Z,1001.9
2023-01-11T09:17:14.000Z,1001.9
2023-01-11T09:18:31.059Z,1001.9
2023-01-11T09:19:46.000Z,1001.9
2023-01-11T09:21:03.000Z,1001.8
2023-01-11T09:22:19.000Z,1001.9
2023-01-11T09:23:35.000Z,1001.9
2023-01-11T09:24:51.000Z,1001.9
2023-01-11T09:26:07.000Z,1002
2023-01-11T09:27:23.000Z,1002
2023-01-11T09:28:40.238Z,1002
2023-01-11T09:29:56.000Z,1002
2023-01-11T09:31:11.000Z,1002
2023-01-11T09:32:27.000Z,1002
2023-01-11T09:33:43.000Z,1002
2023-01-11T09:34:59.000Z,1002
2023-01-11T09:36:15.000Z,1002
2023-01-11T09:37:32.000Z,1002
2023-01-11T09:38:48.430Z,1002
2023-01-11T09:40:04.000Z,1002
2023-01-11T09:41:20.000Z,1002
2023-01-11T09:42:36.869Z,1002.1
2023-01-11T09:43:52.000Z,1002
2023-01-11T09:45:08.000Z,1002
2023-01-11T09:46:25.310Z,1002
2023-01-11T09:47:40.000Z,1002
2023-01-11T09:48:56.000Z,1001.9
2023-01-11T09:50:12.000Z,1002
2023-01-11T09:51:28.000Z,1001.9
2023-01-11T09:52:44.000Z,1002
2023-01-11T09:54:00.000Z,1002
2023-01-11T09:55:17.000Z,1002
2023-01-11T09:56:33.000Z,1002
2023-01-11T09:57:49.000Z,1002
2023-01-11T09:59:05.000Z,1002
2023-01-11T10:00:21.000Z,1002
2023-01-11T10:01:38.093Z,1002.1
2023-01-11T10:02:54.000Z,1002.1
2023-01-11T10:04:09.400Z,1002.1
2023-01-11T10:05:25.000Z,1002.1
2023-01-11T10:06:41.000Z,1002.2
2023-01-11T10:07:57.000Z,1002.1
2023-01-11T10:09:13.000Z,1002.2
2023-01-11T10:10:29.000Z,1002.1
2023-01-11T10:11:46.000Z,1002.1
2023-01-11T10:13:02.000Z,1002.2
2023-01-11T10:14:18.000Z,1002.2
2023-01-11T10:15:34.723Z,1002.2
2023-01-11T10:16:50.000Z,1002.2
2023-01-11T10:18:06.000Z,1002.2
2023-01-11T10:19:23.166Z,1002.2
2023-01-11T10:20:38.000Z,1002.2
2023-01-11T10:21:54.000Z,1002.2
2023-01-11T10:23:10.000Z,1002.2
2023-01-11T10:24:26.000Z,1002.2
2023-01-11T10:25:42.000Z,1002.2
2023-01-11T10:26:58.834Z,1002.3
2023-01-11T10:28:14.000Z,1002.2
2023-01-11T10:29:31.352Z,1002.2
2023-01-11T10:30:47.000Z,1002.2
2023-01-11T10:32:03.000Z,1002.3
2023-01-11T10:33:19.801Z,1002.3
2023-01-11T10:34:35.000Z,1002.3
2023-01-11T10:35:51.000Z,1002.3
2023-01-11T10:37:07.274Z,1002.5
2023-01-11T10:38:23.000Z,1002.4
2023-01-11T10:39:39.000Z,1002.4
2023-01-11T10:40:55.000Z,1002.4
2023-01-11T10:42:11.000Z,1002.5
2023-01-11T10:43:27.000Z,1002.5
2023-01-11T10:44:44.133Z,1002.5
2023-01-11T10:46:00.000Z,1002.5
2023-01-11T10:47:16.000Z,1002.4
2023-01-11T10:48:32.000Z,1002.4
2023-01-11T10:49:48.000Z,1002.4
2023-01-11T10:51:04.000Z,1002.3
2023-01-11T10:52:20.000Z,1002.4
2023-01-11T10:53:35.000Z,1002.4
2023-01-11T10:54:52.000Z,1002.4
2023-01-11T10:56:08.476Z,1002.3
2023-01-11T10:57:24.000Z,1002.4
2023-01-11T10:58:40.000Z,1002.3
2023-01-11T10:59:56.000Z,1002.4
2023-01-11T11:01:12.000Z,1002.4
2023-01-11T11:02:28.000Z,1002.4
2023-01-11T11:03:45.000Z,1002.4
2023-01-11T11:05:01.000Z,1002.3
2023-01-11T11:06:17.000Z,1002.4
2023-01-11T11:07:33.000Z,1002.3
2023-01-11T11:08:49.000Z,1002.3
2023-01-11T11:10:05.107Z,1002.4
2023-01-11T11:11:21.000Z,1002.4
2023-01-11T11:12:37.000Z,1002.4
2023-01-11T11:13:53.000Z,1002.3
2023-01-11T11:15:09.000Z,1002.3
2023-01-11T11:16:25.000Z,1002.3
2023-01-11T11:17:41.000Z,1002.3
2023-01-11T11:18:57.000Z,1002.3
2023-01-11T11:20:14.000Z,1002.3
2023-01-11T11:21:30.427Z,1002.4
2023-01-11T11:22:46.000Z,1002.4
2023-01-11T11:24:02.000Z,1002.4
2023-01-11T11:25:18.873Z,1002.3
2023-01-11T11:26:33.000Z,1002.4
2023-01-11T11:27:49.000Z,1002.3
2023-01-11T11:29:06.000Z,1002.3
2023-01-11T11:30:22.000Z,1002.3
2023-01-11T11:31:38.000Z,1002.4
2023-01-11T11:32:54.000Z,1002.4
2023-01-11T11:34:10.000Z,1002.3
2023-01-11T11:35:26.000Z,1002.4
2023-01-11T11:36:42.000Z,1002.4
2023-01-11T11:37:59.000Z,1002.3
2023-01-11T11:39:15.000Z,1002.3
2023-01-11T11:40:31.000Z,1002.4
2023-01-11T11:41:47.000Z,1002.4
2023-01-11T11:43:02.000Z,1002.4
2023-01-11T11:44:18.000Z,1002.5
2023-01-11T11:45:35.000Z,1002.5
2023-01-11T11:46:51.000Z,1002.5
2023-01-11T11:48:07.000Z,1002.5
2023-01-11T11:49:23.000Z,1002.5
2023-01-11T11:50:39.000Z,1002.5
2023-01-11T11:51:55.000Z,1002.5
2023-01-11T11:53:11.000Z,1002.5
2023-01-11T11:54:28.000Z,1002.5
2023-01-11T11:55:44.000Z,1002.5
2023-01-11T11:57:00.000Z,1002.5
2023-01-11T11:58:16.000Z,1002.6
2023-01-11T11:59:31.000Z,1002.6
2023-01-11T12:00:47.000Z,1002.5
2023-01-11T12:02:03.958Z,1002.6
2023-01-11T12:03:20.000Z,1002.6
2023-01-11T12:04:36.000Z,1002.6
2023-01-11T12:05:52.000Z,1002.5
2023-01-11T12:07:08.000Z,1002.6
2023-01-11T12:08:24.000Z,1002.5
2023-01-11T12:09:40.000Z,1002.6
2023-01-11T12:10:56.000Z,1002.6
2023-01-11T12:12:13.000Z,1002.5
2023-01-11T12:13:29.000Z,1002.6
2023-01-11T12:14:45.000Z,1002.6
2023-01-11T12:16:00.000Z,1002.5
2023-01-11T12:17:16.000Z,1002.5
2023-01-11T12:18:32.000Z,1002.6
2023-01-11T12:19:49.000Z,1002.6
2023-01-11T12:21:05.000Z,1002.6
2023-01-11T12:22:21.000Z,1002.6
2023-01-11T12:23:37.693Z,1002.6
2023-01-11T12:24:53.000Z,1002.7
2023-01-11T12:26:09.000Z,1002.7
2023-01-11T12:27:25.000Z,1002.7
2023-01-11T12:28:42.000Z,1002.7
2023-01-11T12:29:58.000Z,1002.6
2023-01-11T12:31:14.000Z,1002.7
2023-01-11T12:32:29.000Z,1002.7
2023-01-11T12:33:45.000Z,1002.7
2023-01-11T12:35:01.000Z,1002.6
2023-01-11T12:36:17.000Z,1002.6
2023-01-11T12:37:34.330Z,1002.7
2023-01-11T12:38:50.000Z,1002.7
2023-01-11T12:40:06.000Z,1002.7
2023-01-11T12:41:22.000Z,1002.7
2023-01-11T12:42:38.000Z,1002.8
2023-01-11T12:43:54.000Z,1002.7
2023-01-11T12:45:10.000Z,1002.8
2023-01-11T12:46:27.000Z,1002.7
2023-01-11T12:47:43.000Z,1002.7
2023-01-11T12:48:58.000Z,1002.7
2023-01-11T12:50:14.000Z,1002.7
2023-01-11T12:51:30.000Z,1002.8
2023-01-11T12:52:46.000Z,1002.7
2023-01-11T12:54:03.259Z,1002.7
2023-01-11T12:55:19.000Z,1002.8
2023-01-11T12:56:34.000Z,1002.7
2023-01-11T12:57:50.723Z,1002.7
2023-01-11T12:59:06.000Z,1002.7
2023-01-11T13:00:22.000Z,1002.6
2023-01-11T13:01:38.000Z,1002.7
2023-01-11T13:02:55.000Z,1002.6
2023-01-11T13:04:11.000Z,1002.7
2023-01-11T13:05:27.603Z,1002.6
2023-01-11T13:06:43.000Z,1002.8
2023-01-11T13:07:59.000Z,1002.7
2023-01-11T13:09:15.000Z,1002.8
2023-01-11T13:10:31.000Z,1002.7
2023-01-11T13:11:48.000Z,1002.8
2023-01-11T13:13:03.000Z,1002.9
2023-01-11T13:14:19.000Z,1002.9
2023-01-11T13:15:35.000Z,1002.9
2023-01-11T13:16:51.000Z,1002.9
2023-01-11T13:18:07.000Z,1003
2023-01-11T13:19:24.000Z,1003
2023-01-11T13:20:40.000Z,1003
2023-01-11T13:21:56.000Z,1003
2023-01-11T13:23:12.000Z,1003
2023-01-11T13:24:28.829Z,1003.1
2023-01-11T13:25:44.000Z,1003.1
2023-01-11T13:27:00.000Z,1003.1
2023-01-11T13:28:17.000Z,1003
2023-01-11T13:29:32.000Z,1003
2023-01-11T13:30:48.000Z,1003
2023-01-11T13:32:04.000Z,1003
2023-01-11T13:33:20.000Z,1003
2023-01-11T13:34:37.014Z,1003.1
2023-01-11T13:35:52.000Z,1002.9
2023-01-11T13:37:09.000Z,1003
2023-01-11T13:38:25.000Z,1003
2023-01-11T13:39:41.000Z,1003
2023-01-11T13:40:57.000Z,1003
2023-01-11T13:42:13.000Z,1003
2023-01-11T13:43:29.000Z,1003.1
2023-01-11T13:44:45.000Z,1003.1
2023-01-11T13:46:01.000Z,1003
2023-01-11T13:47:17.501Z,1003.1
2023-01-11T13:48:33.000Z,1003.1
2023-01-11T13:49:49.000Z,1003.1
2023-01-11T13:51:05.000Z,1003
2023-01-11T13:52:21.000Z,1003
2023-01-11T13:53:38.237Z,1003.1
2023-01-11T13:54:54.000Z,1003.2
2023-01-11T13:56:10.000Z,1003.1
2023-01-11T13:57:26.000Z,1003.2
2023-01-11T13:58:42.000Z,1003.2
2023-01-11T13:59:58.000Z,1003.2
2023-01-11T14:01:14.000Z,1003.2
2023-01-11T14:02:30.283Z,1003.3
2023-01-11T14:03:46.427Z,1003.3
2023-01-11T14:05:02.000Z,1003.3
2023-01-11T14:06:18.725Z,1003.2
2023-01-11T14:07:34.000Z,1003.3
2023-01-11T14:08:50.000Z,1003.3
2023-01-11T14:10:06.000Z,1003.3
2023-01-11T14:11:23.000Z,1003.4
2023-01-11T14:12:39.000Z,1003.4
2023-01-11T14:13:55.000Z,1003.3
2023-01-11T14:15:11.770Z,1003.4
2023-01-11T14:16:27.000Z,1003.5
2023-01-11T14:17:43.000Z,1003.5
2023-01-11T14:18:58.000Z,1003.4
2023-01-11T14:20:15.000Z,1003.4
2023-01-11T14:21:31.000Z,1003.4
2023-01-11T14:22:47.000Z,1003.6
2023-01-11T14:24:03.000Z,1003.6
2023-01-11T14:25:19.000Z,1003.5
2023-01-11T14:26:35.000Z,1003.6
2023-01-11T14:27:52.237Z,1003.6
2023-01-11T14:29:08.000Z,1003.6
2023-01-11T14:30:24.000Z,1003.6
2023-01-11T14:31:40.000Z,1003.6
2023-01-11T14:32:56.000Z,1003.7
2023-01-11T14:34:12.000Z,1003.6
2023-01-11T14:35:28.138Z,1003.7
2023-01-11T14:36:44.000Z,1003.7
2023-01-11T14:38:00.000Z,1003.6
2023-01-11T14:39:16.000Z,1003.6
2023-01-11T14:40:32.000Z,1003.6
2023-01-11T14:41:48.872Z,1003.6
2023-01-11T14:43:04.000Z,1003.6
2023-01-11T14:44:20.000Z,1003.7
2023-01-11T14:45:37.000Z,1003.6
2023-01-11T14:46:53.460Z,1003.6
2023-01-11T14:48:09.000Z,1003.6
2023-01-11T14:49:25.000Z,1003.6
2023-01-11T14:50:41.000Z,1003.6
2023-01-11T14:51:56.000Z,1003.5
2023-01-11T14:53:12.000Z,1003.6
2023-01-11T14:54:29.000Z,1003.5
2023-01-11T14:55:45.000Z,1003.5
2023-01-11T14:57:01.000Z,1003.5
2023-01-11T14:58:17.000Z,1003.5
2023-01-11T14:59:33.947Z,1003.5
2023-01-11T15:00:49.000Z,1003.5
2023-01-11T15:02:06.241Z,1003.5
2023-01-11T15:03:22.000Z,1003.5
2023-01-11T15:04:38.000Z,1003.5
2023-01-11T15:05:54.000Z,1003.5
2023-01-11T15:07:10.000Z,1003.5
2023-01-11T15:08:25.000Z,1003.5
2023-01-11T15:09:41.000Z,1003.5
2023-01-11T15:10:58.284Z,1003.5
2023-01-11T15:12:14.000Z,1003.5
2023-01-11T15:13:30.000Z,1003.6
2023-01-11T15:14:46.000Z,1003.6
2023-01-11T15:16:02.000Z,1003.6
2023-01-11T15:17:18.000Z,1003.6
2023-01-11T15:18:35.168Z,1003.5
2023-01-11T15:19:51.000Z,1003.5
2023-01-11T15:21:07.000Z,1003.6
2023-01-11T15:22:23.000Z,1003.5
2023-01-11T15:23:39.000Z,1003.8
2023-01-11T15:24:54.000Z,1003.6
2023-01-11T15:26:10.000Z,1003.5
2023-01-11T15:27:26.000Z,1003.6
2023-01-11T15:28:43.000Z,1003.5
2023-01-11T15:29:59.000Z,1003.6
2023-01-11T15:31:15.000Z,1003.6
2023-01-11T15:32:31.000Z,1003.6
2023-01-11T15:33:47.000Z,1003.6
2023-01-11T15:35:03.000Z,1003.6
2023-01-11T15:36:20.000Z,1003.5
2023-01-11T15:37:36.392Z,1003.6
2023-01-11T15:38:52.000Z,1003.6
2023-01-11T15:40:08.000Z,1003.6
2023-01-11T15:41:23.000Z,1003.6
2023-01-11T15:42:39.000Z,1003.6
2023-01-11T15:43:56.140Z,1003.6
2023-01-11T15:45:12.283Z,1003.7
2023-01-11T15:46:28.000Z,1003.6
2023-01-11T15:47:44.000Z,1003.6
2023-01-11T15:49:00.000Z,1003.6
2023-01-11T15:50:16.000Z,1003.6
2023-01-11T15:51:32.000Z,1003.6
2023-01-11T15:52:48.000Z,1003.6
2023-01-11T15:54:05.000Z,1003.5
2023-01-11T15:55:21.000Z,1003.6
2023-01-11T15:56:37.000Z,1003.6
2023-01-11T15:57:52.000Z,1003.5
2023-01-11T15:59:08.000Z,1003.6
2023-01-11T16:00:25.068Z,1003.6
2023-01-11T16:01:40.000Z,1003.7
2023-01-11T16:02:57.000Z,1003.6
2023-01-11T16:04:13.000Z,1003.7
2023-01-11T16:05:29.000Z,1003.7