createdAt,value
2023-04-15T00:01:08.705Z,39.55
2023-04-15T00:03:35.276Z,39.66
2023-04-15T00:06:01.868Z,39.63
2023-04-15T00:08:28.269Z,39.58
2023-04-15T00:10:54.574Z,39.74
2023-04-15T00:13:20.980Z,39.60
2023-04-15T00:15:47.314Z,39.63
2023-04-15T00:18:13.671Z,39.66
2023-04-15T00:20:39.974Z,39.77
2023-04-15T00:23:06.303Z,39.67
2023-04-15T00:25:32.641Z,39.48
2023-04-15T00:27:59.014Z,39.61
2023-04-15T00:30:25.352Z,39.34
2023-04-15T00:32:51.710Z,39.79
2023-04-15T00:35:18.058Z,40.02
2023-04-15T00:37:46.066Z,39.78
2023-04-15T00:40:12.870Z,39.91
2023-04-15T00:42:39.192Z,39.45
2023-04-15T00:45:05.564Z,40.02
2023-04-15T00:47:31.921Z,39.62
2023-04-15T00:49:58.269Z,39.70
2023-04-15T00:52:24.611Z,39.63
2023-04-15T00:54:50.967Z,39.58
2023-04-15T00:57:17.337Z,39.51
2023-04-15T00:59:43.665Z,39.44
2023-04-15T01:02:10.208Z,39.90
2023-04-15T01:04:36.702Z,39.81
2023-04-15T01:07:03.119Z,40.22
2023-04-15T01:09:29.506Z,39.73
2023-04-15T01:11:55.873Z,39.84
2023-04-15T01:14:22.210Z,39.94
2023-04-15T01:16:48.519Z,39.81
2023-04-15T01:19:14.871Z,40.14
2023-04-15T01:21:41.310Z,40.21
2023-04-15T01:24:07.604Z,40.32
2023-04-15T01:26:33.902Z,39.89
2023-04-15T01:29:00.606Z,40.15
2023-04-15T01:31:27.220Z,40.18
2023-04-15T01:33:53.568Z,40.18
2023-04-15T01:36:19.891Z,39.72
2023-04-15T01:38:46.245Z,40.17
2023-04-15T01:41:12.605Z,40.12
2023-04-15T01:43:38.968Z,40.45
2023-04-15T01:46:05.272Z,40.40
2023-04-15T01:48:31.627Z,40.10
2023-04-15T01:50:57.958Z,40.58
2023-04-15T01:53:24.426Z,40.46
2023-04-15T01:55:50.776Z,40.54
2023-04-15T01:58:17.093Z,40.67
2023-04-15T02:00:43.451Z,40.41
2023-04-15T02:03:09.957Z,40.18
2023-04-15T02:05:36.302Z,40.19
2023-04-15T02:08:02.621Z,40.23
2023-04-15T02:10:28.998Z,40.65
2023-04-15T02:12:55.334Z,40.53
2023-04-15T02:15:21.644Z,40.86
2023-04-15T02:17:48.049Z,40.54
2023-04-15T02:20:14.360Z,40.87
2023-04-15T02:22:40.720Z,40.93
2023-04-15T02:25:07.093Z,40.83
2023-04-15T02:27:33.431Z,40.63
2023-04-15T02:29:59.807Z,40.48
2023-04-15T02:32:26.228Z,40.68
2023-04-15T02:34:52.621Z,40.84
2023-04-15T02:37:18.945Z,41.01
2023-04-15T02:39:45.270Z,40.89
2023-04-15T02:42:11.613Z,41.32
2023-04-15T02:44:37.930Z,40.84
2023-04-15T02:47:04.289Z,40.73
2023-04-15T02:49:30.651Z,41.12
2023-04-15T02:51:57.134Z,40.74
2023-04-15T02:54:23.453Z,40.71
2023-04-15T02:56:49.799Z,40.95
2023-04-15T02:59:16.102Z,41.07
2023-04-15T03:01:42.475Z,41.02
2023-04-15T03:04:08.957Z,41.30
2023-04-15T03:06:35.540Z,41.18
2023-04-15T03:09:02.156Z,41.10
2023-04-15T03:11:28.712Z,41.44
2023-04-15T03:13:55.095Z,40.90
2023-04-15T03:16:21.583Z,41.18
2023-04-15T03:18:48.011Z,41.11
2023-04-15T03:21:14.315Z,41.36
2023-04-15T03:23:40.681Z,41.03
2023-04-15T03:26:07.022Z,41.52
2023-04-15T03:28:33.315Z,41.20
2023-04-15T03:30:59.666Z,41.70
2023-04-15T03:33:26.093Z,41.04
2023-04-15T03:35:52.414Z,41.18
2023-04-15T03:38:18.725Z,41.51
2023-04-15T03:40:45.081Z,41.07
2023-04-15T03:43:11.438Z,41.46
2023-04-15T03:45:37.860Z,41.33
2023-04-15T03:48:16.442Z,41.21
2023-04-15T03:50:43.863Z,41.71
2023-04-15T03:53:10.159Z,41.27
2023-04-15T03:55:36.466Z,41.32
2023-04-15T03:58:02.823Z,41.25
2023-04-15T04:00:29.122Z,41.33
2023-04-15T04:02:55.573Z,40.95
2023-04-15T04:05:22.120Z,41.27
2023-04-15T04:07:48.442Z,41.19
2023-04-15T04:10:14.753Z,41.34
2023-04-15T04:12:41.135Z,41.13
2023-04-15T04:15:07.480Z,40.96
2023-04-15T04:17:33.847Z,41.67
2023-04-15T04:20:00.244Z,40.94
2023-04-15T04:22:26.543Z,41.49
2023-04-15T04:24:52.877Z,41.15
2023-04-15T04:27:19.232Z,41.36
2023-04-15T04:29:45.589Z,41.39
2023-04-15T04:32:12.040Z,41.40
2023-04-15T04:34:38.431Z,41.19
2023-04-15T04:37:04.779Z,41.47
2023-04-15T04:39:31.132Z,40.98
2023-04-15T04:41:57.436Z,41.35
2023-04-15T04:44:23.791Z,40.75
2023-04-15T04:46:50.157Z,41.48
2023-04-15T04:49:16.458Z,41.19
2023-04-15T04:51:42.740Z,41.45
2023-04-15T04:54:09.080Z,41.32
2023-04-15T04:56:35.403Z,40.86
2023-04-15T04:59:01.862Z,41.18
2023-04-15T05:01:28.460Z,41.23
2023-04-15T05:03:54.941Z,41.20
2023-04-15T05:06:21.321Z,40.91
2023-04-15T05:08:47.664Z,41.03
2023-04-15T05:11:14.029Z,40.80
2023-04-15T05:13:40.407Z,41.02
2023-04-15T05:16:06.833Z,41.06
2023-04-15T05:18:33.307Z,41.23
2023-04-15T05:20:59.681Z,41.18
2023-04-15T05:23:25.990Z,41.40
2023-04-15T05:25:52.354Z,40.98
2023-04-15T05:28:18.716Z,40.86
2023-04-15T05:30:45.021Z,41.21
2023-04-15T05:33:11.363Z,41.16
2023-04-15T05:35:37.679Z,41.42
2023-04-15T05:38:04.038Z,41.19
2023-04-15T05:40:30.335Z,41.30
2023-04-15T05:42:56.624Z,41.69
2023-04-15T05:45:23.001Z,40.97
2023-04-15T05:47:49.360Z,41.08
2023-04-15T05:50:15.727Z,41.17
2023-04-15T05:52:42.125Z,41.17
2023-04-15T05:55:08.457Z,41.11
2023-04-15T05:57:34.820Z,41.66
2023-04-15T06:00:01.144Z,41.17
2023-04-15T06:02:27.591Z,41.12
2023-04-15T06:04:54.085Z,41.24
2023-04-15T06:07:20.463Z,41.34
2023-04-15T06:09:46.791Z,40.85
2023-04-15T06:12:13.108Z,41.35
2023-04-15T06:14:39.509Z,41.15
2023-04-15T06:17:05.824Z,41.33
2023-04-15T06:19:32.188Z,41.25
2023-04-15T06:21:58.609Z,41.28
2023-04-15T06:24:24.974Z,41.25
2023-04-15T06:26:51.527Z,41.44
2023-04-15T06:29:17.910Z,41.41
2023-04-15T06:31:44.249Z,41.39
2023-04-15T06:34:10.594Z,41.06
2023-04-15T06:36:36.884Z,41.65
2023-04-15T06:39:03.425Z,41.16
2023-04-15T06:41:29.953Z,41.51
2023-04-15T06:43:56.262Z,41.38
2023-04-15T06:46:22.686Z,41.36
2023-04-15T06:48:49.030Z,41.31
2023-04-15T06:51:15.324Z,41.37
2023-04-15T06:53:41.698Z,41.46
2023-04-15T06:56:08.029Z,41.49
2023-04-15T06:58:34.366Z,41.04
2023-04-15T07:01:00.745Z,41.10
2023-04-15T07:03:27.192Z,41.30
2023-04-15T07:05:53.572Z,41.24
2023-04-15T07:08:19.932Z,40.96
2023-04-15T07:10:46.249Z,41.35
2023-04-15T07:13:12.599Z,41.20
2023-04-15T07:15:38.954Z,41.37
2023-04-15T07:18:07.408Z,40.96
2023-04-15T07:20:33.783Z,40.99
2023-04-15T07:23:00.176Z,41.49
2023-04-15T07:25:26.467Z,41.06
2023-04-15T07:27:52.827Z,41.44
2023-04-15T07:30:19.216Z,41.29
2023-04-15T07:32:45.577Z,41.11
2023-04-15T07:35:11.932Z,41.37
2023-04-15T07:37:38.258Z,41.68
2023-04-15T07:40:04.565Z,41.83
2023-04-15T07:42:30.870Z,41.53
2023-04-15T07:44:57.243Z,41.63
2023-04-15T07:47:23.648Z,41.62
2023-04-15T07:49:49.978Z,41.79
2023-04-15T07:52:16.275Z,41.83
2023-04-15T07:54:42.635Z,41.09
2023-04-15T07:57:09.006Z,41.39
2023-04-15T07:59:35.390Z,41.66
2023-04-15T08:02:01.791Z,41.42
2023-04-15T08:04:28.279Z,41.37
2023-04-15T08:06:54.693Z,41.61
2023-04-15T08:09:21.093Z,41.61
2023-04-15T08:11:47.530Z,41.75
2023-04-15T08:14:13.868Z,41.60
2023-04-15T08:16:40.223Z,41.21
2023-04-15T08:19:06.595Z,41.53
2023-04-15T08:21:32.976Z,41.70
2023-04-15T08:23:59.335Z,41.64
2023-04-15T08:26:25.703Z,41.60
2023-04-15T08:28:52.010Z,41.77
2023-04-15T08:31:18.493Z,41.57
2023-04-15T08:33:45.078Z,41.54
2023-04-15T08:36:11.407Z,41.85
2023-04-15T08:38:37.731Z,41.40
2023-04-15T08:41:04.084Z,41.25
2023-04-15T08:43:30.394Z,41.58
2023-04-15T08:45:56.723Z,41.42
2023-04-15T08:48:23.082Z,41.28
2023-04-15T08:50:49.396Z,41.28
2023-04-15T08:53:15.721Z,41.47
2023-04-15T08:55:42.058Z,41.48
2023-04-15T08:58:08.405Z,41.38
2023-04-15T09:00:34.834Z,41.42
2023-04-15T09:03:01.222Z,41.39
2023-04-15T09:05:27.584Z,41.66
2023-04-15T09:07:54.107Z,41.58
2023-04-15T09:10:20.484Z,42.00
2023-04-15T09:12:46.775Z,41.30
2023-04-15T09:15:13.094Z,41.60
2023-04-15T09:17:39.511Z,41.61
2023-04-15T09:20:05.857Z,41.37
2023-04-15T09:22:32.182Z,41.31
2023-04-15T09:24:58.536Z,41.39
2023-04-15T09:27:24.857Z,41.54
2023-04-15T09:29:51.246Z,41.52
2023-04-15T09:32:17.655Z,41.39
2023-04-15T09:34:44.002Z,41.28
2023-04-15T09:37:10.539Z,41.30
2023-04-15T09:39:36.923Z,41.43
2023-04-15T09:42:03.293Z,41.38
2023-04-15T09:44:29.643Z,41.69
2023-04-15T09:46:55.992Z,41.40
2023-04-15T09:49:22.356Z,41.08
2023-04-15T09:52:01.439Z,41.04
2023-04-15T09:54:31.272Z,41.34
2023-04-15T09:56:57.593Z,41.41
2023-04-15T09:59:23.920Z,41.23
2023-04-15T10:01:50.370Z,41.38
2023-04-15T10:04:16.868Z,40.86
2023-04-15T10:06:43.240Z,41.16
2023-04-15T10:09:09.592Z,41.15
2023-04-15T10:11:35.952Z,41.35
2023-04-15T10:14:02.509Z,40.78
2023-04-15T10:16:28.938Z,41.14
2023-04-15T10:18:55.248Z,41.09
2023-04-15T10:21:21.705Z,41.10
2023-04-15T10:23:48.063Z,40.86
2023-04-15T10:26:14.434Z,41.04
2023-04-15T10:28:40.766Z,41.34
2023-04-15T10:31:07.156Z,41.21
2023-04-15T10:33:33.533Z,41.13
2023-04-15T10:35:59.952Z,40.87
2023-04-15T10:38:26.260Z,40.73
2023-04-15T10:40:52.549Z,41.23
2023-04-15T10:43:18.864Z,40.85
2023-04-15T10:45:45.193Z,40.92
2023-04-15T10:48:11.669Z,40.85
2023-04-15T10:50:38.073Z,41.10
2023-04-15T10:53:04.403Z,41.28
2023-04-15T10:55:30.729Z,40.76
2023-04-15T10:57:57.138Z,40.75
2023-04-15T11:00:23.490Z,40.55
2023-04-15T11:02:50.049Z,41.06
2023-04-15T11:05:16.489Z,40.61
2023-04-15T11:07:42.801Z,40.87
2023-04-15T11:10:09.148Z,40.70
2023-04-15T11:12:35.476Z,40.57
2023-04-15T11:15:01.846Z,40.72
2023-04-15T11:17:28.190Z,40.85
2023-04-15T11:19:54.541Z,40.63
2023-04-15T11:22:20.850Z,40.84
2023-04-15T11:24:47.356Z,41.19
2023-04-15T11:27:13.697Z,40.98
2023-04-15T11:29:40.015Z,40.82
2023-04-15T11:32:06.400Z,40.77
2023-04-15T11:34:34.114Z,40.69
2023-04-15T11:37:01.310Z,40.61
2023-04-15T11:39:27.667Z,40.61
2023-04-15T11:41:53.983Z,40.48
2023-04-15T11:44:20.474Z,40.44
2023-04-15T11:46:46.838Z,40.55
2023-04-15T11:49:13.175Z,40.80
2023-04-15T11:51:39.564Z,40.38
2023-04-15T11:54:06.066Z,40.87
2023-04-15T11:56:32.575Z,40.50
2023-04-15T11:58:58.899Z,40.59
2023-04-15T12:01:25.209Z,40.78
2023-04-15T12:03:51.645Z,41.01
2023-04-15T12:06:18.133Z,41.00
2023-04-15T12:08:44.507Z,41.00
2023-04-15T12:11:10.831Z,40.69
2023-04-15T12:13:37.190Z,40.75
2023-04-15T12:16:03.567Z,40.81
2023-04-15T12:18:29.921Z,40.64
2023-04-15T12:20:56.293Z,40.76
2023-04-15T12:23:22.653Z,40.53
2023-04-15T12:25:48.971Z,40.84
2023-04-15T12:28:15.400Z,40.71
2023-04-15T12:30:41.788Z,40.78
2023-04-15T12:33:08.124Z,40.61
2023-04-15T12:35:34.521Z,40.69
2023-04-15T12:38:00.880Z,40.37
2023-04-15T12:40:27.257Z,40.67
2023-04-15T12:42:53.595Z,40.57
2023-04-15T12:45:19.912Z,40.60
2023-04-15T12:47:46.281Z,40.59
2023-04-15T12:50:12.666Z,40.30
2023-04-15T12:52:39.043Z,40.53
2023-04-15T12:55:05.436Z,40.42
2023-04-15T12:57:31.746Z,40.40
2023-04-15T12:59:58.098Z,40.19
2023-04-15T13:02:24.666Z,40.55
2023-04-15T13:04:51.210Z,40.42
2023-04-15T13:07:17.585Z,40.36
2023-04-15T13:09:43.952Z,40.52
2023-04-15T13:12:10.288Z,40.44
2023-04-15T13:14:36.656Z,39.99
2023-04-15T13:17:03.036Z,40.35
2023-04-15T13:19:29.394Z,40.29
2023-04-15T13:21:55.745Z,39.99
2023-04-15T13:24:22.174Z,40.30
2023-04-15T13:26:50.194Z,40.13
2023-04-15T13:29:16.836Z,39.95
2023-04-15T13:31:43.225Z,40.30
2023-04-15T13:34:09.654Z,40.30
2023-04-15T13:36:35.963Z,40.09
2023-04-15T13:39:02.255Z,40.24
2023-04-15T13:41:28.567Z,40.12
2023-04-15T13:43:54.900Z,40.06
2023-04-15T13:46:21.271Z,40.09
2023-04-15T13:48:47.639Z,39.77
2023-04-15T13:51:14.097Z,40.06
2023-04-15T13:53:40.452Z,40.04
2023-04-15T13:56:06.832Z,39.83
2023-04-15T13:58:33.155Z,39.69
2023-04-15T14:00:59.534Z,40.23
2023-04-15T14:03:26.001Z,40.15
2023-04-15T14:05:52.478Z,40.05
2023-04-15T14:08:18.783Z,39.80
2023-04-15T14:10:46.135Z,39.93
2023-04-15T14:13:12.463Z,39.64
2023-04-15T14:15:38.794Z,39.64
2023-04-15T14:18:05.168Z,39.75
2023-04-15T14:20:31.660Z,39.98
2023-04-15T14:22:57.963Z,40.24
2023-04-15T14:25:33.297Z,39.87
2023-04-15T14:28:00.502Z,39.83
2023-04-15T14:30:26.880Z,40.04
2023-04-15T14:32:54.536Z,39.79
2023-04-15T14:35:20.924Z,39.82
2023-04-15T14:37:47.299Z,39.98
2023-04-15T14:40:13.693Z,39.73
2023-04-15T14:42:40.011Z,39.61
2023-04-15T14:45:06.408Z,39.68
2023-04-15T14:47:32.733Z,40.13
2023-04-15T14:49:59.087Z,39.71
2023-04-15T14:52:25.416Z,39.70
2023-04-15T14:54:51.708Z,39.53
2023-04-15T14:57:18.003Z,39.88
2023-04-15T14:59:44.328Z,39.70
2023-04-15T15:02:11.541Z,39.90
2023-04-15T15:04:39.339Z,39.61
2023-04-15T15:07:05.686Z,39.84
2023-04-15T15:09:33.857Z,39.83
2023-04-15T15:12:01.224Z,39.96
2023-04-15T15:14:27.620Z,39.75
2023-04-15T15:16:53.982Z,39.41
2023-04-15T15:19:20.367Z,39.77
2023-04-15T15:21:46.719Z,39.59
2023-04-15T15:24:13.036Z,40.00
2023-04-15T15:26:39.392Z,39.67
2023-04-15T15:29:05.968Z,39.78
2023-04-15T15:31:32.528Z,40.12
2023-04-15T15:33:58.902Z,40.02
2023-04-15T15:36:25.293Z,40.16
2023-04-15T15:38:51.598Z,39.83
2023-04-15T15:41:17.910Z,39.94
2023-04-15T15:43:44.241Z,40.32
2023-04-15T15:46:10.607Z,40.00
2023-04-15T15:48:36.978Z,39.65
2023-04-15T15:51:03.280Z,39.78
2023-04-15T15:53:29.755Z,40.22
2023-04-15T15:55:56.132Z,40.09
2023-04-15T15:58:22.609Z,39.84
2023-04-15T16:00:49.024Z,39.80
2023-04-15T16:03:15.582Z,40.12
2023-04-15T16:05:42.081Z,39.92
2023-04-15T16:08:08.434Z,40.03
2023-04-15T16:10:34.770Z,40.14
2023-04-15T16:13:01.141Z,39.65
2023-04-15T16:15:27.461Z,39.75
2023-04-15T16:17:53.853Z,40.15
2023-04-15T16:20:20.260Z,39.95
2023-04-15T16:22:46.637Z,39.68
2023-04-15T16:25:12.981Z,39.86
2023-04-15T16:30:08.575Z,40.09
2023-04-15T16:32:34.900Z,39.52
2023-04-15T16:35:01.225Z,39.61
2023-04-15T16:37:27.620Z,39.89
2023-04-15T16:39:53.993Z,39.82
2023-04-15T16:42:20.312Z,39.32
2023-04-15T16:44:46.624Z,39.55
2023-04-15T16:47:12.995Z,40.05
2023-04-15T16:49:39.382Z,39.74
2023-04-15T16:52:05.737Z,40.06
2023-04-15T16:54:32.064Z,39.98
2023-04-15T16:56:58.448Z,39.63
2023-04-15T16:59:24.813Z,39.89
2023-04-15T17:01:51.204Z,40.21
2023-04-15T17:04:17.762Z,40.24
2023-04-15T17:06:44.156Z,40.04
2023-04-15T17:09:10.480Z,40.24
2023-04-15T17:11:36.797Z,39.98
2023-04-15T17:14:03.104Z,40.20
2023-04-15T17:16:29.471Z,39.90
2023-04-15T17:18:55.832Z,39.77
2023-04-15T17:21:22.153Z,39.78
2023-04-15T17:23:48.477Z,39.96
2023-04-15T17:26:14.778Z,39.81
2023-04-15T17:28:41.128Z,40.12
2023-04-15T17:31:07.512Z,39.86
2023-04-15T17:34:00.669Z,40.09
2023-04-15T17:36:20.313Z,39.63
2023-04-15T17:38:46.621Z,39.85
2023-04-15T17:41:12.945Z,39.67
2023-04-15T17:43:39.251Z,39.81
2023-04-15T17:46:05.619Z,39.77
2023-04-15T17:48:31.988Z,39.80
2023-04-15T17:50:58.320Z,39.56
2023-04-15T17:53:24.654Z,39.85
2023-04-15T17:55:51.005Z,40.02
2023-04-15T17:58:17.378Z,39.55
2023-04-15T18:00:43.751Z,39.62
2023-04-15T18:03:10.315Z,39.71
2023-04-15T18:05:36.786Z,39.79
2023-04-15T18:08:03.113Z,40.00
2023-04-15T18:10:29.509Z,39.64
2023-04-15T18:12:55.880Z,39.46
2023-04-15T18:15:22.241Z,39.45
2023-04-15T18:17:48.672Z,39.43
2023-04-15T18:20:15.050Z,39.85
2023-04-15T18:22:41.375Z,39.77
2023-04-15T18:25:07.727Z,39.66
2023-04-15T18:27:34.099Z,39.62
2023-04-15T18:30:00.582Z,39.49
2023-04-15T18:32:26.954Z,39.57
2023-04-15T18:34:53.359Z,39.45
2023-04-15T18:37:19.674Z,39.90
2023-04-15T18:39:46.003Z,39.62
2023-04-15T18:42:12.328Z,39.93
2023-04-15T18:44:38.714Z,39.73
2023-04-15T18:47:05.113Z,39.94
2023-04-15T18:49:31.434Z,39.87
2023-04-15T18:51:57.775Z,39.71
2023-04-15T18:54:24.210Z,39.51
2023-04-15T18:56:50.523Z,39.75
2023-04-15T18:59:28.744Z,39.98
2023-04-15T19:01:56.297Z,39.75
2023-04-15T19:04:22.722Z,39.54
2023-04-15T19:06:49.094Z,39.81
2023-04-15T19:09:15.496Z,39.60
2023-04-15T19:11:41.829Z,39.58
2023-04-15T19:14:08.205Z,39.79
2023-04-15T19:16:34.595Z,39.85
2023-04-15T19:19:00.999Z,40.33
2023-04-15T19:21:27.386Z,40.11
2023-04-15T19:23:53.745Z,39.82
2023-04-15T19:26:20.106Z,39.65
2023-04-15T19:28:46.420Z,39.98
2023-04-15T19:31:12.792Z,39.91
2023-04-15T19:33:39.187Z,39.97
2023-04-15T19:36:05.640Z,40.14
2023-04-15T19:38:31.961Z,40.14
2023-04-15T19:40:58.250Z,39.85
2023-04-15T19:43:24.606Z,40.17
2023-04-15T19:45:50.966Z,40.23
2023-04-15T19:48:17.295Z,40.03
2023-04-15T19:50:43.611Z,40.21
2023-04-15T19:53:09.905Z,40.06
2023-04-15T19:55:36.205Z,40.00
2023-04-15T19:58:02.569Z,40.27
2023-04-15T20:00:29.017Z,40.47
2023-04-15T20:02:55.439Z,40.37
2023-04-15T20:05:21.883Z,40.38
2023-04-15T20:07:48.235Z,40.25
2023-04-15T20:10:14.585Z,40.26
2023-04-15T20:12:49.679Z,40.24
2023-04-15T20:15:18.789Z,40.28
2023-04-15T20:17:45.185Z,40.52
2023-04-15T20:20:11.520Z,40.03
2023-04-15T20:22:37.871Z,40.40
2023-04-15T20:25:04.269Z,39.96
2023-04-15T20:27:30.642Z,40.16
2023-04-15T20:29:56.960Z,40.13
2023-04-15T20:32:23.330Z,40.11
2023-04-15T20:34:49.678Z,40.24
2023-04-15T20:37:16.032Z,40.27
2023-04-15T20:39:42.403Z,39.76
2023-04-15T20:42:08.755Z,40.01
2023-04-15T20:44:35.105Z,40.42
2023-04-15T20:47:01.469Z,40.42
2023-04-15T20:49:27.908Z,40.38
2023-04-15T20:51:54.260Z,40.23
2023-04-15T20:54:20.561Z,40.28
2023-04-15T20:56:47.016Z,40.05
2023-04-15T20:59:13.358Z,40.10
2023-04-15T21:01:39.746Z,40.29
2023-04-15T21:04:06.234Z,39.81
2023-04-15T21:06:32.601Z,40.18
2023-04-15T21:08:58.911Z,40.16
2023-04-15T21:11:43.062Z,40.03
2023-04-15T21:14:11.568Z,39.85
2023-04-15T21:16:38.053Z,39.74
2023-04-15T21:19:04.755Z,39.93
2023-04-15T21:21:31.358Z,40.05
2023-04-15T21:23:57.671Z,40.02
2023-04-15T21:26:23.975Z,39.77
2023-04-15T21:28:50.282Z,39.70
2023-04-15T21:31:16.674Z,39.89
2023-04-15T21:33:43.078Z,39.82
2023-04-15T21:36:09.403Z,40.17
2023-04-15T21:38:35.695Z,39.98
2023-04-15T21:41:02.040Z,40.23
2023-04-15T21:43:28.450Z,39.91
2023-04-15T21:46:24.344Z,39.68
2023-04-15T21:48:41.060Z,39.90
2023-04-15T21:51:07.396Z,39.55
2023-04-15T21:53:33.717Z,40.09
2023-04-15T21:56:00.041Z,39.79
2023-04-15T21:58:26.360Z,39.62
2023-04-15T22:00:52.754Z,39.48
2023-04-15T22:03:19.309Z,40.23
2023-04-15T22:05:45.785Z,39.97
2023-04-15T22:08:12.197Z,39.95
2023-04-15T22:10:38.570Z,40.20
2023-04-15T22:13:04.926Z,39.88
2023-04-15T22:15:31.341Z,39.59
2023-04-15T22:17:57.705Z,39.97
2023-04-15T22:20:24.054Z,39.85
2023-04-15T22:22:50.429Z,40.08
2023-04-15T22:25:20.821Z,39.65
2023-04-15T22:27:47.116Z,39.61
2023-04-15T22:30:13.437Z,39.71
2023-04-15T22:32:39.891Z,39.80
2023-04-15T22:35:06.245Z,39.74
2023-04-15T22:37:32.613Z,39.81
2023-04-15T22:39:59.005Z,39.77
2023-04-15T22:42:25.385Z,39.59
2023-04-15T22:44:51.725Z,39.78
2023-04-15T22:47:18.043Z,39.46
2023-04-15T22:49:44.361Z,39.64
2023-04-15T22:52:14.512Z,39.33
2023-04-15T22:54:46.488Z,39.27
2023-04-15T22:57:12.877Z,39.69
2023-04-15T22:59:39.189Z,39.12
2023-04-15T23:02:05.589Z,39.54
2023-04-15T23:04:32.112Z,39.38
2023-04-15T23:06:58.592Z,39.11
2023-04-15T23:09:24.970Z,38.99
2023-04-15T23:11:51.285Z,39.07
2023-04-15T23:14:17.597Z,38.92
2023-04-15T23:16:43.936Z,38.98
2023-04-15T23:19:10.437Z,39.01
2023-04-15T23:21:36.933Z,38.82
2023-04-15T23:24:03.314Z,38.58
2023-04-15T23:26:29.621Z,38.72
2023-04-15T23:28:55.941Z,38.91
2023-04-15T23:31:22.354Z,38.76
2023-04-15T23:33:48.774Z,38.54
2023-04-15T23:36:15.102Z,38.74
2023-04-15T23:38:41.463Z,38.76
2023-04-15T23:41:07.893Z,38.48
2023-04-15T23:43:34.213Z,38.55
2023-04-15T23:46:00.553Z,38.14
2023-04-15T23:48:26.909Z,38.56
2023-04-15T23:50:53.249Z,38.14
2023-04-15T23:53:19.574Z,38.22
2023-04-15T23:55:45.952Z,38.42
2023-04-15T23:58:12.251Z,38.05
