createdAt,value
2023-04-26T00:00:50.803Z,12.44
2023-04-26T00:03:18.001Z,12.45
2023-04-26T00:05:45.080Z,12.30
2023-04-26T00:08:11.983Z,12.45
2023-04-26T00:10:38.838Z,12.43
2023-04-26T00:13:05.859Z,12.58
2023-04-26T00:15:32.837Z,12.45
2023-04-26T00:17:59.808Z,12.43
2023-04-26T00:20:26.723Z,12.50
2023-04-26T00:22:53.671Z,12.43
2023-04-26T00:25:20.563Z,12.46
2023-04-26T00:27:47.510Z,12.45
2023-04-26T00:30:14.961Z,12.41
2023-04-26T00:33:00.859Z,12.58
2023-04-26T00:35:46.362Z,12.37
2023-04-26T00:38:13.346Z,12.37
2023-04-26T00:40:40.263Z,12.23
2023-04-26T00:43:25.868Z,12.20
2023-04-26T00:46:11.687Z,12.22
2023-04-26T00:48:38.829Z,12.09
2023-04-26T00:51:06.440Z,12.19
2023-04-26T00:53:34.220Z,12.19
2023-04-26T00:56:21.304Z,12.15
2023-04-26T00:58:48.307Z,12.20
2023-04-26T01:01:33.745Z,12.14
2023-04-26T01:04:03.078Z,12.11
2023-04-26T01:06:40.632Z,12.24
2023-04-26T01:09:08.190Z,11.96
2023-04-26T01:11:36.002Z,11.96
2023-04-26T01:14:05.256Z,11.96
2023-04-26T01:16:33.489Z,12.12
2023-04-26T01:19:08.584Z,12.05
2023-04-26T01:21:35.591Z,11.94
2023-04-26T01:24:20.893Z,11.93
2023-04-26T01:26:48.050Z,11.98
2023-04-26T01:29:15.866Z,11.85
2023-04-26T01:31:43.550Z,11.95
2023-04-26T01:34:10.712Z,11.85
2023-04-26T01:36:56.352Z,11.88
2023-04-26T01:39:23.298Z,11.84
2023-04-26T01:42:08.882Z,12.00
2023-04-26T01:44:35.938Z,11.73
2023-04-26T01:47:02.855Z,11.87
2023-04-26T01:49:29.899Z,11.80
2023-04-26T01:51:56.776Z,11.89
2023-04-26T01:54:24.537Z,11.81
2023-04-26T01:56:53.237Z,11.89
2023-04-26T01:59:20.659Z,11.77
2023-04-26T02:01:47.626Z,11.68
2023-04-26T02:04:14.795Z,11.77
2023-04-26T02:06:41.720Z,11.88
2023-04-26T02:09:08.654Z,11.80
2023-04-26T02:11:39.918Z,11.89
2023-04-26T02:14:07.057Z,11.48
2023-04-26T02:16:34.124Z,11.86
2023-04-26T02:19:01.199Z,11.85
2023-04-26T02:21:29.752Z,11.94
2023-04-26T02:23:57.120Z,11.87
2023-04-26T02:26:23.971Z,12.02
2023-04-26T02:28:51.080Z,12.02
2023-04-26T02:31:18.170Z,12.01
2023-04-26T02:33:45.194Z,12.15
2023-04-26T02:36:12.722Z,11.96
2023-04-26T02:38:39.708Z,11.89
2023-04-26T02:41:06.757Z,11.96
2023-04-26T02:43:33.806Z,12.16
2023-04-26T02:46:00.743Z,12.09
2023-04-26T02:48:27.730Z,12.07
2023-04-26T02:50:54.572Z,12.16
2023-04-26T02:53:21.569Z,12.15
2023-04-26T02:55:48.426Z,11.90
2023-04-26T02:58:15.327Z,11.84
2023-04-26T03:00:48.609Z,11.83
2023-04-26T03:03:16.113Z,11.96
2023-04-26T03:05:45.108Z,11.90
2023-04-26T03:08:12.713Z,11.96
2023-04-26T03:10:39.624Z,11.93
2023-04-26T03:13:06.853Z,11.98
2023-04-26T03:15:33.818Z,12.03
2023-04-26T03:18:00.859Z,11.94
2023-04-26T03:20:27.912Z,12.02
2023-04-26T03:22:55.402Z,11.92
2023-04-26T03:25:22.318Z,11.81
2023-04-26T03:27:49.305Z,11.85
2023-04-26T03:30:16.442Z,11.81
2023-04-26T03:32:45.024Z,11.61
2023-04-26T03:35:12.014Z,11.64
2023-04-26T03:37:39.193Z,11.68
2023-04-26T03:40:08.643Z,11.57
2023-04-26T03:42:36.803Z,11.66
2023-04-26T03:45:04.853Z,11.66
2023-04-26T03:47:31.974Z,11.45
2023-04-26T03:49:59.057Z,11.31
2023-04-26T03:52:26.238Z,11.23
2023-04-26T03:54:53.530Z,11.37
2023-04-26T03:57:20.538Z,11.46
2023-04-26T03:59:47.471Z,11.64
2023-04-26T04:02:14.461Z,11.59
2023-04-26T04:04:41.708Z,11.59
2023-04-26T04:07:09.114Z,11.71
2023-04-26T04:09:36.206Z,11.56
2023-04-26T04:12:03.878Z,11.60
2023-04-26T04:14:32.122Z,11.68
2023-04-26T04:16:59.084Z,11.69
2023-04-26T04:19:27.491Z,11.72
2023-04-26T04:21:55.335Z,11.63
2023-04-26T04:24:22.493Z,11.62
2023-04-26T04:26:49.480Z,11.62
2023-04-26T04:29:16.366Z,11.50
2023-04-26T04:31:43.841Z,11.58
2023-04-26T04:34:10.876Z,11.67
2023-04-26T04:36:40.825Z,11.46
2023-04-26T04:39:07.949Z,11.46
2023-04-26T04:41:34.873Z,11.58
2023-04-26T04:44:01.926Z,11.46
2023-04-26T04:46:29.200Z,11.50
2023-04-26T04:48:56.122Z,11.34
2023-04-26T04:51:23.498Z,11.47
2023-04-26T04:53:50.710Z,11.07
2023-04-26T04:56:17.687Z,11.37
2023-04-26T04:58:44.697Z,11.27
2023-04-26T05:01:11.693Z,11.38
2023-04-26T05:03:49.778Z,11.23
2023-04-26T05:06:16.843Z,11.21
2023-04-26T05:08:43.732Z,11.19
2023-04-26T05:11:10.814Z,11.15
2023-04-26T05:13:37.906Z,11.32
2023-04-26T05:16:06.154Z,11.21
2023-04-26T05:18:33.133Z,11.07
2023-04-26T05:21:00.158Z,11.19
2023-04-26T05:23:27.255Z,11.12
2023-04-26T05:25:54.707Z,11.15
2023-04-26T05:28:50.726Z,11.31
2023-04-26T05:31:23.805Z,11.31
2023-04-26T05:34:13.940Z,11.40
2023-04-26T05:36:41.175Z,11.45
2023-04-26T05:39:08.079Z,11.82
2023-04-26T05:41:35.010Z,12.15
2023-04-26T05:44:02.124Z,12.51
2023-04-26T05:46:29.465Z,12.18
2023-04-26T05:48:56.607Z,11.94
2023-04-26T05:51:24.720Z,11.90
2023-04-26T05:53:51.870Z,11.76
2023-04-26T05:56:19.182Z,11.97
2023-04-26T05:58:46.249Z,12.14
2023-04-26T06:01:13.386Z,11.91
2023-04-26T06:03:42.100Z,11.92
2023-04-26T06:06:09.322Z,12.06
2023-04-26T06:08:38.967Z,11.93
2023-04-26T06:11:06.156Z,12.05
2023-04-26T06:13:33.231Z,11.95
2023-04-26T06:16:00.474Z,12.03
2023-04-26T06:18:27.407Z,12.31
2023-04-26T06:20:56.013Z,12.16
2023-04-26T06:23:33.114Z,12.01
2023-04-26T06:26:02.836Z,12.08
2023-04-26T06:28:38.287Z,12.12
2023-04-26T06:31:08.546Z,12.43
2023-04-26T06:33:36.082Z,12.36
2023-04-26T06:36:02.998Z,12.22
2023-04-26T06:38:30.035Z,11.89
2023-04-26T06:40:59.747Z,11.91
2023-04-26T06:43:26.966Z,11.95
2023-04-26T06:46:03.134Z,11.76
2023-04-26T06:48:30.388Z,11.81
2023-04-26T06:50:57.260Z,11.55
2023-04-26T06:53:24.196Z,11.36
2023-04-26T06:55:51.057Z,11.50
2023-04-26T06:58:17.937Z,11.57
2023-04-26T07:00:44.883Z,11.57
2023-04-26T07:03:11.948Z,11.81
2023-04-26T07:05:40.103Z,11.67
2023-04-26T07:08:07.259Z,12.08
2023-04-26T07:10:34.423Z,12.12
2023-04-26T07:13:01.560Z,12.10
2023-04-26T07:15:28.879Z,11.94
2023-04-26T07:17:55.831Z,12.06
2023-04-26T07:20:23.170Z,12.06
2023-04-26T07:22:51.124Z,12.17
2023-04-26T07:25:18.347Z,12.23
2023-04-26T07:27:45.268Z,12.20
2023-04-26T07:30:12.332Z,12.11
2023-04-26T07:32:39.337Z,12.02
2023-04-26T07:35:07.232Z,12.25
2023-04-26T07:37:34.220Z,12.13
2023-04-26T07:40:01.037Z,12.42
2023-04-26T07:42:27.962Z,12.58
2023-04-26T07:44:55.035Z,12.68
2023-04-26T07:47:22.458Z,12.56
2023-04-26T07:49:53.652Z,12.65
2023-04-26T07:52:20.846Z,12.74
2023-04-26T07:54:47.760Z,12.77
2023-04-26T07:57:14.742Z,13.17
2023-04-26T07:59:41.740Z,13.18
2023-04-26T08:02:08.680Z,13.03
2023-04-26T08:04:35.839Z,12.97
2023-04-26T08:07:03.067Z,13.01
2023-04-26T08:09:30.496Z,12.98
2023-04-26T08:11:57.840Z,13.51
2023-04-26T08:14:24.992Z,13.35
2023-04-26T08:16:52.173Z,13.56
2023-04-26T08:19:19.201Z,13.61
2023-04-26T08:21:46.268Z,13.37
2023-04-26T08:24:13.275Z,13.45
2023-04-26T08:26:40.328Z,13.28
2023-04-26T08:29:07.184Z,12.98
2023-04-26T08:31:34.205Z,13.04
2023-04-26T08:34:01.273Z,13.09
2023-04-26T08:36:28.409Z,12.78
2023-04-26T08:38:55.237Z,13.00
2023-04-26T08:41:23.313Z,13.14
2023-04-26T08:43:51.549Z,13.60
2023-04-26T08:46:20.207Z,13.76
2023-04-26T08:48:57.106Z,14.18
2023-04-26T08:51:25.007Z,14.72
2023-04-26T08:53:55.033Z,14.50
2023-04-26T08:56:25.552Z,14.81
2023-04-26T08:58:53.700Z,14.98
2023-04-26T09:01:22.291Z,15.07
2023-04-26T09:03:49.371Z,15.20
2023-04-26T09:06:20.060Z,14.80
2023-04-26T09:08:47.799Z,14.69
2023-04-26T09:11:14.661Z,14.60
2023-04-26T09:13:41.592Z,14.74
2023-04-26T09:16:08.976Z,14.66
2023-04-26T09:18:46.834Z,14.89
2023-04-26T09:21:16.090Z,14.98
2023-04-26T09:24:00.173Z,15.43
2023-04-26T09:26:27.341Z,15.54
2023-04-26T09:29:18.479Z,15.31
2023-04-26T09:31:49.811Z,15.34
2023-04-26T09:34:17.239Z,16.06
2023-04-26T09:36:54.347Z,15.67
2023-04-26T09:39:33.192Z,15.43
2023-04-26T09:42:00.605Z,15.55
2023-04-26T09:44:29.877Z,16.12
2023-04-26T09:47:10.539Z,15.89
2023-04-26T09:49:52.065Z,15.92
2023-04-26T09:52:20.316Z,16.01
2023-04-26T09:54:51.453Z,16.24
2023-04-26T09:57:22.453Z,16.04
2023-04-26T09:59:53.537Z,16.01
2023-04-26T10:02:28.655Z,15.68
2023-04-26T10:04:57.273Z,15.45
2023-04-26T10:07:25.948Z,15.62
2023-04-26T10:09:53.894Z,15.87
2023-04-26T10:12:21.046Z,15.91
2023-04-26T10:14:49.128Z,16.05
2023-04-26T10:17:18.874Z,16.30
2023-04-26T10:19:52.227Z,16.69
2023-04-26T10:22:24.943Z,16.70
2023-04-26T10:24:54.461Z,16.43
2023-04-26T10:27:49.962Z,16.74
2023-04-26T10:30:21.647Z,17.07
2023-04-26T10:32:57.859Z,17.31
2023-04-26T10:35:29.385Z,17.01
2023-04-26T10:38:02.629Z,17.04
2023-04-26T10:40:38.230Z,17.65
2023-04-26T10:43:11.314Z,17.59
2023-04-26T10:45:39.918Z,17.92
2023-04-26T10:48:28.520Z,17.82
2023-04-26T10:51:02.204Z,17.36
2023-04-26T10:53:53.951Z,17.36
2023-04-26T10:56:24.286Z,17.88
2023-04-26T10:59:33.373Z,18.44
2023-04-26T11:02:01.357Z,18.45
2023-04-26T11:04:54.012Z,18.35
2023-04-26T11:07:37.900Z,17.68
2023-04-26T11:10:08.910Z,17.81
2023-04-26T11:12:35.911Z,18.05
2023-04-26T11:15:02.774Z,18.11
2023-04-26T11:17:37.519Z,17.82
2023-04-26T11:20:16.444Z,18.07
2023-04-26T11:22:43.402Z,17.59
2023-04-26T11:25:13.902Z,17.62
2023-04-26T11:27:43.528Z,18.11
2023-04-26T11:30:11.395Z,18.36
2023-04-26T11:32:38.547Z,18.63
2023-04-26T11:35:05.828Z,18.33
2023-04-26T11:37:34.344Z,18.34
2023-04-26T11:40:01.213Z,18.40
2023-04-26T11:42:28.225Z,18.48
2023-04-26T11:44:57.257Z,18.21
2023-04-26T11:47:24.842Z,18.57
2023-04-26T11:49:52.112Z,18.47
2023-04-26T11:52:19.069Z,18.57
2023-04-26T11:54:45.910Z,18.79
2023-04-26T11:57:17.901Z,18.79
2023-04-26T11:59:45.442Z,18.66
2023-04-26T12:02:12.609Z,18.40
2023-04-26T12:04:40.927Z,18.56
2023-04-26T12:07:08.293Z,18.68
2023-04-26T12:09:35.498Z,18.62
2023-04-26T12:12:04.121Z,18.69
2023-04-26T12:14:36.067Z,18.88
2023-04-26T12:17:04.672Z,18.72
2023-04-26T12:19:34.889Z,18.89
2023-04-26T12:22:01.992Z,18.85
2023-04-26T12:24:31.147Z,18.86
2023-04-26T12:26:59.127Z,18.27
2023-04-26T12:29:27.283Z,18.47
2023-04-26T12:31:54.518Z,18.49
2023-04-26T12:34:21.655Z,18.54
2023-04-26T12:36:48.553Z,18.22
2023-04-26T12:39:15.461Z,18.47
2023-04-26T12:41:43.270Z,18.32
2023-04-26T12:44:11.181Z,18.57
2023-04-26T12:46:38.729Z,18.89
2023-04-26T12:49:05.688Z,18.58
2023-04-26T12:51:32.689Z,18.16
2023-04-26T12:53:59.551Z,18.09
2023-04-26T12:56:26.622Z,17.86
2023-04-26T12:58:53.665Z,17.71
2023-04-26T13:01:20.738Z,17.86
2023-04-26T13:03:47.720Z,18.01
2023-04-26T13:06:14.924Z,18.01
2023-04-26T13:08:41.884Z,18.08
2023-04-26T13:11:08.866Z,18.11
2023-04-26T13:13:43.079Z,18.04
2023-04-26T13:16:12.989Z,17.83
2023-04-26T13:18:40.582Z,17.70
2023-04-26T13:21:07.752Z,17.03
2023-04-26T13:23:34.831Z,16.41
2023-04-26T13:26:01.855Z,16.11
2023-04-26T13:28:28.694Z,15.61
2023-04-26T13:30:55.772Z,15.07
2023-04-26T13:33:23.094Z,14.49
2023-04-26T13:35:50.097Z,14.57
2023-04-26T13:38:17.615Z,14.70
2023-04-26T13:40:44.929Z,15.00
2023-04-26T13:43:11.937Z,14.80
2023-04-26T13:45:38.979Z,15.33
2023-04-26T13:48:06.017Z,15.68
2023-04-26T13:50:33.092Z,16.20
2023-04-26T13:53:00.286Z,16.29
2023-04-26T13:55:27.469Z,16.65
2023-04-26T13:57:54.350Z,16.86
2023-04-26T14:00:21.799Z,17.09
2023-04-26T14:02:49.776Z,17.10
2023-04-26T14:05:17.171Z,17.31
2023-04-26T14:07:44.255Z,17.33
2023-04-26T14:10:12.004Z,17.40
2023-04-26T14:12:39.100Z,17.54
2023-04-26T14:15:06.810Z,17.51
2023-04-26T14:17:33.901Z,17.57
2023-04-26T14:20:00.968Z,17.64
2023-04-26T14:22:28.227Z,17.56
2023-04-26T14:24:55.209Z,17.35
2023-04-26T14:27:22.144Z,17.47
2023-04-26T14:29:49.084Z,17.21
2023-04-26T14:32:16.036Z,17.47
2023-04-26T14:34:43.153Z,17.64
2023-04-26T14:37:10.117Z,17.61
2023-04-26T14:39:37.086Z,17.64
2023-04-26T14:42:04.243Z,17.68
2023-04-26T14:44:31.354Z,17.67
2023-04-26T14:46:58.327Z,17.71
2023-04-26T14:49:25.309Z,17.64
2023-04-26T14:51:53.605Z,17.61
2023-04-26T14:54:21.355Z,17.55
2023-04-26T14:56:49.017Z,17.67
2023-04-26T14:59:16.250Z,17.43
2023-04-26T15:01:43.286Z,17.56
2023-04-26T15:04:10.651Z,17.57
2023-04-26T15:06:37.772Z,17.51
2023-04-26T15:09:04.719Z,17.56
2023-04-26T15:11:31.769Z,17.44
2023-04-26T15:13:59.329Z,17.50
2023-04-26T15:16:26.882Z,17.43
2023-04-26T15:18:53.871Z,17.35
2023-04-26T15:21:34.205Z,17.32
2023-04-26T15:24:01.246Z,17.32
2023-04-26T15:26:31.968Z,17.28
2023-04-26T15:29:01.473Z,17.19
2023-04-26T15:31:31.668Z,17.16
2023-04-26T15:33:58.680Z,17.19
2023-04-26T15:36:25.518Z,17.22
2023-04-26T15:38:52.427Z,17.31
2023-04-26T15:41:19.281Z,17.33
2023-04-26T15:43:46.265Z,17.31
2023-04-26T15:46:14.062Z,17.34
2023-04-26T15:48:40.982Z,16.88
2023-04-26T15:51:07.887Z,16.64
2023-04-26T15:53:35.557Z,16.73
2023-04-26T15:56:03.421Z,16.73
2023-04-26T15:58:30.336Z,16.72
2023-04-26T16:00:57.235Z,16.80
2023-04-26T16:03:24.604Z,16.72
2023-04-26T16:05:51.776Z,16.86
2023-04-26T16:08:27.920Z,16.69
2023-04-26T16:11:06.090Z,16.77
2023-04-26T16:13:33.076Z,16.68
2023-04-26T16:16:00.210Z,16.62
2023-04-26T16:18:27.326Z,16.49
2023-04-26T16:21:03.602Z,16.54
2023-04-26T16:23:30.562Z,16.48
2023-04-26T16:25:57.590Z,16.47
2023-04-26T16:28:24.544Z,16.44
2023-04-26T16:30:51.377Z,16.41
2023-04-26T16:33:19.783Z,16.34
2023-04-26T16:35:52.948Z,16.39
2023-04-26T16:38:20.071Z,16.36
2023-04-26T16:40:57.023Z,16.30
2023-04-26T16:43:25.987Z,16.19
2023-04-26T16:46:03.153Z,16.12
2023-04-26T16:48:34.777Z,16.12
2023-04-26T16:51:04.136Z,16.08
2023-04-26T16:53:33.982Z,16.06
2023-04-26T16:56:00.862Z,15.88
2023-04-26T16:58:27.873Z,15.64
2023-04-26T17:00:54.941Z,15.66
2023-04-26T17:03:22.848Z,15.56
2023-04-26T17:05:50.166Z,15.50
2023-04-26T17:08:18.233Z,15.51
2023-04-26T17:10:46.886Z,15.37
2023-04-26T17:13:17.859Z,15.27
2023-04-26T17:15:45.143Z,15.34
2023-04-26T17:18:12.085Z,15.16
2023-04-26T17:20:39.323Z,15.08
2023-04-26T17:23:06.321Z,14.96
2023-04-26T17:25:33.234Z,15.05
2023-04-26T17:28:00.182Z,14.93
2023-04-26T17:30:27.519Z,14.84
2023-04-26T17:32:54.589Z,14.65
2023-04-26T17:35:21.662Z,14.59
2023-04-26T17:37:48.798Z,14.52
2023-04-26T17:40:16.494Z,14.50
2023-04-26T17:42:45.733Z,14.52
2023-04-26T17:45:15.100Z,14.37
2023-04-26T17:47:47.460Z,14.40
2023-04-26T17:50:14.414Z,14.33
2023-04-26T17:52:41.474Z,14.31
2023-04-26T17:55:09.135Z,14.27
2023-04-26T17:57:37.102Z,13.94
2023-04-26T18:00:06.026Z,14.12
2023-04-26T18:02:35.399Z,13.94
2023-04-26T18:05:03.168Z,13.99
2023-04-26T18:07:30.266Z,13.84
2023-04-26T18:09:57.251Z,13.78
2023-04-26T18:12:27.954Z,13.73
2023-04-26T18:14:55.203Z,13.72
2023-04-26T18:17:25.082Z,13.73
2023-04-26T18:19:52.830Z,13.50
2023-04-26T18:22:19.664Z,13.56
2023-04-26T18:24:46.926Z,13.52
2023-04-26T18:27:13.761Z,13.44
2023-04-26T18:29:40.696Z,13.45
2023-04-26T18:32:10.065Z,13.43
2023-04-26T18:34:39.973Z,13.37
2023-04-26T18:37:07.404Z,13.34
2023-04-26T18:39:34.381Z,13.20
2023-04-26T18:42:05.601Z,13.09
2023-04-26T18:44:32.718Z,13.20
2023-04-26T18:46:59.775Z,13.09
2023-04-26T18:49:29.881Z,13.04
2023-04-26T18:51:57.003Z,13.04
2023-04-26T18:54:23.979Z,12.96
2023-04-26T18:56:53.498Z,12.88
2023-04-26T18:59:24.197Z,12.99
2023-04-26T19:01:51.407Z,12.91
2023-04-26T19:04:18.540Z,12.84
2023-04-26T19:06:53.514Z,12.56
2023-04-26T19:09:23.483Z,12.76
2023-04-26T19:11:50.656Z,12.83
2023-04-26T19:14:18.589Z,12.56
2023-04-26T19:16:45.564Z,12.53
2023-04-26T19:19:12.736Z,12.58
2023-04-26T19:21:40.291Z,12.49
2023-04-26T19:24:07.674Z,12.42
2023-04-26T19:26:34.635Z,12.40
2023-04-26T19:29:06.679Z,12.32
2023-04-26T19:31:34.151Z,12.31
2023-04-26T19:34:01.068Z,12.18
2023-04-26T19:36:28.404Z,12.20
2023-04-26T19:38:57.636Z,12.28
2023-04-26T19:41:24.515Z,12.32
2023-04-26T19:43:51.359Z,12.30
2023-04-26T19:46:18.366Z,12.10
2023-04-26T19:48:45.787Z,12.26
2023-04-26T19:51:17.124Z,12.07
2023-04-26T19:53:44.879Z,12.21
2023-04-26T19:56:11.768Z,12.11
2023-04-26T19:58:39.156Z,12.02
2023-04-26T20:01:06.509Z,11.95
2023-04-26T20:03:33.806Z,11.93
2023-04-26T20:06:02.177Z,12.02
2023-04-26T20:08:31.559Z,11.92
2023-04-26T20:11:02.728Z,11.95
2023-04-26T20:13:31.139Z,11.99
2023-04-26T20:15:58.497Z,11.87
2023-04-26T20:18:25.911Z,11.91
2023-04-26T20:20:52.894Z,11.74
2023-04-26T20:23:19.964Z,11.95
2023-04-26T20:25:46.918Z,11.80
2023-04-26T20:28:14.129Z,11.93
2023-04-26T20:30:41.669Z,11.78
2023-04-26T20:33:09.042Z,11.75
2023-04-26T20:35:36.030Z,11.74
2023-04-26T20:38:04.476Z,11.62
2023-04-26T20:40:31.376Z,11.62
2023-04-26T20:42:58.419Z,11.72
2023-04-26T20:45:25.302Z,11.66
2023-04-26T20:47:52.457Z,11.68
2023-04-26T20:50:19.605Z,11.75
2023-04-26T20:52:46.628Z,11.60
2023-04-26T20:55:13.693Z,11.75
2023-04-26T20:57:40.574Z,11.75
2023-04-26T21:00:08.802Z,11.56
2023-04-26T21:02:36.529Z,11.65
2023-04-26T21:05:04.461Z,11.59
2023-04-26T21:07:32.297Z,11.67
2023-04-26T21:09:59.606Z,11.74
2023-04-26T21:12:26.642Z,11.71
2023-04-26T21:14:53.489Z,11.70
2023-04-26T21:17:20.600Z,11.80
2023-04-26T21:19:47.453Z,11.74
2023-04-26T21:22:14.640Z,11.69
2023-04-26T21:24:41.559Z,11.76
2023-04-26T21:27:08.729Z,11.60
2023-04-26T21:29:35.630Z,11.68
2023-04-26T21:32:02.584Z,11.62
2023-04-26T21:34:29.492Z,11.59
2023-04-26T21:36:56.397Z,11.64
2023-04-26T21:39:23.236Z,11.60
2023-04-26T21:41:50.317Z,11.58
2023-04-26T21:44:17.185Z,11.58
2023-04-26T21:46:44.152Z,11.43
2023-04-26T21:49:11.322Z,11.52
2023-04-26T21:51:38.601Z,11.57
2023-04-26T21:54:05.676Z,11.59
2023-04-26T21:56:32.560Z,11.31
2023-04-26T21:58:59.445Z,11.41
2023-04-26T22:01:26.530Z,11.53
2023-04-26T22:03:53.549Z,11.49
2023-04-26T22:06:20.522Z,11.57
2023-04-26T22:08:47.383Z,11.39
2023-04-26T22:11:14.607Z,11.44
2023-04-26T22:13:41.435Z,11.31
2023-04-26T22:16:08.501Z,11.19
2023-04-26T22:18:35.440Z,11.29
2023-04-26T22:21:02.428Z,11.34
2023-04-26T22:23:29.349Z,11.31
2023-04-26T22:25:56.301Z,11.25
2023-04-26T22:28:23.110Z,11.27
2023-04-26T22:30:50.063Z,11.15
2023-04-26T22:33:16.915Z,11.28
2023-04-26T22:35:44.963Z,11.16
2023-04-26T22:38:11.805Z,11.26
2023-04-26T22:40:38.782Z,11.24
2023-04-26T22:43:05.609Z,11.09
2023-04-26T22:45:32.544Z,11.08
2023-04-26T22:47:59.486Z,11.15
2023-04-26T22:50:26.535Z,11.06
2023-04-26T22:52:53.438Z,11.20
2023-04-26T22:55:20.440Z,11.10
2023-04-26T22:57:47.594Z,11.16
2023-04-26T23:00:15.106Z,11.00
2023-04-26T23:02:42.481Z,11.04
2023-04-26T23:05:10.332Z,11.04
2023-04-26T23:07:38.581Z,11.11
2023-04-26T23:10:06.492Z,11.00
2023-04-26T23:12:33.486Z,11.02
2023-04-26T23:15:00.494Z,10.90
2023-04-26T23:17:27.963Z,10.95
2023-04-26T23:19:55.172Z,10.97
2023-04-26T23:22:22.160Z,10.96
2023-04-26T23:24:49.049Z,10.97
2023-04-26T23:27:15.988Z,11.00
2023-04-26T23:29:43.169Z,10.99
2023-04-26T23:32:10.062Z,11.01
2023-04-26T23:34:37.008Z,11.01
2023-04-26T23:37:07.911Z,11.04
2023-04-26T23:39:35.721Z,11.04
2023-04-26T23:42:02.658Z,11.00
2023-04-26T23:44:29.669Z,10.98
2023-04-26T23:46:56.596Z,10.98
2023-04-26T23:49:23.561Z,10.98
2023-04-26T23:51:50.514Z,11.02
2023-04-26T23:54:17.484Z,11.01
2023-04-26T23:56:44.367Z,10.94
2023-04-26T23:59:11.575Z,10.99
