createdAt,value
2024-04-18T00:00:03.464Z,33.39
2024-04-18T00:01:02.917Z,33.43
2024-04-18T00:02:02.852Z,33.42
2024-04-18T00:03:02.912Z,33.38
2024-04-18T00:04:03.164Z,33.39
2024-04-18T00:05:03.217Z,33.38
2024-04-18T00:06:03.155Z,33.39
2024-04-18T00:07:03.226Z,33.42
2024-04-18T00:08:03.325Z,33.46
2024-04-18T00:09:03.403Z,33.38
2024-04-18T00:10:03.555Z,33.38
2024-04-18T00:11:03.576Z,33.38
2024-04-18T00:12:03.648Z,33.37
2024-04-18T00:13:03.726Z,33.41
2024-04-18T00:14:03.966Z,33.38
2024-04-18T00:15:03.893Z,33.42
2024-04-18T00:16:03.980Z,33.39
2024-04-18T00:17:04.079Z,33.37
2024-04-18T00:18:04.257Z,33.40
2024-04-18T00:19:04.235Z,33.38
2024-04-18T00:20:04.303Z,33.38
2024-04-18T00:21:04.398Z,33.38
2024-04-18T00:22:04.664Z,33.38
2024-04-18T00:23:05.467Z,33.39
2024-04-18T00:24:04.637Z,33.39
2024-04-18T00:25:04.731Z,33.44
2024-04-18T00:26:04.817Z,33.40
2024-04-18T00:27:04.906Z,33.40
2024-04-18T00:28:04.992Z,33.37
2024-04-18T00:29:05.071Z,33.43
2024-04-18T00:30:05.167Z,33.37
2024-04-18T00:31:05.261Z,33.40
2024-04-18T00:32:05.411Z,33.40
2024-04-18T00:33:05.480Z,33.35
2024-04-18T00:34:05.569Z,33.39
2024-04-18T00:35:05.600Z,33.40
2024-04-18T00:36:05.690Z,33.39
2024-04-18T00:37:05.799Z,33.38
2024-04-18T00:38:05.870Z,33.37
2024-04-18T00:39:05.967Z,33.40
2024-04-18T00:40:06.068Z,33.39
2024-04-18T00:41:06.152Z,33.38
2024-04-18T00:42:06.243Z,33.36
2024-04-18T00:43:06.333Z,33.34
2024-04-18T00:44:06.418Z,33.38
2024-04-18T00:45:06.518Z,33.39
2024-04-18T00:46:06.607Z,33.38
2024-04-18T00:47:06.707Z,33.40
2024-04-18T00:48:06.944Z,33.36
2024-04-18T00:49:06.901Z,33.44
2024-04-18T00:50:06.948Z,33.41
2024-04-18T00:51:07.048Z,33.39
2024-04-18T00:52:07.133Z,33.40
2024-04-18T00:53:07.232Z,33.43
2024-04-18T00:54:07.320Z,33.43
2024-04-18T00:55:07.411Z,33.43
2024-04-18T00:56:07.498Z,33.39
2024-04-18T00:57:07.635Z,33.45
2024-04-18T00:58:07.689Z,33.46
2024-04-18T00:59:07.768Z,33.44
2024-04-18T01:00:07.890Z,33.41
2024-04-18T01:01:08.030Z,33.41
2024-04-18T01:02:08.023Z,33.41
2024-04-18T01:03:08.118Z,33.43
2024-04-18T01:04:08.327Z,33.38
2024-04-18T01:05:08.355Z,33.40
2024-04-18T01:06:08.414Z,33.42
2024-04-18T01:07:08.526Z,33.43
2024-04-18T01:08:08.542Z,33.45
2024-04-18T01:09:08.639Z,33.42
2024-04-18T01:10:08.729Z,33.45
2024-04-18T01:11:08.811Z,33.45
2024-04-18T01:12:08.906Z,33.46
2024-04-18T01:13:08.999Z,33.47
2024-04-18T01:14:09.101Z,33.45
2024-04-18T01:15:09.175Z,33.49
2024-04-18T01:16:09.290Z,33.42
2024-04-18T01:17:09.372Z,33.41
2024-04-18T01:18:09.533Z,33.43
2024-04-18T01:19:09.543Z,33.42
2024-04-18T01:20:09.566Z,33.44
2024-04-18T01:21:09.648Z,33.41
2024-04-18T01:22:09.792Z,33.44
2024-04-18T01:23:09.802Z,33.41
2024-04-18T01:24:09.904Z,33.50
2024-04-18T01:25:09.973Z,33.46
2024-04-18T01:26:10.053Z,33.45
2024-04-18T01:27:10.143Z,33.44
2024-04-18T01:28:10.222Z,33.41
2024-04-18T01:29:10.299Z,33.44
2024-04-18T01:30:10.412Z,33.46
2024-04-18T01:31:10.524Z,33.47
2024-04-18T01:32:10.538Z,33.48
2024-04-18T01:33:10.696Z,33.45
2024-04-18T01:34:10.771Z,33.46
2024-04-18T01:35:10.796Z,33.42
2024-04-18T01:36:10.872Z,33.45
2024-04-18T01:37:10.911Z,33.42
2024-04-18T01:38:10.978Z,33.44
2024-04-18T01:39:11.128Z,33.46
2024-04-18T01:40:11.130Z,33.46
2024-04-18T01:41:11.204Z,33.44
2024-04-18T01:42:11.369Z,33.44
2024-04-18T01:43:11.346Z,33.43
2024-04-18T01:44:11.425Z,33.49
2024-04-18T01:45:11.530Z,33.46
2024-04-18T01:46:11.575Z,33.44
2024-04-18T01:47:11.638Z,33.45
2024-04-18T01:48:11.863Z,33.44
2024-04-18T01:49:11.891Z,33.46
2024-04-18T01:50:11.918Z,33.44
2024-04-18T01:51:11.933Z,33.49
2024-04-18T01:52:11.970Z,33.50
2024-04-18T01:53:12.048Z,33.47
2024-04-18T01:54:12.119Z,33.47
2024-04-18T01:55:12.174Z,33.47
2024-04-18T01:56:12.248Z,33.44
2024-04-18T01:57:12.325Z,33.43
2024-04-18T01:58:12.380Z,33.38
2024-04-18T01:59:12.446Z,33.49
2024-04-18T02:00:12.544Z,33.45
2024-04-18T02:01:12.658Z,33.43
2024-04-18T02:02:12.655Z,33.46
2024-04-18T02:03:12.848Z,33.40
2024-04-18T02:04:12.887Z,33.43
2024-04-18T02:05:12.926Z,33.41
2024-04-18T02:06:12.998Z,33.46
2024-04-18T02:07:13.009Z,33.41
2024-04-18T02:08:13.066Z,33.39
2024-04-18T02:09:13.140Z,33.39
2024-04-18T02:10:13.206Z,33.42
2024-04-18T02:11:13.380Z,33.37
2024-04-18T02:12:13.360Z,33.38
2024-04-18T02:13:13.431Z,33.38
2024-04-18T02:14:13.490Z,33.36
2024-04-18T02:15:13.618Z,33.33
2024-04-18T02:16:13.652Z,33.38
2024-04-18T02:17:13.729Z,33.39
2024-04-18T02:18:13.949Z,33.31
2024-04-18T02:19:13.851Z,33.36
2024-04-18T02:20:13.936Z,33.36
2024-04-18T02:21:14.036Z,33.31
2024-04-18T02:22:14.094Z,33.32
2024-04-18T02:23:14.161Z,33.35
2024-04-18T02:24:14.324Z,33.31
2024-04-18T02:25:14.348Z,33.31
2024-04-18T02:26:14.489Z,33.34
2024-04-18T02:27:14.532Z,33.31
2024-04-18T02:28:14.538Z,33.29
2024-04-18T02:29:14.618Z,33.34
2024-04-18T02:30:14.750Z,33.27
2024-04-18T02:31:14.780Z,33.34
2024-04-18T02:32:14.920Z,33.29
2024-04-18T02:33:15.087Z,33.29
2024-04-18T02:34:15.005Z,33.35
2024-04-18T02:35:15.091Z,33.27
2024-04-18T02:36:15.290Z,33.31
2024-04-18T02:37:15.237Z,33.37
2024-04-18T02:38:16.035Z,33.32
2024-04-18T02:39:15.414Z,33.36
2024-04-18T02:40:15.540Z,33.31
2024-04-18T02:41:15.584Z,33.32
2024-04-18T02:42:15.652Z,33.38
2024-04-18T02:43:15.714Z,33.34
2024-04-18T02:44:15.779Z,33.29
2024-04-18T02:45:15.897Z,33.35
2024-04-18T02:46:15.939Z,33.32
2024-04-18T02:47:16.045Z,33.36
2024-04-18T02:48:16.177Z,33.35
2024-04-18T02:49:16.166Z,33.36
2024-04-18T02:50:16.250Z,33.35
2024-04-18T02:51:16.359Z,33.38
2024-04-18T02:52:16.420Z,33.35
2024-04-18T02:53:16.477Z,33.35
2024-04-18T02:54:16.595Z,33.35
2024-04-18T02:55:16.640Z,33.35
2024-04-18T02:56:16.721Z,33.36
2024-04-18T02:57:16.840Z,33.36
2024-04-18T02:58:16.891Z,33.40
2024-04-18T02:59:16.940Z,33.33
2024-04-18T03:00:17.085Z,33.31
2024-04-18T03:01:17.221Z,33.36
2024-04-18T03:02:17.592Z,33.33
2024-04-18T03:03:17.302Z,33.35
2024-04-18T03:04:17.363Z,33.29
2024-04-18T03:05:17.433Z,33.33
2024-04-18T03:06:17.557Z,33.33
2024-04-18T03:07:17.655Z,33.29
2024-04-18T03:08:18.540Z,33.37
2024-04-18T03:09:17.764Z,33.36
2024-04-18T03:10:17.816Z,33.36
2024-04-18T03:11:17.932Z,33.36
2024-04-18T03:12:17.994Z,33.35
2024-04-18T03:13:18.053Z,33.35
2024-04-18T03:14:18.166Z,33.38
2024-04-18T03:15:18.238Z,33.41
2024-04-18T03:16:18.296Z,33.40
2024-04-18T03:17:18.400Z,33.38
2024-04-18T03:18:18.598Z,33.36
2024-04-18T03:19:18.676Z,33.40
2024-04-18T03:20:18.633Z,33.36
2024-04-18T03:21:18.745Z,33.40
2024-04-18T03:22:18.791Z,33.38
2024-04-18T03:23:18.879Z,33.42
2024-04-18T03:24:18.951Z,33.40
2024-04-18T03:25:19.036Z,33.36
2024-04-18T03:26:19.128Z,33.37
2024-04-18T03:27:19.253Z,33.40
2024-04-18T03:28:19.272Z,33.38
2024-04-18T03:29:19.361Z,33.37
2024-04-18T03:30:19.455Z,33.38
2024-04-18T03:31:19.516Z,33.42
2024-04-18T03:32:19.676Z,33.40
2024-04-18T03:33:19.848Z,33.41
2024-04-18T03:34:19.758Z,33.37
2024-04-18T03:35:19.833Z,33.36
2024-04-18T03:36:19.912Z,33.35
2024-04-18T03:37:19.991Z,33.36
2024-04-18T03:38:20.081Z,33.40
2024-04-18T03:39:20.235Z,33.38
2024-04-18T03:40:20.234Z,33.38
2024-04-18T03:41:20.563Z,33.40
2024-04-18T03:42:20.408Z,33.40
2024-04-18T03:43:20.496Z,33.38
2024-04-18T03:44:20.578Z,33.41
2024-04-18T03:45:20.685Z,33.42
2024-04-18T03:46:20.730Z,33.41
2024-04-18T03:47:20.855Z,33.42
2024-04-18T03:48:21.027Z,33.37
2024-04-18T03:49:21.004Z,33.40
2024-04-18T03:50:21.066Z,33.40
2024-04-18T03:51:21.155Z,33.40
2024-04-18T03:52:21.244Z,33.39
2024-04-18T03:53:21.317Z,33.41
2024-04-18T03:54:21.476Z,33.42
2024-04-18T03:55:21.547Z,33.41
2024-04-18T03:56:21.545Z,33.40
2024-04-18T03:57:21.671Z,33.38
2024-04-18T03:58:21.698Z,33.38
2024-04-18T03:59:21.774Z,33.42
2024-04-18T04:00:21.882Z,33.43
2024-04-18T04:01:22.084Z,33.35
2024-04-18T04:02:22.031Z,33.43
2024-04-18T04:03:22.160Z,33.40
2024-04-18T04:04:22.342Z,33.40
2024-04-18T04:05:22.264Z,33.41
2024-04-18T04:06:22.568Z,33.43
2024-04-18T04:07:22.431Z,33.42
2024-04-18T04:08:22.516Z,33.38
2024-04-18T04:09:22.654Z,33.41
2024-04-18T04:10:22.690Z,33.42
2024-04-18T04:11:22.907Z,33.42
2024-04-18T04:12:22.914Z,33.33
2024-04-18T04:13:22.949Z,33.39
2024-04-18T04:14:23.011Z,33.38
2024-04-18T04:15:24.094Z,33.40
2024-04-18T04:16:23.186Z,33.42
2024-04-18T04:17:23.292Z,33.38
2024-04-18T04:18:23.400Z,33.43
2024-04-18T04:19:23.482Z,33.40
2024-04-18T04:20:23.512Z,33.44
2024-04-18T04:21:23.679Z,33.42
2024-04-18T04:22:23.679Z,33.40
2024-04-18T04:23:23.771Z,33.44
2024-04-18T04:24:23.894Z,33.39
2024-04-18T04:25:23.936Z,33.43
2024-04-18T04:26:24.019Z,33.39
2024-04-18T04:27:24.129Z,33.42
2024-04-18T04:28:24.193Z,33.43
2024-04-18T04:29:24.274Z,33.42
2024-04-18T04:30:24.381Z,33.43
2024-04-18T04:31:24.446Z,33.43
2024-04-18T04:32:24.682Z,33.40
2024-04-18T04:33:24.663Z,33.41
2024-04-18T04:34:24.699Z,33.42
2024-04-18T04:35:24.796Z,33.41
2024-04-18T04:36:25.698Z,33.43
2024-04-18T04:37:24.936Z,33.42
2024-04-18T04:38:25.020Z,33.40
2024-04-18T04:39:25.106Z,33.40
2024-04-18T04:40:25.185Z,33.40
2024-04-18T04:41:25.262Z,33.39
2024-04-18T04:42:32.640Z,33.49
2024-04-18T04:43:32.603Z,33.47
2024-04-18T04:44:32.626Z,33.44
2024-04-18T04:45:32.680Z,33.44
2024-04-18T04:46:32.660Z,33.40
2024-04-18T04:47:32.722Z,33.44
2024-04-18T04:48:35.359Z,33.44
2024-04-18T04:49:32.781Z,33.40
2024-04-18T04:50:32.761Z,33.44
2024-04-18T04:51:32.794Z,33.45
2024-04-18T04:52:32.784Z,33.45
2024-04-18T04:53:32.803Z,33.43
2024-04-18T04:54:32.828Z,33.38
2024-04-18T04:55:32.846Z,33.42
2024-04-18T04:56:32.863Z,33.42
2024-04-18T04:57:33.073Z,33.42
2024-04-18T04:58:32.903Z,33.43
2024-04-18T04:59:33.679Z,33.40
2024-04-18T05:00:32.968Z,33.43
2024-04-18T05:01:33.050Z,33.42
2024-04-18T05:02:33.039Z,33.43
2024-04-18T05:03:33.078Z,33.42
2024-04-18T05:04:33.042Z,33.40
2024-04-18T05:05:33.065Z,33.40
2024-04-18T05:06:33.099Z,33.40
2024-04-18T05:07:33.205Z,33.42
2024-04-18T05:08:33.110Z,33.42
2024-04-18T05:09:33.245Z,33.39
2024-04-18T05:10:33.146Z,33.45
2024-04-18T05:11:33.200Z,33.44
2024-04-18T05:12:33.716Z,33.44
2024-04-18T05:13:33.196Z,33.45
2024-04-18T05:14:33.204Z,33.38
2024-04-18T05:15:33.241Z,33.43
2024-04-18T05:16:33.322Z,33.43
2024-04-18T05:17:33.276Z,33.39
2024-04-18T05:18:33.367Z,33.40
2024-04-18T05:19:33.307Z,33.46
2024-04-18T05:20:33.501Z,33.55
2024-04-18T05:21:33.470Z,33.62
2024-04-18T05:22:33.513Z,33.78
2024-04-18T05:23:33.424Z,33.89
2024-04-18T05:24:33.538Z,34.26
2024-04-18T05:25:33.470Z,34.27
2024-04-18T05:26:33.670Z,35.19
2024-04-18T05:27:34.228Z,34.78
2024-04-18T05:28:33.691Z,35.21
2024-04-18T05:29:33.790Z,35.15
2024-04-18T05:30:33.935Z,35.27
2024-04-18T05:31:33.957Z,35.32
2024-04-18T05:32:34.086Z,35.38
2024-04-18T05:33:34.218Z,35.48
2024-04-18T05:34:34.156Z,35.50
2024-04-18T05:35:34.227Z,35.55
2024-04-18T05:36:34.416Z,35.52
2024-04-18T05:37:34.364Z,35.58
2024-04-18T05:38:34.428Z,35.53
2024-04-18T05:39:34.512Z,35.58
2024-04-18T05:40:34.567Z,35.58
2024-04-18T05:41:34.654Z,35.61
2024-04-18T05:42:34.761Z,35.60
2024-04-18T05:43:35.538Z,35.57
2024-04-18T05:44:34.854Z,35.60
2024-04-18T05:45:34.939Z,35.49
2024-04-18T05:46:35.013Z,35.55
2024-04-18T05:47:35.176Z,35.58
2024-04-18T05:48:35.171Z,35.54
2024-04-18T05:49:35.224Z,35.57
2024-04-18T05:50:38.002Z,35.58
2024-04-18T05:51:36.153Z,35.55
2024-04-18T05:52:35.403Z,35.53
2024-04-18T05:53:35.354Z,35.51
2024-04-18T05:54:35.457Z,35.55
2024-04-18T05:55:35.375Z,35.49
2024-04-18T05:56:35.397Z,35.55
2024-04-18T05:57:35.442Z,35.54
2024-04-18T05:58:35.498Z,35.55
2024-04-18T05:59:35.438Z,35.52
2024-04-18T06:00:35.481Z,35.55
2024-04-18T06:01:35.756Z,35.54
2024-04-18T06:02:35.510Z,35.51
2024-04-18T06:03:35.534Z,35.51
2024-04-18T06:04:35.586Z,35.47
2024-04-18T06:05:35.528Z,35.51
2024-04-18T06:06:35.792Z,35.55
2024-04-18T06:07:35.558Z,35.52
2024-04-18T06:08:35.574Z,35.56
2024-04-18T06:09:35.679Z,35.47
2024-04-18T06:10:35.604Z,35.46
2024-04-18T06:11:35.656Z,35.48
2024-04-18T06:12:35.672Z,35.46
2024-04-18T06:13:35.630Z,35.48
2024-04-18T06:14:35.676Z,35.48
2024-04-18T06:15:36.738Z,35.45
2024-04-18T06:16:35.853Z,35.47
2024-04-18T06:17:35.913Z,35.42
2024-04-18T06:18:36.074Z,35.40
2024-04-18T06:19:36.066Z,35.41
2024-04-18T06:20:36.135Z,35.39
2024-04-18T06:21:36.252Z,35.42
2024-04-18T06:22:36.305Z,35.37
2024-04-18T06:23:36.373Z,35.33
2024-04-18T06:24:37.224Z,35.78
2024-04-18T06:25:36.538Z,35.76
2024-04-18T06:26:36.632Z,35.73
2024-04-18T06:27:36.818Z,36.56
2024-04-18T06:28:36.781Z,36.63
2024-04-18T06:29:36.852Z,36.74
2024-04-18T06:30:36.946Z,37.15
2024-04-18T06:31:37.005Z,37.38
2024-04-18T06:32:37.043Z,37.43
2024-04-18T06:33:37.226Z,37.73
2024-04-18T06:34:37.214Z,37.79
2024-04-18T06:35:37.177Z,37.86
2024-04-18T06:36:37.158Z,38.13
2024-04-18T06:37:37.140Z,38.28
2024-04-18T06:38:37.163Z,38.55
2024-04-18T06:39:37.230Z,38.53
2024-04-18T06:40:37.267Z,38.76
2024-04-18T06:41:37.219Z,39.18
2024-04-18T06:42:37.320Z,39.35
2024-04-18T06:43:37.391Z,39.50
2024-04-18T06:44:37.424Z,39.35
2024-04-18T06:45:37.466Z,39.58
2024-04-18T06:46:45.237Z,39.56
2024-04-18T06:47:38.504Z,39.79
2024-04-18T06:48:37.551Z,40.01
2024-04-18T06:49:37.475Z,40.16
2024-04-18T06:50:37.468Z,40.23
2024-04-18T06:51:37.501Z,40.50
2024-04-18T06:52:37.541Z,40.71
2024-04-18T06:53:37.557Z,39.25
2024-04-18T06:54:37.539Z,37.85
2024-04-18T06:55:37.519Z,38.15
2024-04-18T06:56:37.527Z,37.67
2024-04-18T06:57:37.610Z,37.67
2024-04-18T06:58:37.600Z,37.29
2024-04-18T06:59:37.661Z,37.04
2024-04-18T07:00:37.835Z,37.01
2024-04-18T07:01:37.807Z,37.15
2024-04-18T07:02:37.796Z,37.24
2024-04-18T07:03:37.931Z,37.24
2024-04-18T07:04:37.952Z,37.24
2024-04-18T07:05:37.937Z,37.21
2024-04-18T07:06:37.975Z,37.28
2024-04-18T07:07:37.966Z,37.42
2024-04-18T07:08:38.065Z,37.40
2024-04-18T07:09:38.128Z,37.43
2024-04-18T07:10:38.120Z,37.52
2024-04-18T07:11:38.087Z,37.47
2024-04-18T07:12:38.114Z,37.51
2024-04-18T07:13:38.122Z,37.49
2024-04-18T07:14:38.149Z,37.49
2024-04-18T07:15:38.198Z,37.56
2024-04-18T07:16:38.233Z,37.14
2024-04-18T07:17:38.360Z,37.13
2024-04-18T07:18:38.445Z,35.90
2024-04-18T07:19:38.421Z,36.27
2024-04-18T07:20:39.241Z,36.57
2024-04-18T07:21:38.517Z,35.88
2024-04-18T07:22:39.236Z,36.27
2024-04-18T07:23:38.574Z,35.71
2024-04-18T07:24:38.658Z,33.50
2024-04-18T07:25:38.673Z,32.39
2024-04-18T07:26:38.757Z,32.86
2024-04-18T07:27:38.891Z,33.72
2024-04-18T07:28:38.907Z,33.47
2024-04-18T07:29:39.002Z,33.76
2024-04-18T07:30:39.064Z,33.63
2024-04-18T07:31:39.105Z,33.47
2024-04-18T07:32:39.191Z,32.91
2024-04-18T07:33:39.397Z,31.56
2024-04-18T07:34:39.305Z,30.61
2024-04-18T07:35:39.383Z,30.20
2024-04-18T07:36:39.511Z,29.28
2024-04-18T07:37:39.604Z,29.53
2024-04-18T07:38:39.683Z,28.91
2024-04-18T07:39:39.788Z,28.62
2024-04-18T07:40:39.806Z,28.84
2024-04-18T07:41:39.883Z,28.69
2024-04-18T07:42:40.022Z,29.63
2024-04-18T07:43:39.995Z,30.23
2024-04-18T07:44:40.038Z,30.38
2024-04-18T07:45:40.192Z,30.50
2024-04-18T07:46:40.235Z,30.62
2024-04-18T07:47:40.460Z,30.58
2024-04-18T07:48:40.462Z,30.56
2024-04-18T07:49:43.417Z,30.69
2024-04-18T07:50:40.542Z,30.60
2024-04-18T07:51:40.644Z,30.39
2024-04-18T07:52:42.885Z,30.53
2024-04-18T07:53:41.650Z,30.49
2024-04-18T07:54:40.725Z,30.52
2024-04-18T07:55:40.719Z,30.49
2024-04-18T07:56:41.409Z,30.66
2024-04-18T07:57:41.387Z,30.53
2024-04-18T07:58:41.293Z,30.37
2024-04-18T07:59:41.590Z,30.37
2024-04-18T08:00:42.246Z,30.39
2024-04-18T08:01:42.482Z,30.35
2024-04-18T08:02:42.435Z,30.50
2024-04-18T08:03:48.189Z,30.61
2024-04-18T08:05:44.019Z,30.60
2024-04-18T08:06:43.866Z,30.60
2024-04-18T08:07:43.967Z,30.49
2024-04-18T08:08:44.214Z,30.49
2024-04-18T08:09:44.204Z,30.60
2024-04-18T08:10:53.214Z,30.42
2024-04-18T08:12:45.659Z,34.21
2024-04-18T08:13:45.527Z,33.98
2024-04-18T08:16:41.854Z,31.83
2024-04-18T08:17:41.906Z,33.42
2024-04-18T08:18:41.750Z,32.67
2024-04-18T08:19:41.799Z,33.00
2024-04-18T08:20:41.821Z,32.60
2024-04-18T08:21:41.864Z,34.77
2024-04-18T08:22:41.886Z,33.59
2024-04-18T08:23:41.911Z,33.36
2024-04-18T08:24:41.943Z,32.50
2024-04-18T08:25:42.091Z,32.41
2024-04-18T08:26:42.052Z,32.43
2024-04-18T08:27:42.070Z,32.48
2024-04-18T08:28:42.043Z,32.59
2024-04-18T08:29:42.103Z,32.61
2024-04-18T08:30:43.815Z,32.58
2024-04-18T08:31:42.134Z,32.57
2024-04-18T08:32:44.238Z,32.59
2024-04-18T08:33:46.782Z,32.60
2024-04-18T08:34:45.137Z,32.62
2024-04-18T08:35:42.209Z,32.62
2024-04-18T08:36:42.205Z,32.63
2024-04-18T08:37:42.219Z,32.65
2024-04-18T08:38:42.276Z,32.62
2024-04-18T08:39:42.768Z,32.67
2024-04-18T08:40:42.277Z,32.67
2024-04-18T08:41:44.172Z,32.65
2024-04-18T08:42:42.337Z,32.70
2024-04-18T08:43:45.089Z,32.68
2024-04-18T08:44:42.329Z,32.61
2024-04-18T08:45:42.474Z,32.70
2024-04-18T08:46:42.371Z,32.64
2024-04-18T08:47:42.526Z,32.67
2024-04-18T08:48:42.518Z,32.71
2024-04-18T08:49:42.434Z,32.68
2024-04-18T08:50:42.520Z,32.67
2024-04-18T08:51:42.490Z,32.63
2024-04-18T08:52:42.484Z,32.63
2024-04-18T08:53:42.498Z,32.62
2024-04-18T08:54:42.734Z,32.63
2024-04-18T08:55:42.588Z,32.63
2024-04-18T08:56:43.216Z,32.59
2024-04-18T08:57:42.596Z,32.59
2024-04-18T08:58:42.682Z,32.61
2024-04-18T08:59:42.627Z,32.60
2024-04-18T09:00:42.704Z,32.54
2024-04-18T09:01:42.662Z,32.53
2024-04-18T09:02:42.700Z,32.54
2024-04-18T09:03:42.697Z,32.50
2024-04-18T09:04:42.762Z,32.46
2024-04-18T09:05:42.871Z,32.54
2024-04-18T09:06:42.876Z,32.48
2024-04-18T09:07:42.918Z,32.49
2024-04-18T09:08:42.986Z,32.52
2024-04-18T09:09:43.042Z,32.48
2024-04-18T09:10:43.145Z,32.47
2024-04-18T09:11:43.189Z,32.48
2024-04-18T09:12:43.304Z,32.46
2024-04-18T09:13:45.209Z,32.48
2024-04-18T09:14:43.417Z,32.45
2024-04-18T09:15:43.429Z,32.49
2024-04-18T09:16:43.488Z,32.48
2024-04-18T09:17:43.599Z,32.48
2024-04-18T09:18:43.765Z,32.45
2024-04-18T09:19:43.691Z,33.00
2024-04-18T09:20:43.780Z,32.87
2024-04-18T09:22:43.940Z,33.89
2024-04-18T09:23:44.010Z,34.33
2024-04-18T09:24:44.094Z,34.46
2024-04-18T09:25:45.816Z,34.61
2024-04-18T09:26:44.157Z,34.68
2024-04-18T09:27:44.169Z,34.99
2024-04-18T09:28:44.196Z,34.94
2024-04-18T09:29:44.215Z,35.13
2024-04-18T09:30:44.846Z,35.22
2024-04-18T09:31:44.251Z,35.52
2024-04-18T09:32:44.336Z,36.00
2024-04-18T09:33:44.415Z,36.25
2024-04-18T09:34:44.297Z,36.34
2024-04-18T09:35:44.358Z,36.35
2024-04-18T09:36:44.483Z,36.68
2024-04-18T09:37:50.026Z,37.08
2024-04-18T09:38:45.393Z,37.44
2024-04-18T09:39:44.425Z,37.42
2024-04-18T09:40:44.425Z,37.55
2024-04-18T09:41:44.444Z,37.99
2024-04-18T09:42:44.417Z,37.59
2024-04-18T09:43:44.376Z,30.69
2024-04-18T09:44:44.430Z,29.20
2024-04-18T09:45:44.475Z,25.43
2024-04-18T09:46:44.447Z,28.50
2024-04-18T09:47:44.915Z,30.35
2024-04-18T09:48:44.679Z,30.42
2024-04-18T09:49:45.305Z,31.23
2024-04-18T09:50:44.575Z,31.86
2024-04-18T09:51:44.622Z,32.48
2024-04-18T09:52:44.688Z,32.47
2024-04-18T09:53:45.302Z,33.07
2024-04-18T09:54:44.940Z,33.37
2024-04-18T09:55:46.759Z,34.13
2024-04-18T09:56:44.982Z,33.81
2024-04-18T09:57:45.060Z,34.38
2024-04-18T09:58:45.743Z,34.54
2024-04-18T09:59:45.140Z,34.69
2024-04-18T10:00:46.853Z,34.47
2024-04-18T10:01:46.159Z,34.44
2024-04-18T10:02:45.139Z,35.09
2024-04-18T10:03:45.180Z,35.02
2024-04-18T10:04:45.135Z,35.37
2024-04-18T10:05:45.128Z,35.66
2024-04-18T10:06:45.161Z,35.67
2024-04-18T10:07:47.328Z,36.03
2024-04-18T10:08:47.858Z,36.03
2024-04-18T10:09:45.213Z,36.28
2024-04-18T10:10:45.209Z,36.56
2024-04-18T10:11:45.223Z,36.25
2024-04-18T10:12:45.259Z,36.02
2024-04-18T10:13:45.188Z,36.18
2024-04-18T10:14:45.204Z,36.13
2024-04-18T10:15:45.299Z,36.26
2024-04-18T10:16:45.220Z,36.11
2024-04-18T10:17:45.259Z,36.11
2024-04-18T10:18:45.342Z,36.12
2024-04-18T10:19:45.236Z,36.12
2024-04-18T10:20:45.255Z,36.15
2024-04-18T10:22:47.791Z,36.17
2024-04-18T10:23:45.287Z,36.09
2024-04-18T10:24:45.879Z,36.05
2024-04-18T10:25:45.288Z,36.07
2024-04-18T10:26:45.309Z,36.08
2024-04-18T10:27:45.313Z,36.09
2024-04-18T10:28:45.329Z,36.06
2024-04-18T10:29:45.323Z,36.06
2024-04-18T10:30:45.333Z,36.06
2024-04-18T10:31:45.342Z,35.98
2024-04-18T10:32:45.388Z,35.94
2024-04-18T10:33:45.571Z,36.02
2024-04-18T10:34:45.383Z,35.97
2024-04-18T10:35:45.382Z,35.97
2024-04-18T10:36:45.524Z,35.97
2024-04-18T10:37:45.413Z,35.93
2024-04-18T10:38:45.407Z,35.90
2024-04-18T10:39:45.569Z,35.91
2024-04-18T10:40:45.515Z,35.87
2024-04-18T10:41:45.466Z,35.88
2024-04-18T10:42:45.521Z,35.85
2024-04-18T10:43:45.462Z,35.82
2024-04-18T10:44:46.320Z,35.87
2024-04-18T10:45:45.560Z,35.84
2024-04-18T10:46:45.493Z,35.81
2024-04-18T10:47:45.690Z,35.82
2024-04-18T10:48:45.682Z,35.84
2024-04-18T10:49:45.536Z,35.79
2024-04-18T10:50:45.539Z,35.75
2024-04-18T10:51:45.565Z,35.80
2024-04-18T10:52:45.542Z,35.79
2024-04-18T10:53:45.589Z,35.79
2024-04-18T10:54:45.583Z,35.77
2024-04-18T10:55:45.595Z,35.78
2024-04-18T10:56:45.590Z,35.78
2024-04-18T10:57:45.593Z,35.77
2024-04-18T10:58:45.607Z,35.78
2024-04-18T10:59:45.625Z,35.76
2024-04-18T11:00:45.775Z,35.77
2024-04-18T11:01:45.656Z,35.71
2024-04-18T11:02:45.643Z,35.70
2024-04-18T11:03:45.739Z,35.66
2024-04-18T11:04:45.664Z,35.72
2024-04-18T11:05:45.777Z,35.70
2024-04-18T11:06:45.749Z,35.62
2024-04-18T11:07:45.702Z,35.59
2024-04-18T11:08:45.708Z,35.60
2024-04-18T11:09:45.773Z,35.51
2024-04-18T11:10:45.779Z,35.52
2024-04-18T11:11:45.733Z,35.48
2024-04-18T11:12:45.750Z,35.46
2024-04-18T11:13:45.756Z,35.42
2024-04-18T11:14:45.769Z,35.39
2024-04-18T11:15:45.862Z,35.40
2024-04-18T11:16:47.305Z,35.41
2024-04-18T11:17:45.852Z,35.39
2024-04-18T11:18:46.938Z,35.33
2024-04-18T11:19:45.880Z,35.28
2024-04-18T11:20:45.812Z,35.28
2024-04-18T11:21:46.819Z,35.27
2024-04-18T11:22:53.453Z,35.24
2024-04-18T11:23:50.102Z,35.23
2024-04-18T11:24:45.955Z,35.23
2024-04-18T11:25:45.873Z,35.25
2024-04-18T11:26:45.867Z,35.23
2024-04-18T11:27:45.904Z,35.24
2024-04-18T11:28:46.852Z,35.27
2024-04-18T11:29:45.896Z,35.20
2024-04-18T11:30:45.964Z,35.24
2024-04-18T11:31:45.962Z,35.21
2024-04-18T11:32:46.944Z,35.24
2024-04-18T11:33:45.959Z,35.24
2024-04-18T11:34:47.144Z,35.25
2024-04-18T11:35:45.986Z,35.20
2024-04-18T11:36:46.036Z,35.26
2024-04-18T11:37:46.029Z,35.24
2024-04-18T11:38:46.047Z,35.24
2024-04-18T11:39:46.117Z,35.21
2024-04-18T11:40:46.185Z,35.17
2024-04-18T11:41:46.174Z,35.17
2024-04-18T11:42:46.210Z,35.13
2024-04-18T11:43:47.173Z,35.08
2024-04-18T11:44:47.155Z,35.16
2024-04-18T11:45:46.257Z,35.12
2024-04-18T11:46:46.189Z,35.15
2024-04-18T11:47:46.418Z,35.08
2024-04-18T11:48:46.396Z,35.03
2024-04-18T11:49:46.183Z,35.01
2024-04-18T11:50:46.312Z,34.93
2024-04-18T11:51:46.189Z,35.00
2024-04-18T11:52:46.204Z,35.03
2024-04-18T11:53:46.220Z,34.95
2024-04-18T11:54:46.188Z,34.86
2024-04-18T11:55:46.244Z,34.86
2024-04-18T11:56:46.223Z,34.85
2024-04-18T11:57:46.326Z,34.86
2024-04-18T11:58:46.254Z,34.88
2024-04-18T11:59:46.367Z,34.88
2024-04-18T12:00:46.266Z,34.85
2024-04-18T12:01:46.287Z,34.81
2024-04-18T12:02:46.331Z,34.77
2024-04-18T12:03:46.441Z,34.72
2024-04-18T12:04:46.307Z,34.68
2024-04-18T12:05:46.277Z,35.09
2024-04-18T12:06:46.337Z,35.03
2024-04-18T12:07:46.328Z,35.47
2024-04-18T12:08:48.519Z,36.30
2024-04-18T12:09:46.315Z,36.66
2024-04-18T12:10:46.376Z,36.81
2024-04-18T12:11:46.364Z,36.66
2024-04-18T12:12:47.296Z,35.77
2024-04-18T12:13:46.383Z,35.51
2024-04-18T12:14:48.282Z,34.68
2024-04-18T12:15:46.607Z,33.46
2024-04-18T12:16:46.872Z,32.19
2024-04-18T12:17:46.402Z,32.78
2024-04-18T12:18:46.458Z,30.81
2024-04-18T12:19:47.372Z,31.45
2024-04-18T12:20:46.575Z,27.17
2024-04-18T12:21:46.655Z,30.09
2024-04-18T12:22:46.818Z,28.41
2024-04-18T12:23:46.809Z,24.72
2024-04-18T12:24:46.875Z,27.13
2024-04-18T12:25:46.943Z,27.53
2024-04-18T12:26:47.051Z,27.59
2024-04-18T12:27:47.111Z,27.58
2024-04-18T12:28:47.211Z,27.20
2024-04-18T12:29:47.307Z,27.23
2024-04-18T12:30:47.437Z,26.73
2024-04-18T12:31:48.794Z,26.14
2024-04-18T12:32:47.467Z,26.27
2024-04-18T12:33:47.487Z,26.75
2024-04-18T12:34:47.460Z,27.42
2024-04-18T12:35:47.478Z,27.42
2024-04-18T12:36:47.530Z,27.93
2024-04-18T12:37:47.525Z,28.23
2024-04-18T12:38:47.552Z,28.09
2024-04-18T12:39:47.646Z,28.72
2024-04-18T12:40:47.686Z,29.12
2024-04-18T12:41:47.633Z,28.84
2024-04-18T12:42:47.660Z,29.01
2024-04-18T12:43:47.760Z,29.46
2024-04-18T12:44:47.803Z,29.53
2024-04-18T12:45:48.034Z,30.47
2024-04-18T12:46:47.913Z,30.19
2024-04-18T12:47:48.090Z,30.26
2024-04-18T12:48:48.134Z,30.44
2024-04-18T12:49:48.166Z,30.44
2024-04-18T12:50:48.175Z,30.62
2024-04-18T12:51:48.360Z,30.90
2024-04-18T12:52:48.286Z,31.15
2024-04-18T12:53:48.342Z,31.49
2024-04-18T12:54:48.445Z,31.70
2024-04-18T12:55:48.510Z,32.15
2024-04-18T12:56:48.723Z,31.93
2024-04-18T12:57:48.616Z,31.98
2024-04-18T12:58:48.748Z,31.75