createdAt,value
2018-06-28T00:01:55.884Z,53.87
2018-06-28T00:04:23.972Z,54.21
2018-06-28T00:06:52.025Z,53.53
2018-06-28T00:09:20.101Z,52.81
2018-06-28T00:11:48.175Z,52.73
2018-06-28T00:14:16.292Z,51.95
2018-06-28T00:16:44.380Z,51.82
2018-06-28T00:19:12.460Z,52.01
2018-06-28T00:21:40.519Z,51.58
2018-06-28T00:24:08.663Z,51.81
2018-06-28T00:26:36.728Z,51.77
2018-06-28T00:29:04.974Z,52.44
2018-06-28T00:31:33.027Z,52.10
2018-06-28T00:34:01.148Z,52.22
2018-06-28T00:36:29.226Z,51.46
2018-06-28T00:38:57.285Z,51.17
2018-06-28T00:41:25.383Z,51.59
2018-06-28T00:43:53.467Z,51.22
2018-06-28T00:46:21.584Z,51.01
2018-06-28T00:48:49.538Z,50.78
2018-06-28T00:51:17.439Z,50.21
2018-06-28T00:53:45.226Z,50.09
2018-06-28T00:56:13.022Z,49.96
2018-06-28T00:58:40.726Z,49.63
2018-06-28T01:01:08.453Z,48.88
2018-06-28T01:03:36.222Z,48.67
2018-06-28T01:06:03.975Z,48.91
2018-06-28T01:08:31.732Z,48.86
2018-06-28T01:10:59.502Z,48.74
2018-06-28T01:13:27.216Z,50.15
2018-06-28T01:15:55.091Z,50.49
2018-06-28T01:18:23.155Z,50.17
2018-06-28T01:20:51.227Z,50.68
2018-06-28T01:23:19.313Z,51.65
2018-06-28T01:25:47.358Z,50.90
2018-06-28T01:28:15.438Z,51.15
2018-06-28T01:30:43.190Z,51.00
2018-06-28T01:33:10.958Z,51.24
2018-06-28T01:35:38.765Z,51.36
2018-06-28T01:38:06.549Z,51.68
2018-06-28T01:40:34.256Z,51.74
2018-06-28T01:43:29.885Z,51.54
2018-06-28T01:45:57.666Z,51.28
2018-06-28T01:48:25.514Z,51.24
2018-06-28T01:50:53.256Z,51.59
2018-06-28T01:53:20.986Z,51.75
2018-06-28T01:55:48.805Z,51.19
2018-06-28T01:58:17.154Z,51.34
2018-06-28T02:00:44.989Z,51.76
2018-06-28T02:03:12.810Z,52.37
2018-06-28T02:05:40.614Z,51.81
2018-06-28T02:08:08.403Z,52.46
2018-06-28T02:10:36.393Z,51.56
2018-06-28T02:13:04.643Z,51.80
2018-06-28T02:15:33.165Z,52.29
2018-06-28T02:18:01.116Z,52.14
2018-06-28T02:20:29.019Z,53.32
2018-06-28T02:22:57.238Z,53.88
2018-06-28T02:25:25.183Z,53.61
2018-06-28T02:27:52.952Z,54.23
2018-06-28T02:30:21.058Z,53.66
2018-06-28T02:32:48.916Z,53.63
2018-06-28T02:35:16.769Z,53.38
2018-06-28T02:37:44.540Z,53.78
2018-06-28T02:40:12.450Z,55.38
2018-06-28T02:42:40.486Z,56.37
2018-06-28T02:45:08.400Z,55.63
2018-06-28T02:47:36.215Z,55.52
2018-06-28T02:50:04.247Z,56.53
2018-06-28T02:52:32.065Z,55.61
2018-06-28T02:55:00.418Z,55.69
2018-06-28T02:57:28.335Z,54.75
2018-06-28T02:59:56.174Z,54.71
2018-06-28T03:02:23.970Z,54.53
2018-06-28T03:04:51.743Z,54.04
2018-06-28T03:07:19.530Z,53.86
2018-06-28T03:09:47.301Z,54.22
2018-06-28T03:12:15.067Z,53.98
2018-06-28T03:14:42.842Z,54.03
2018-06-28T03:17:10.657Z,53.86
2018-06-28T03:19:38.511Z,53.68
2018-06-28T03:22:06.363Z,53.44
2018-06-28T03:24:34.127Z,53.45
2018-06-28T03:27:01.947Z,53.80
2018-06-28T03:29:29.801Z,54.03
2018-06-28T03:31:57.574Z,53.46
2018-06-28T03:34:25.334Z,54.32
2018-06-28T03:36:53.131Z,53.39
2018-06-28T03:39:20.914Z,52.64
2018-06-28T03:41:48.666Z,53.70
2018-06-28T03:44:16.430Z,53.91
2018-06-28T03:46:44.213Z,53.57
2018-06-28T03:49:12.469Z,52.59
2018-06-28T03:51:40.300Z,52.50
2018-06-28T03:54:08.430Z,51.71
2018-06-28T03:56:36.530Z,52.04
2018-06-28T03:59:04.374Z,50.74
2018-06-28T04:01:32.164Z,49.31
2018-06-28T04:04:00.278Z,49.27
2018-06-28T04:06:28.164Z,48.18
2018-06-28T04:08:56.145Z,47.42
2018-06-28T04:11:24.146Z,47.03
2018-06-28T04:13:52.047Z,46.35
2018-06-28T04:16:19.965Z,46.15
2018-06-28T04:18:47.724Z,45.61
2018-06-28T04:21:15.701Z,45.01
2018-06-28T04:23:43.529Z,44.49
2018-06-28T04:26:11.291Z,44.36
2018-06-28T04:28:39.050Z,43.85
2018-06-28T04:31:06.948Z,43.89
2018-06-28T04:33:34.743Z,43.81
2018-06-28T04:36:02.582Z,43.65
2018-06-28T04:38:30.657Z,42.70
2018-06-28T04:40:58.464Z,43.41
2018-06-28T04:43:26.278Z,43.72
2018-06-28T04:45:54.369Z,44.21
2018-06-28T04:48:22.150Z,45.11
2018-06-28T04:50:49.977Z,45.31
2018-06-28T04:53:17.799Z,46.07
2018-06-28T04:55:45.566Z,46.35
2018-06-28T04:58:13.364Z,45.57
2018-06-28T05:00:41.164Z,46.12
2018-06-28T05:03:09.360Z,45.23
2018-06-28T05:05:37.423Z,44.85
2018-06-28T05:08:05.254Z,44.21
2018-06-28T05:10:33.035Z,42.78
2018-06-28T05:13:00.818Z,42.30
2018-06-28T05:15:28.642Z,41.78
2018-06-28T05:17:56.712Z,41.50
2018-06-28T05:20:24.550Z,41.39
2018-06-28T05:22:52.334Z,42.05
2018-06-28T05:25:20.433Z,42.17
2018-06-28T05:27:48.201Z,42.36
2018-06-28T05:30:15.984Z,42.24
2018-06-28T05:32:43.734Z,42.24
2018-06-28T05:35:11.486Z,42.47
2018-06-28T05:37:39.250Z,42.52
2018-06-28T05:40:07.113Z,42.67
2018-06-28T05:42:34.934Z,43.10
2018-06-28T05:45:02.826Z,42.94
2018-06-28T05:47:30.607Z,42.75
2018-06-28T05:49:58.410Z,42.59
2018-06-28T05:52:26.173Z,42.66
2018-06-28T05:54:53.931Z,42.88
2018-06-28T05:57:21.644Z,43.40
2018-06-28T05:59:49.354Z,43.27
2018-06-28T06:02:17.244Z,43.48
2018-06-28T06:04:44.913Z,43.52
2018-06-28T06:07:12.602Z,44.11
2018-06-28T06:09:40.322Z,43.72
2018-06-28T06:12:08.066Z,43.99
2018-06-28T06:14:35.739Z,44.05
2018-06-28T06:17:03.643Z,43.95
2018-06-28T06:19:31.306Z,44.21
2018-06-28T06:21:58.998Z,44.25
2018-06-28T06:24:27.042Z,44.33
2018-06-28T06:26:54.725Z,44.29
2018-06-28T06:29:22.456Z,44.70
2018-06-28T06:31:50.439Z,44.23
2018-06-28T06:34:18.144Z,44.59
2018-06-28T06:36:45.877Z,44.69
2018-06-28T06:39:13.577Z,44.50
2018-06-28T06:41:41.244Z,44.41
2018-06-28T06:44:08.953Z,44.51
2018-06-28T06:46:36.682Z,44.74
2018-06-28T06:49:04.454Z,44.39
2018-06-28T06:51:32.161Z,44.40
2018-06-28T06:53:59.856Z,44.31
2018-06-28T06:56:27.546Z,44.25
2018-06-28T06:58:55.233Z,44.36
2018-06-28T07:01:22.923Z,44.30
2018-06-28T07:03:50.614Z,44.34
2018-06-28T07:06:18.289Z,44.47
2018-06-28T07:08:45.954Z,43.86
2018-06-28T07:11:13.955Z,43.70
2018-06-28T07:13:41.879Z,41.62
2018-06-28T07:16:09.553Z,42.45
2018-06-28T07:18:37.220Z,42.44
2018-06-28T07:21:05.005Z,41.51
2018-06-28T07:23:32.756Z,42.07
2018-06-28T07:26:00.438Z,41.31
2018-06-28T07:28:28.153Z,40.25
2018-06-28T07:30:55.960Z,40.29
2018-06-28T07:33:23.629Z,40.71
2018-06-28T07:35:51.488Z,40.47
2018-06-28T07:38:19.183Z,39.74
2018-06-28T07:40:46.870Z,39.26
2018-06-28T07:43:14.607Z,39.33
2018-06-28T07:45:42.294Z,39.93
2018-06-28T07:48:09.990Z,39.66
2018-06-28T07:50:37.710Z,40.43
2018-06-28T07:53:05.414Z,40.28
2018-06-28T07:55:33.070Z,40.47
2018-06-28T07:58:00.777Z,39.63
2018-06-28T08:00:28.662Z,40.17
2018-06-28T08:02:56.496Z,38.99
2018-06-28T08:05:24.123Z,39.63
2018-06-28T08:07:51.789Z,39.76
2018-06-28T08:10:19.463Z,40.07
2018-06-28T08:12:47.126Z,40.30
2018-06-28T08:15:14.807Z,40.13
2018-06-28T08:17:42.562Z,40.46
2018-06-28T08:20:10.267Z,39.96
2018-06-28T08:22:37.985Z,40.18
2018-06-28T08:25:05.843Z,40.16
2018-06-28T08:27:33.792Z,40.38
2018-06-28T08:30:01.461Z,40.40
2018-06-28T08:32:29.153Z,40.52
2018-06-28T08:34:56.851Z,40.56
2018-06-28T08:37:24.550Z,40.51
2018-06-28T08:39:52.266Z,39.78
2018-06-28T08:42:19.988Z,39.92
2018-06-28T08:44:47.678Z,39.84
2018-06-28T08:47:15.363Z,38.79
2018-06-28T08:49:43.006Z,39.03
2018-06-28T08:52:10.720Z,38.68
2018-06-28T08:54:38.387Z,38.90
2018-06-28T08:57:06.106Z,39.50
2018-06-28T08:59:33.781Z,39.40
2018-06-28T09:02:01.466Z,39.77
2018-06-28T09:04:29.214Z,39.76
2018-06-28T09:06:56.882Z,40.06
2018-06-28T09:09:24.629Z,39.90
2018-06-28T09:11:52.316Z,39.95
2018-06-28T09:14:19.986Z,39.75
2018-06-28T09:16:47.732Z,37.88
2018-06-28T09:19:15.538Z,39.11
2018-06-28T09:21:43.318Z,39.01
2018-06-28T09:24:11.127Z,38.72
2018-06-28T09:26:38.915Z,39.34
2018-06-28T09:29:06.757Z,39.67
2018-06-28T09:31:34.914Z,39.83
2018-06-28T09:34:02.650Z,40.10
2018-06-28T09:36:30.838Z,40.18
2018-06-28T09:38:58.605Z,40.25
2018-06-28T09:41:26.337Z,39.98
2018-06-28T09:43:54.102Z,40.10
2018-06-28T09:46:21.885Z,40.24
2018-06-28T09:48:49.689Z,40.29
2018-06-28T09:51:17.396Z,40.46
2018-06-28T09:53:45.152Z,40.43
2018-06-28T09:56:13.450Z,40.38
2018-06-28T09:58:41.244Z,40.20
2018-06-28T10:01:08.986Z,40.23
2018-06-28T10:03:36.709Z,40.32
2018-06-28T10:06:04.658Z,40.28
2018-06-28T10:08:32.405Z,39.99
2018-06-28T10:11:00.114Z,39.96
2018-06-28T10:13:27.834Z,40.20
2018-06-28T10:15:55.574Z,40.00
2018-06-28T10:18:23.330Z,40.04
2018-06-28T10:20:51.073Z,39.81
2018-06-28T10:23:18.877Z,39.84
2018-06-28T10:25:46.614Z,39.95
2018-06-28T10:28:14.361Z,39.81
2018-06-28T10:30:42.129Z,39.94
2018-06-28T10:33:09.887Z,39.74
2018-06-28T10:35:37.610Z,39.81
2018-06-28T10:38:05.486Z,39.78
2018-06-28T10:40:33.226Z,39.95
2018-06-28T10:43:00.966Z,39.87
2018-06-28T10:45:28.715Z,39.75
2018-06-28T10:47:56.448Z,39.79
2018-06-28T10:50:24.259Z,39.60
2018-06-28T10:52:51.934Z,39.62
2018-06-28T10:55:19.673Z,39.63
2018-06-28T10:57:48.081Z,39.18
2018-06-28T11:00:16.059Z,39.55
2018-06-28T11:02:43.783Z,39.52
2018-06-28T11:05:11.531Z,39.53
2018-06-28T11:07:39.318Z,39.68
2018-06-28T11:10:07.504Z,39.75
2018-06-28T11:12:35.257Z,39.85
2018-06-28T11:15:03.003Z,39.59
2018-06-28T11:17:30.665Z,39.92
2018-06-28T11:19:58.369Z,39.69
2018-06-28T11:22:26.177Z,39.88
2018-06-28T11:24:53.921Z,40.06
2018-06-28T11:27:21.668Z,40.06
2018-06-28T11:29:49.359Z,39.76
2018-06-28T11:32:17.105Z,39.92
2018-06-28T11:34:44.831Z,40.26
2018-06-28T11:37:12.654Z,39.94
2018-06-28T11:39:40.396Z,39.83
2018-06-28T11:42:08.089Z,39.71
2018-06-28T11:44:35.770Z,40.16
2018-06-28T11:47:03.490Z,39.79
2018-06-28T11:49:31.223Z,39.83
2018-06-28T11:51:58.926Z,40.11
2018-06-28T11:54:26.724Z,39.98
2018-06-28T11:56:54.430Z,39.57
2018-06-28T11:59:22.145Z,39.59
2018-06-28T12:01:49.905Z,39.86
2018-06-28T12:04:17.611Z,39.84
2018-06-28T12:06:45.309Z,39.79
2018-06-28T12:09:13.042Z,39.77
2018-06-28T12:11:41.138Z,39.60
2018-06-28T12:14:09.318Z,39.62
2018-06-28T12:16:37.012Z,39.66
2018-06-28T12:19:04.766Z,40.11
2018-06-28T12:21:32.501Z,40.53
2018-06-28T12:24:00.223Z,40.46
2018-06-28T12:26:28.019Z,41.09
2018-06-28T12:28:55.779Z,41.72
2018-06-28T12:31:23.948Z,41.99
2018-06-28T12:33:51.646Z,42.49
2018-06-28T12:36:19.385Z,43.90
2018-06-28T12:38:47.164Z,43.07
2018-06-28T12:41:14.890Z,43.59
2018-06-28T12:43:42.639Z,43.55
2018-06-28T12:46:10.401Z,44.08
2018-06-28T12:48:38.112Z,44.43
2018-06-28T12:51:05.958Z,44.46
2018-06-28T12:53:33.719Z,45.30
2018-06-28T12:56:33.574Z,45.36
2018-06-28T12:59:02.772Z,45.66
2018-06-28T13:01:30.705Z,46.41
2018-06-28T13:03:58.746Z,47.14
2018-06-28T13:06:26.679Z,47.10
2018-06-28T13:08:55.273Z,49.10
2018-06-28T13:11:23.402Z,48.25
2018-06-28T13:13:51.416Z,48.95
2018-06-28T13:16:19.926Z,48.78
2018-06-28T13:18:48.608Z,49.71
2018-06-28T13:21:16.422Z,49.63
2018-06-28T13:23:45.013Z,49.35
2018-06-28T13:26:13.942Z,49.64
2018-06-28T13:28:42.381Z,50.93
2018-06-28T13:31:10.148Z,50.96
2018-06-28T13:33:39.622Z,51.54
2018-06-28T13:36:07.438Z,51.31
2018-06-28T13:38:35.532Z,51.58
2018-06-28T13:41:03.491Z,53.15
2018-06-28T13:43:31.479Z,53.11
2018-06-28T13:45:59.350Z,52.80
2018-06-28T13:48:27.121Z,52.65
2018-06-28T13:50:54.924Z,53.24
2018-06-28T13:53:22.912Z,53.33
2018-06-28T13:55:50.763Z,53.03
2018-06-28T13:58:18.646Z,52.99
2018-06-28T14:00:47.017Z,54.61
2018-06-28T14:03:15.108Z,55.59
2018-06-28T14:05:43.442Z,54.65
2018-06-28T14:08:11.554Z,54.25
2018-06-28T14:10:39.686Z,55.52
2018-06-28T14:13:07.801Z,55.32
2018-06-28T14:15:35.774Z,55.47
2018-06-28T14:18:03.586Z,54.84
2018-06-28T14:20:31.460Z,55.21
2018-06-28T14:22:59.286Z,55.82
2018-06-28T14:25:27.110Z,54.79
2018-06-28T14:27:54.887Z,55.94
2018-06-28T14:30:22.697Z,56.21
2018-06-28T14:32:50.586Z,58.35
2018-06-28T14:35:18.902Z,56.34
2018-06-28T14:37:46.699Z,57.25
2018-06-28T14:40:14.462Z,58.05
2018-06-28T14:42:42.437Z,59.66
2018-06-28T14:45:10.359Z,59.57
2018-06-28T14:47:38.359Z,59.71
2018-06-28T14:50:06.229Z,57.06
2018-06-28T14:52:33.934Z,58.11
2018-06-28T14:55:01.748Z,57.16
2018-06-28T14:57:30.971Z,56.07
2018-06-28T14:59:59.402Z,57.98
2018-06-28T15:02:27.180Z,57.90
2018-06-28T15:04:55.278Z,58.29
2018-06-28T15:07:23.552Z,57.95
2018-06-28T15:09:51.378Z,57.36
2018-06-28T15:12:19.177Z,57.28
2018-06-28T15:14:46.939Z,58.43
2018-06-28T15:17:14.744Z,58.38
2018-06-28T15:19:42.474Z,58.87
2018-06-28T15:22:10.213Z,58.29
2018-06-28T15:24:38.885Z,59.12
2018-06-28T15:27:06.663Z,58.50
2018-06-28T15:29:34.471Z,58.64
2018-06-28T15:32:02.857Z,58.85
2018-06-28T15:34:30.690Z,59.38
2018-06-28T15:36:58.534Z,60.18
2018-06-28T15:39:26.423Z,59.75
2018-06-28T15:41:54.249Z,60.69
2018-06-28T15:44:22.687Z,61.84
2018-06-28T15:46:50.610Z,61.75
2018-06-28T15:49:18.487Z,62.05
2018-06-28T15:51:46.343Z,60.64
2018-06-28T15:54:14.139Z,61.50
2018-06-28T15:56:41.918Z,61.71
2018-06-28T15:59:09.837Z,61.45
2018-06-28T16:01:38.363Z,61.27
2018-06-28T16:04:06.273Z,62.22
2018-06-28T16:06:34.071Z,61.37
2018-06-28T16:09:01.934Z,61.80
2018-06-28T16:11:29.777Z,62.39
2018-06-28T16:13:57.981Z,63.62
2018-06-28T16:16:26.482Z,64.65
2018-06-28T16:18:54.301Z,63.47
2018-06-28T16:21:22.112Z,61.56
2018-06-28T16:23:49.872Z,63.30
2018-06-28T16:26:18.014Z,64.11
2018-06-28T16:28:45.851Z,62.76
2018-06-28T16:31:13.791Z,62.90
2018-06-28T16:33:41.569Z,62.15
2018-06-28T16:36:10.195Z,62.39
2018-06-28T16:38:38.298Z,62.11
2018-06-28T16:41:06.162Z,63.47
2018-06-28T16:43:34.007Z,62.92
2018-06-28T16:46:01.928Z,62.64
2018-06-28T16:48:29.742Z,62.71
2018-06-28T16:50:57.744Z,62.76
2018-06-28T16:53:26.620Z,62.77
2018-06-28T16:55:55.023Z,63.92
2018-06-28T16:58:23.044Z,64.99
2018-06-28T17:00:51.095Z,65.43
2018-06-28T17:03:18.975Z,65.40
2018-06-28T17:05:46.770Z,65.24
2018-06-28T17:08:14.674Z,64.69
2018-06-28T17:10:42.490Z,65.20
2018-06-28T17:13:10.275Z,64.22
2018-06-28T17:15:38.152Z,65.35
2018-06-28T17:18:06.011Z,64.41
2018-06-28T17:20:33.934Z,63.27
2018-06-28T17:23:01.720Z,65.06
2018-06-28T17:25:29.542Z,66.01
2018-06-28T17:27:58.261Z,63.58
2018-06-28T17:30:26.098Z,63.78
2018-06-28T17:32:53.935Z,64.78
2018-06-28T17:35:21.686Z,66.01
2018-06-28T17:37:49.454Z,65.02
2018-06-28T17:40:17.354Z,64.11
2018-06-28T17:42:45.198Z,66.87
2018-06-28T17:45:12.904Z,66.43
2018-06-28T17:47:40.707Z,66.37
2018-06-28T17:50:08.474Z,66.55
2018-06-28T17:52:36.423Z,67.07
2018-06-28T17:55:04.546Z,66.29
2018-06-28T17:57:32.333Z,65.92
2018-06-28T18:00:00.121Z,67.20
2018-06-28T18:02:27.899Z,67.83
2018-06-28T18:04:55.734Z,66.43
2018-06-28T18:07:23.535Z,65.58
2018-06-28T18:09:51.307Z,65.94
2018-06-28T18:12:19.196Z,67.53
2018-06-28T18:14:46.958Z,65.83
2018-06-28T18:17:14.872Z,66.23
2018-06-28T18:19:42.622Z,66.69
2018-06-28T18:22:10.435Z,66.73
2018-06-28T18:24:38.209Z,66.75
2018-06-28T18:27:06.047Z,65.72
2018-06-28T18:29:33.826Z,62.81
2018-06-28T18:32:01.633Z,60.83
2018-06-28T18:34:29.558Z,61.04
2018-06-28T18:36:57.402Z,60.62
2018-06-28T18:39:25.171Z,59.05
2018-06-28T18:41:52.958Z,58.36
2018-06-28T18:44:20.715Z,57.27
2018-06-28T18:46:48.551Z,57.23
2018-06-28T18:49:16.450Z,57.70
2018-06-28T18:51:44.346Z,57.11
2018-06-28T18:54:12.147Z,56.62
2018-06-28T18:56:39.957Z,56.12
2018-06-28T18:59:07.750Z,56.28
2018-06-28T19:01:35.551Z,56.85
2018-06-28T19:04:03.332Z,56.85
2018-06-28T19:06:31.130Z,55.33
2018-06-28T19:08:58.954Z,55.50
2018-06-28T19:11:26.755Z,56.42
2018-06-28T19:14:00.063Z,55.18
2018-06-28T19:16:33.313Z,56.03
2018-06-28T19:19:01.151Z,55.15
2018-06-28T19:21:34.338Z,54.78
2018-06-28T19:24:02.228Z,55.20
2018-06-28T19:26:30.025Z,54.89
2018-06-28T19:29:02.303Z,55.43
2018-06-28T19:31:35.480Z,55.11
2018-06-28T19:34:03.254Z,55.24
2018-06-28T19:36:31.127Z,55.91
2018-06-28T19:39:04.314Z,55.12
2018-06-28T19:41:37.507Z,55.26
2018-06-28T19:44:05.487Z,55.16
2018-06-28T19:46:33.306Z,54.96
2018-06-28T19:49:01.177Z,55.36
2018-06-28T19:51:34.592Z,55.65
2018-06-28T19:54:02.399Z,55.73
2018-06-28T19:56:30.221Z,55.60
2018-06-28T19:58:58.162Z,55.74
2018-06-28T20:01:31.539Z,56.05
2018-06-28T20:04:04.734Z,55.17
2018-06-28T20:06:32.496Z,55.73
2018-06-28T20:09:00.256Z,54.43
2018-06-28T20:11:28.066Z,55.16
2018-06-28T20:14:01.954Z,54.88
2018-06-28T20:16:35.382Z,55.02
2018-06-28T20:19:08.687Z,54.29
2018-06-28T20:21:36.508Z,54.80
2018-06-28T20:24:04.345Z,54.29
2018-06-28T20:26:37.717Z,55.22
2018-06-28T20:29:10.868Z,54.56
2018-06-28T20:31:44.371Z,54.47
2018-06-28T20:34:12.790Z,55.09
2018-06-28T20:36:40.634Z,54.45
2018-06-28T20:39:09.430Z,54.73
2018-06-28T20:41:37.298Z,54.70
2018-06-28T20:44:06.176Z,54.91
2018-06-28T20:46:34.220Z,55.35
2018-06-28T20:49:02.302Z,55.35
2018-06-28T20:51:30.130Z,54.88
2018-06-28T20:53:57.911Z,54.56
2018-06-28T20:56:25.778Z,55.19
2018-06-28T20:58:53.841Z,54.91
2018-06-28T21:01:21.638Z,54.95
2018-06-28T21:03:49.422Z,54.93
2018-06-28T21:06:17.218Z,54.89
2018-06-28T21:08:45.064Z,55.03
2018-06-28T21:11:12.858Z,54.91
2018-06-28T21:13:40.607Z,54.92
2018-06-28T21:16:08.384Z,54.33
2018-06-28T21:18:36.198Z,54.78
2018-06-28T21:21:04.007Z,54.43
2018-06-28T21:23:31.899Z,54.51
2018-06-28T21:25:59.643Z,54.74
2018-06-28T21:28:27.380Z,55.13
2018-06-28T21:30:55.878Z,55.33
2018-06-28T21:33:23.722Z,54.60
2018-06-28T21:35:51.518Z,55.44
2018-06-28T21:38:19.280Z,55.52
2018-06-28T21:40:47.069Z,55.70
2018-06-28T21:43:14.791Z,56.13
2018-06-28T21:45:42.569Z,55.81
2018-06-28T21:48:10.354Z,55.50
2018-06-28T21:50:38.187Z,55.97
2018-06-28T21:53:05.906Z,56.25
2018-06-28T21:55:33.712Z,56.65
2018-06-28T21:58:01.399Z,56.37
2018-06-28T22:00:31.885Z,56.15
2018-06-28T22:03:01.413Z,56.39
2018-06-28T22:05:29.714Z,56.25
2018-06-28T22:07:57.903Z,56.71
2018-06-28T22:10:25.746Z,56.33
2018-06-28T22:12:53.526Z,56.42
2018-06-28T22:15:27.406Z,56.25
2018-06-28T22:18:03.578Z,56.72
2018-06-28T22:20:32.094Z,56.52
2018-06-28T22:22:59.874Z,56.37
2018-06-28T22:25:28.738Z,56.37
2018-06-28T22:27:56.613Z,56.04
2018-06-28T22:30:24.590Z,56.58
2018-06-28T22:32:52.369Z,56.06
2018-06-28T22:35:20.150Z,55.93
2018-06-28T22:37:48.105Z,56.12
2018-06-28T22:40:16.102Z,56.21
2018-06-28T22:42:43.880Z,56.24
2018-06-28T22:45:11.669Z,56.38
2018-06-28T22:47:39.460Z,56.24
2018-06-28T22:50:07.316Z,55.64
2018-06-28T22:52:35.100Z,56.52
2018-06-28T22:55:02.922Z,56.61
2018-06-28T22:57:30.991Z,56.26
2018-06-28T22:59:58.773Z,56.36
2018-06-28T23:02:26.601Z,55.83
2018-06-28T23:04:54.930Z,56.36
2018-06-28T23:07:23.047Z,56.47
2018-06-28T23:09:50.786Z,55.93
2018-06-28T23:12:18.730Z,55.72
2018-06-28T23:14:46.461Z,56.00
2018-06-28T23:17:14.186Z,56.32
2018-06-28T23:19:41.935Z,55.34
2018-06-28T23:22:46.738Z,56.00
2018-06-28T23:25:15.136Z,55.47
2018-06-28T23:27:43.839Z,55.05
2018-06-28T23:30:11.791Z,55.69
2018-06-28T23:32:39.546Z,55.70
2018-06-28T23:35:07.642Z,55.64
2018-06-28T23:37:35.372Z,55.56
2018-06-28T23:40:03.618Z,55.44
2018-06-28T23:42:31.410Z,55.76
2018-06-28T23:44:59.229Z,55.30
2018-06-28T23:47:27.147Z,55.12
2018-06-28T23:49:54.873Z,55.28
2018-06-28T23:52:22.693Z,54.92
2018-06-28T23:54:50.499Z,55.22
2018-06-28T23:57:18.679Z,55.71
2018-06-28T23:59:46.510Z,55.58
