createdAt,value
2023-09-20T00:01:03.688Z,98.61
2023-09-20T00:03:35.460Z,98.76
2023-09-20T00:06:09.919Z,98.82
2023-09-20T00:08:37.469Z,98.55
2023-09-20T00:11:06.566Z,98.65
2023-09-20T00:13:34.060Z,98.93
2023-09-20T00:16:01.928Z,98.95
2023-09-20T00:18:30.606Z,98.90
2023-09-20T00:21:02.120Z,98.76
2023-09-20T00:23:30.451Z,99.06
2023-09-20T00:25:57.969Z,98.65
2023-09-20T00:28:24.688Z,98.64
2023-09-20T00:30:53.194Z,98.80
2023-09-20T00:33:19.965Z,98.79
2023-09-20T00:35:46.690Z,99.16
2023-09-20T00:38:15.324Z,99.02
2023-09-20T00:40:42.260Z,99.12
2023-09-20T00:43:12.010Z,99.19
2023-09-20T00:45:40.938Z,98.76
2023-09-20T00:48:10.211Z,98.97
2023-09-20T00:50:38.010Z,99.04
2023-09-20T00:53:08.906Z,98.91
2023-09-20T00:55:38.226Z,98.93
2023-09-20T00:58:09.984Z,98.91
2023-09-20T01:00:41.378Z,99.26
2023-09-20T01:03:09.070Z,99.23
2023-09-20T01:05:37.636Z,99.12
2023-09-20T01:08:06.993Z,99.37
2023-09-20T01:10:37.293Z,99.27
2023-09-20T01:13:09.343Z,99.19
2023-09-20T01:15:37.687Z,99.69
2023-09-20T01:18:05.643Z,99.60
2023-09-20T01:20:37.673Z,99.33
2023-09-20T01:23:04.442Z,99.18
2023-09-20T01:25:37.359Z,99.43
2023-09-20T01:28:06.736Z,99.47
2023-09-20T01:30:35.577Z,99.70
2023-09-20T01:33:10.497Z,99.63
2023-09-20T01:35:37.990Z,99.38
2023-09-20T01:38:06.759Z,99.32
2023-09-20T01:40:34.740Z,99.49
2023-09-20T01:43:07.010Z,99.44
2023-09-20T01:45:37.540Z,99.27
2023-09-20T01:48:09.383Z,99.39
2023-09-20T01:50:37.474Z,99.49
2023-09-20T01:53:10.710Z,99.55
2023-09-20T01:55:38.514Z,99.60
2023-09-20T01:58:11.983Z,99.82
2023-09-20T02:00:41.404Z,99.56
2023-09-20T02:03:17.197Z,99.50
2023-09-20T02:13:00.455Z,99.60
2023-09-20T02:15:29.824Z,99.87
2023-09-20T02:17:57.978Z,99.60
2023-09-20T02:20:27.305Z,99.70
2023-09-20T02:22:56.779Z,99.51
2023-09-20T02:25:27.378Z,99.49
2023-09-20T02:27:58.401Z,99.47
2023-09-20T02:30:29.990Z,99.82
2023-09-20T02:33:01.384Z,99.77
2023-09-20T02:35:31.233Z,99.81
2023-09-20T02:38:06.260Z,99.65
2023-09-20T02:40:36.883Z,99.78
2023-09-20T02:43:10.779Z,99.89
2023-09-20T02:45:41.418Z,99.89
2023-09-20T02:48:10.004Z,99.81
2023-09-20T02:50:45.507Z,99.97
2023-09-20T02:53:15.537Z,99.97
2023-09-20T02:55:43.895Z,99.93
2023-09-20T02:58:12.070Z,99.89
2023-09-20T03:00:47.930Z,99.80
2023-09-20T03:03:18.790Z,99.69
2023-09-20T03:05:47.472Z,99.76
2023-09-20T03:08:15.885Z,99.73
2023-09-20T03:10:44.652Z,99.50
2023-09-20T03:13:18.253Z,99.60
2023-09-20T03:15:50.235Z,99.84
2023-09-20T03:18:23.834Z,99.80
2023-09-20T03:21:11.547Z,99.70
2023-09-20T03:23:40.042Z,99.65
2023-09-20T03:26:10.104Z,99.76
2023-09-20T03:28:38.324Z,99.61
2023-09-20T03:31:11.725Z,99.68
2023-09-20T03:33:40.148Z,99.74
2023-09-20T03:36:16.781Z,99.56
2023-09-20T03:38:46.769Z,99.70
2023-09-20T03:41:16.189Z,99.66
2023-09-20T03:43:45.884Z,99.80
2023-09-20T03:46:14.827Z,99.77
2023-09-20T03:48:45.719Z,99.73
2023-09-20T03:51:17.081Z,99.75
2023-09-20T03:53:45.720Z,99.66
2023-09-20T03:56:16.007Z,99.85
2023-09-20T03:58:44.606Z,99.82
2023-09-20T04:01:13.413Z,99.88
2023-09-20T04:03:43.552Z,99.81
2023-09-20T04:06:12.099Z,99.72
2023-09-20T04:08:40.699Z,99.54
2023-09-20T04:11:09.202Z,99.63
2023-09-20T04:13:37.247Z,99.67
2023-09-20T04:16:05.466Z,99.78
2023-09-20T04:18:33.984Z,99.81
2023-09-20T04:21:02.706Z,99.76
2023-09-20T04:23:33.948Z,99.71
2023-09-20T04:26:02.120Z,99.68
2023-09-20T04:28:31.058Z,99.71
2023-09-20T04:31:00.468Z,99.57
2023-09-20T04:33:28.713Z,99.48
2023-09-20T04:35:59.835Z,99.53
2023-09-20T04:38:29.164Z,99.69
2023-09-20T04:40:58.050Z,99.67
2023-09-20T04:43:32.336Z,99.81
2023-09-20T04:46:04.300Z,99.79
2023-09-20T04:48:35.221Z,99.70
2023-09-20T04:51:04.160Z,99.60
2023-09-20T04:53:34.580Z,99.89
2023-09-20T04:56:03.906Z,99.73
2023-09-20T04:58:32.660Z,99.81
2023-09-20T05:01:01.278Z,99.76
2023-09-20T05:03:30.693Z,99.90
2023-09-20T05:05:59.136Z,99.81
2023-09-20T05:08:27.350Z,99.94
2023-09-20T05:10:56.971Z,99.81
2023-09-20T05:13:25.462Z,99.76
2023-09-20T05:15:53.675Z,99.78
2023-09-20T05:18:22.635Z,99.69
2023-09-20T05:20:50.830Z,99.75
2023-09-20T05:23:19.429Z,99.98
2023-09-20T05:25:49.779Z,100.00
2023-09-20T05:28:17.782Z,100.00
2023-09-20T05:30:48.065Z,100.00
2023-09-20T05:33:18.085Z,100.00
2023-09-20T05:35:48.295Z,100.00
2023-09-20T05:38:18.666Z,100.00
2023-09-20T05:40:49.498Z,100.00
2023-09-20T05:43:19.610Z,100.00
2023-09-20T05:45:47.748Z,99.91
2023-09-20T05:48:15.944Z,99.91
2023-09-20T05:50:44.625Z,99.74
2023-09-20T05:53:13.804Z,99.54
2023-09-20T05:55:45.453Z,98.85
2023-09-20T05:58:16.530Z,98.66
2023-09-20T06:00:44.784Z,98.45
2023-09-20T06:03:14.371Z,98.23
2023-09-20T06:05:44.174Z,98.45
2023-09-20T06:08:12.858Z,98.29
2023-09-20T06:10:41.180Z,97.60
2023-09-20T06:13:10.964Z,97.24
2023-09-20T06:15:39.364Z,96.89
2023-09-20T06:18:10.310Z,96.79
2023-09-20T06:20:47.530Z,96.15
2023-09-20T06:23:16.323Z,95.53
2023-09-20T06:25:47.983Z,95.36
2023-09-20T06:28:16.893Z,95.38
2023-09-20T06:30:45.160Z,95.24
2023-09-20T06:33:15.261Z,94.44
2023-09-20T06:35:46.960Z,94.34
2023-09-20T06:38:15.338Z,94.36
2023-09-20T06:40:52.018Z,93.85
2023-09-20T06:43:20.627Z,94.10
2023-09-20T06:45:52.813Z,93.63
2023-09-20T06:48:28.629Z,93.01
2023-09-20T06:50:58.944Z,92.72
2023-09-20T06:53:27.124Z,91.79
2023-09-20T06:55:56.396Z,92.08
2023-09-20T06:58:26.262Z,91.68
2023-09-20T07:00:54.487Z,91.30
2023-09-20T07:03:23.713Z,90.90
2023-09-20T07:05:56.028Z,90.05
2023-09-20T07:08:24.692Z,90.49
2023-09-20T07:10:52.880Z,89.52
2023-09-20T07:13:21.325Z,89.96
2023-09-20T07:15:52.245Z,89.08
2023-09-20T07:18:20.445Z,88.23
2023-09-20T07:20:55.400Z,88.09
2023-09-20T07:23:25.590Z,86.99
2023-09-20T07:25:53.736Z,86.73
2023-09-20T07:28:23.785Z,86.20
2023-09-20T07:30:51.839Z,86.49
2023-09-20T07:33:24.844Z,84.92
2023-09-20T07:36:03.404Z,85.72
2023-09-20T07:38:33.958Z,85.27
2023-09-20T07:41:03.667Z,84.55
2023-09-20T07:43:32.405Z,82.85
2023-09-20T07:46:07.262Z,83.31
2023-09-20T07:48:39.676Z,82.68
2023-09-20T07:51:17.119Z,81.82
2023-09-20T07:53:46.083Z,82.45
2023-09-20T07:56:15.424Z,82.49
2023-09-20T07:58:45.542Z,81.50
2023-09-20T08:01:23.464Z,81.21
2023-09-20T08:03:54.616Z,81.08
2023-09-20T08:06:34.402Z,80.73
2023-09-20T08:09:05.234Z,80.84
2023-09-20T08:11:34.985Z,79.83
2023-09-20T08:14:04.646Z,80.18
2023-09-20T08:16:56.836Z,79.35
2023-09-20T08:19:23.775Z,79.37
2023-09-20T08:21:52.399Z,79.33
2023-09-20T08:24:39.167Z,79.51
2023-09-20T08:27:28.283Z,78.58
2023-09-20T08:30:15.199Z,78.14
2023-09-20T08:33:02.114Z,77.71
2023-09-20T08:35:49.241Z,77.53
2023-09-20T08:38:36.354Z,78.19
2023-09-20T08:41:23.156Z,77.54
2023-09-20T08:44:10.246Z,76.17
2023-09-20T08:46:59.716Z,76.28
2023-09-20T08:49:50.947Z,76.45
2023-09-20T08:52:40.708Z,76.94
2023-09-20T08:55:29.348Z,76.77
2023-09-20T08:58:17.098Z,76.79
2023-09-20T09:00:48.099Z,76.79
2023-09-20T09:03:17.323Z,76.86
2023-09-20T09:05:46.981Z,76.85
2023-09-20T09:08:15.348Z,76.95
2023-09-20T09:10:43.476Z,76.70
2023-09-20T09:13:11.654Z,75.66
2023-09-20T09:15:40.605Z,75.67
2023-09-20T09:18:18.798Z,75.24
2023-09-20T09:20:50.789Z,75.75
2023-09-20T09:23:37.248Z,75.18
2023-09-20T09:26:05.988Z,74.39
2023-09-20T09:28:36.786Z,73.64
2023-09-20T09:31:06.387Z,73.39
2023-09-20T09:33:35.466Z,73.97
2023-09-20T09:36:08.282Z,74.03
2023-09-20T09:38:36.585Z,74.43
2023-09-20T09:41:04.787Z,74.52
2023-09-20T09:43:33.662Z,74.11
2023-09-20T09:46:10.342Z,73.85
2023-09-20T09:48:38.918Z,73.73
2023-09-20T09:51:08.195Z,74.27
2023-09-20T09:53:40.802Z,74.15
2023-09-20T09:56:10.754Z,73.73
2023-09-20T09:58:39.330Z,72.85
2023-09-20T10:01:09.350Z,71.87
2023-09-20T10:03:42.895Z,72.26
2023-09-20T10:06:15.271Z,72.19
2023-09-20T10:08:44.603Z,72.56
2023-09-20T10:11:13.190Z,72.11
2023-09-20T10:13:42.252Z,72.17
2023-09-20T10:16:13.443Z,72.44
2023-09-20T10:18:59.367Z,72.49
2023-09-20T10:21:33.555Z,72.36
2023-09-20T10:24:09.539Z,72.16
2023-09-20T10:26:41.790Z,72.37
2023-09-20T10:29:28.365Z,72.69
2023-09-20T10:32:15.142Z,72.43
2023-09-20T10:35:20.878Z,72.65
2023-09-20T10:38:13.677Z,72.15
2023-09-20T10:40:56.275Z,72.51
2023-09-20T10:43:44.023Z,71.91
2023-09-20T10:46:20.577Z,71.15
2023-09-20T10:48:51.011Z,71.36
2023-09-20T10:51:50.336Z,71.28
2023-09-20T10:54:30.951Z,71.21
2023-09-20T10:57:04.812Z,70.10
2023-09-20T10:59:33.747Z,70.04
2023-09-20T11:02:09.996Z,70.38
2023-09-20T11:04:39.845Z,70.72
2023-09-20T11:07:08.783Z,70.87
2023-09-20T11:09:39.775Z,70.90
2023-09-20T11:12:09.146Z,70.91
2023-09-20T11:14:42.153Z,70.71
2023-09-20T11:17:16.254Z,70.75
2023-09-20T11:19:46.102Z,71.09
2023-09-20T11:22:18.764Z,70.93
2023-09-20T11:24:47.116Z,70.88
2023-09-20T11:27:15.363Z,70.48
2023-09-20T11:29:45.347Z,70.36
2023-09-20T11:32:14.012Z,69.74
2023-09-20T11:34:50.523Z,69.68
2023-09-20T11:37:20.516Z,69.98
2023-09-20T11:39:50.144Z,70.20
2023-09-20T11:42:26.700Z,69.97
2023-09-20T11:44:58.423Z,69.10
2023-09-20T11:47:35.860Z,69.79
2023-09-20T11:50:16.382Z,69.49
2023-09-20T11:52:50.042Z,69.70
2023-09-20T11:55:21.122Z,69.37
2023-09-20T11:57:49.457Z,69.46
2023-09-20T12:00:25.041Z,69.53
2023-09-20T12:02:54.959Z,69.69
2023-09-20T12:05:23.526Z,69.84
2023-09-20T12:07:59.988Z,68.89
2023-09-20T12:10:31.164Z,69.02
2023-09-20T12:13:00.081Z,68.90
2023-09-20T12:15:28.196Z,69.22
2023-09-20T12:17:57.428Z,69.36
2023-09-20T12:20:27.570Z,69.35
2023-09-20T12:23:02.177Z,69.35
2023-09-20T12:25:31.749Z,69.24
2023-09-20T12:28:00.865Z,68.77
2023-09-20T12:30:29.958Z,68.82
2023-09-20T12:32:59.317Z,68.60
2023-09-20T12:35:30.031Z,68.33
2023-09-20T12:37:58.340Z,68.48
2023-09-20T12:40:28.394Z,68.29
2023-09-20T12:43:00.639Z,67.87
2023-09-20T12:45:28.691Z,68.03
2023-09-20T12:47:58.288Z,67.80
2023-09-20T12:50:26.732Z,67.67
2023-09-20T12:52:55.965Z,67.84
2023-09-20T12:55:26.515Z,67.83
2023-09-20T12:57:54.796Z,68.05
2023-09-20T13:00:38.478Z,68.16
2023-09-20T13:03:13.421Z,67.95
2023-09-20T13:05:44.750Z,68.41
2023-09-20T13:08:18.303Z,68.37
2023-09-20T13:10:52.098Z,68.29
2023-09-20T13:13:20.397Z,68.22
2023-09-20T13:15:48.599Z,67.86
2023-09-20T13:18:17.924Z,67.19
2023-09-20T13:20:46.389Z,67.40
2023-09-20T13:23:15.137Z,67.01
2023-09-20T13:25:44.508Z,67.42
2023-09-20T13:28:14.159Z,67.75
2023-09-20T13:30:43.174Z,67.72
2023-09-20T13:33:14.039Z,68.00
2023-09-20T13:35:42.882Z,68.21
2023-09-20T13:38:13.151Z,68.28
2023-09-20T13:40:45.845Z,68.31
2023-09-20T13:43:15.319Z,68.37
2023-09-20T13:45:44.930Z,67.96
2023-09-20T13:48:14.447Z,67.66
2023-09-20T13:50:43.649Z,67.95
2023-09-20T13:53:12.087Z,67.89
2023-09-20T13:55:40.141Z,67.62
2023-09-20T13:58:08.832Z,67.66
2023-09-20T14:00:38.300Z,67.57
2023-09-20T14:03:08.170Z,67.61
2023-09-20T14:05:36.778Z,67.58
2023-09-20T14:08:06.301Z,67.61
2023-09-20T14:10:35.815Z,67.72
2023-09-20T14:13:05.178Z,67.44
2023-09-20T14:15:33.513Z,67.61
2023-09-20T14:18:06.074Z,67.53
2023-09-20T14:20:34.274Z,67.40
2023-09-20T14:23:15.568Z,67.01
2023-09-20T14:25:48.737Z,66.91
2023-09-20T14:28:17.285Z,66.64
2023-09-20T14:30:45.307Z,66.89
2023-09-20T14:33:14.497Z,67.09
2023-09-20T14:35:43.113Z,67.07
2023-09-20T14:38:17.354Z,66.94
2023-09-20T14:40:46.877Z,66.82
2023-09-20T14:43:15.669Z,66.65
2023-09-20T14:45:43.866Z,66.89
2023-09-20T14:48:12.123Z,66.80
2023-09-20T14:50:40.442Z,66.77
2023-09-20T14:53:08.587Z,66.69
2023-09-20T14:55:36.843Z,66.92
2023-09-20T14:58:05.670Z,66.91
2023-09-20T15:00:34.631Z,66.85
2023-09-20T15:03:03.512Z,66.74
2023-09-20T15:05:33.532Z,66.95
2023-09-20T15:08:01.872Z,66.97
2023-09-20T15:10:30.237Z,67.11
2023-09-20T15:13:00.231Z,67.20
2023-09-20T15:15:30.462Z,67.30
2023-09-20T15:17:59.677Z,67.47
2023-09-20T15:20:30.086Z,67.43
2023-09-20T15:23:00.499Z,67.48
2023-09-20T15:25:31.625Z,67.43
2023-09-20T15:28:00.194Z,67.46
2023-09-20T15:30:30.233Z,67.71
2023-09-20T15:32:58.859Z,67.64
2023-09-20T15:35:27.343Z,67.67
2023-09-20T15:37:56.785Z,67.85
2023-09-20T15:40:28.118Z,67.92
2023-09-20T15:42:58.567Z,68.13
2023-09-20T15:45:28.579Z,68.17
2023-09-20T15:47:58.138Z,68.29
2023-09-20T15:50:31.366Z,68.30
2023-09-20T15:52:59.470Z,68.32
2023-09-20T15:55:27.652Z,68.45
2023-09-20T15:57:55.704Z,68.43
2023-09-20T16:00:24.412Z,68.72
2023-09-20T16:02:52.685Z,68.70
2023-09-20T16:05:22.096Z,68.90
2023-09-20T16:07:50.391Z,68.81
2023-09-20T16:10:19.829Z,68.80
2023-09-20T16:12:48.894Z,68.80
2023-09-20T16:15:18.469Z,68.95
2023-09-20T16:17:48.159Z,69.12
2023-09-20T16:20:16.824Z,69.23
2023-09-20T16:22:47.730Z,69.37
2023-09-20T16:25:16.156Z,69.46
2023-09-20T16:27:46.436Z,69.66
2023-09-20T16:30:15.899Z,69.94
2023-09-20T16:32:46.173Z,70.29
2023-09-20T16:35:17.123Z,70.98
2023-09-20T16:37:52.710Z,71.35
2023-09-20T16:40:20.958Z,71.35
2023-09-20T16:42:50.116Z,71.55
2023-09-20T16:45:20.091Z,71.80
2023-09-20T16:47:49.813Z,71.77
2023-09-20T16:50:19.481Z,71.99
2023-09-20T16:52:48.179Z,72.10
2023-09-20T16:55:20.013Z,72.15
2023-09-20T16:57:48.732Z,72.09
2023-09-20T17:00:17.008Z,72.42
2023-09-20T17:02:45.231Z,72.82
2023-09-20T17:05:16.385Z,73.17
2023-09-20T17:07:48.735Z,73.09
2023-09-20T17:10:18.082Z,73.52
2023-09-20T17:12:47.182Z,73.37
2023-09-20T17:15:17.366Z,73.81
2023-09-20T17:17:48.514Z,73.83
2023-09-20T17:20:17.042Z,73.72
2023-09-20T17:22:45.529Z,73.94
2023-09-20T17:25:14.968Z,74.32
2023-09-20T17:27:46.429Z,74.59
2023-09-20T17:30:18.423Z,74.85
2023-09-20T17:32:49.507Z,75.15
2023-09-20T17:35:18.661Z,75.53
2023-09-20T17:37:47.191Z,75.72
2023-09-20T17:40:18.135Z,75.41
2023-09-20T17:42:46.569Z,75.58
2023-09-20T17:45:16.541Z,75.56
2023-09-20T17:47:46.125Z,75.71
2023-09-20T17:50:14.493Z,75.68
2023-09-20T17:52:43.843Z,75.89
2023-09-20T17:55:12.075Z,76.04
2023-09-20T17:57:40.235Z,76.16
2023-09-20T18:00:14.973Z,76.41
2023-09-20T18:02:43.290Z,76.55
2023-09-20T18:05:11.525Z,76.48
2023-09-20T18:07:39.626Z,76.48
2023-09-20T18:10:08.051Z,76.76
2023-09-20T18:12:36.273Z,76.78
2023-09-20T18:15:05.561Z,76.87
2023-09-20T18:17:35.156Z,76.99
2023-09-20T18:20:06.249Z,77.55
2023-09-20T18:22:34.963Z,77.62
2023-09-20T18:25:05.135Z,77.69
2023-09-20T18:27:34.048Z,77.48
2023-09-20T18:30:02.624Z,77.43
2023-09-20T18:32:32.397Z,77.70
2023-09-20T18:35:00.771Z,77.63
2023-09-20T18:37:29.259Z,77.87
2023-09-20T18:39:57.438Z,78.02
2023-09-20T18:42:26.142Z,78.27
2023-09-20T18:44:55.502Z,78.28
2023-09-20T18:47:33.564Z,78.31
2023-09-20T18:50:14.629Z,78.48
2023-09-20T18:52:47.454Z,78.51
2023-09-20T18:55:18.643Z,78.56
2023-09-20T18:57:53.179Z,78.84
2023-09-20T19:00:24.097Z,78.81
2023-09-20T19:02:55.134Z,78.82
2023-09-20T19:05:23.403Z,78.96
2023-09-20T19:07:51.629Z,79.20
2023-09-20T19:10:20.351Z,79.11
2023-09-20T19:12:49.926Z,79.16
2023-09-20T19:15:18.047Z,79.18
2023-09-20T19:17:48.054Z,79.36
2023-09-20T19:20:20.437Z,79.49
2023-09-20T19:22:48.669Z,79.57
2023-09-20T19:25:19.081Z,79.57
2023-09-20T19:27:48.616Z,79.54
2023-09-20T19:30:26.107Z,79.59
2023-09-20T19:32:55.563Z,79.61
2023-09-20T19:35:23.852Z,79.66
2023-09-20T19:37:51.919Z,79.86
2023-09-20T19:40:24.853Z,79.98
2023-09-20T19:43:15.282Z,80.16
2023-09-20T19:45:43.520Z,80.24
2023-09-20T19:48:11.771Z,80.11
2023-09-20T19:50:40.746Z,80.24
2023-09-20T19:53:13.461Z,80.34
2023-09-20T19:55:41.745Z,80.25
2023-09-20T19:58:11.736Z,80.23
2023-09-20T20:00:41.139Z,80.43
2023-09-20T20:03:10.677Z,80.48
2023-09-20T20:05:39.670Z,80.55
2023-09-20T20:08:07.811Z,80.61
2023-09-20T20:10:41.757Z,80.72
2023-09-20T20:13:10.225Z,80.74
2023-09-20T20:15:43.082Z,80.83
2023-09-20T20:18:12.576Z,80.75
2023-09-20T20:20:41.313Z,80.82
2023-09-20T20:23:13.374Z,80.93
2023-09-20T20:25:45.057Z,80.95
2023-09-20T20:28:15.387Z,81.13
2023-09-20T20:30:44.864Z,81.27
2023-09-20T20:33:14.101Z,81.34
2023-09-20T20:35:42.544Z,81.47
2023-09-20T20:38:11.478Z,81.51
2023-09-20T20:40:42.666Z,81.41
2023-09-20T20:43:17.558Z,81.62
2023-09-20T20:45:48.282Z,81.66
2023-09-20T20:48:16.431Z,81.79
2023-09-20T20:50:45.793Z,81.84
2023-09-20T20:53:21.454Z,81.91
2023-09-20T20:55:55.633Z,81.83
2023-09-20T20:58:25.468Z,82.00
2023-09-20T21:00:58.659Z,82.24
2023-09-20T21:03:27.067Z,82.24
2023-09-20T21:05:55.249Z,82.12
2023-09-20T21:08:24.356Z,82.33
2023-09-20T21:10:52.535Z,82.65
2023-09-20T21:13:21.556Z,82.68
2023-09-20T21:15:49.687Z,82.89
2023-09-20T21:18:18.655Z,82.76
2023-09-20T21:20:51.125Z,82.66
2023-09-20T21:23:19.794Z,82.82
2023-09-20T21:25:49.398Z,83.00
2023-09-20T21:28:17.640Z,83.08
2023-09-20T21:30:48.686Z,83.08
2023-09-20T21:33:17.791Z,83.26
2023-09-20T21:35:47.074Z,83.38
2023-09-20T21:38:15.521Z,83.42
2023-09-20T21:40:43.765Z,83.58
2023-09-20T21:43:11.992Z,83.50
2023-09-20T21:45:40.058Z,83.56
2023-09-20T21:48:08.943Z,83.49
2023-09-20T21:50:37.427Z,83.44
2023-09-20T21:53:08.101Z,83.67
2023-09-20T21:55:36.594Z,83.80
2023-09-20T21:58:04.813Z,83.61
2023-09-20T22:00:34.068Z,83.76
2023-09-20T22:03:06.231Z,83.60
2023-09-20T22:05:35.481Z,83.55
2023-09-20T22:08:08.443Z,83.76
2023-09-20T22:10:45.130Z,83.95
2023-09-20T22:13:15.265Z,84.27
2023-09-20T22:15:46.192Z,83.98
2023-09-20T22:18:28.169Z,83.97
2023-09-20T22:21:13.878Z,84.24
2023-09-20T22:23:42.678Z,84.44
2023-09-20T22:26:12.472Z,84.41
2023-09-20T22:28:40.731Z,84.25
2023-09-20T22:31:18.228Z,84.44
2023-09-20T22:33:46.549Z,84.51
2023-09-20T22:36:15.884Z,84.48
2023-09-20T22:38:45.941Z,84.28
2023-09-20T22:41:17.039Z,84.48
2023-09-20T22:43:46.922Z,84.42
2023-09-20T22:46:17.773Z,84.36
2023-09-20T22:48:46.552Z,84.44
2023-09-20T22:51:17.807Z,84.65
2023-09-20T22:53:49.051Z,84.74
2023-09-20T22:56:18.179Z,84.61
2023-09-20T22:58:46.344Z,84.90
2023-09-20T23:01:15.382Z,84.82
2023-09-20T23:03:43.938Z,85.01
2023-09-20T23:06:12.521Z,84.83
2023-09-20T23:08:40.901Z,85.04
2023-09-20T23:11:16.290Z,84.97
2023-09-20T23:13:44.427Z,85.14
2023-09-20T23:16:17.912Z,85.12
2023-09-20T23:18:47.642Z,85.10
2023-09-20T23:21:17.912Z,85.27
2023-09-20T23:23:49.048Z,85.13
2023-09-20T23:26:18.713Z,85.36
2023-09-20T23:28:47.396Z,85.12
2023-09-20T23:31:19.157Z,85.10
2023-09-20T23:33:50.229Z,85.02
2023-09-20T23:36:19.186Z,85.11
2023-09-20T23:38:50.108Z,85.06
2023-09-20T23:41:19.661Z,84.96
2023-09-20T23:43:52.248Z,84.83
2023-09-20T23:46:22.171Z,85.03
2023-09-20T23:48:52.282Z,84.94
2023-09-20T23:51:21.766Z,85.10
2023-09-20T23:53:50.703Z,85.14
2023-09-20T23:56:19.578Z,85.24
2023-09-20T23:58:48.037Z,85.50
