createdAt,value
2022-10-17T00:02:25.807Z,101669.81
2022-10-17T00:04:55.547Z,101671.07
2022-10-17T00:07:25.969Z,101659.96
2022-10-17T00:09:56.073Z,101652.07
2022-10-17T00:12:25.874Z,101655.44
2022-10-17T00:14:55.616Z,101653.47
2022-10-17T00:17:25.667Z,101656.22
2022-10-17T00:19:55.646Z,101656.48
2022-10-17T00:22:25.431Z,101656.50
2022-10-17T00:24:55.214Z,101665.83
2022-10-17T00:27:25.739Z,101662.97
2022-10-17T00:29:55.999Z,101663.27
2022-10-17T00:32:26.095Z,101668.91
2022-10-17T00:34:56.004Z,101664.73
2022-10-17T00:37:27.515Z,101666.33
2022-10-17T00:39:57.593Z,101661.30
2022-10-17T00:42:28.328Z,101657.23
2022-10-17T00:45:22.958Z,101659.12
2022-10-17T00:47:56.113Z,101645.67
2022-10-17T00:50:26.335Z,101645.67
2022-10-17T00:52:57.661Z,101646.82
2022-10-17T00:55:30.446Z,101648.11
2022-10-17T00:58:03.829Z,101648.11
2022-10-17T01:00:34.034Z,101644.86
2022-10-17T01:03:03.493Z,101652.60
2022-10-17T01:05:33.290Z,101647.44
2022-10-17T01:08:03.898Z,101640.42
2022-10-17T01:10:41.632Z,101635.61
2022-10-17T01:13:26.002Z,101638.75
2022-10-17T01:15:58.796Z,101633.73
2022-10-17T01:18:49.203Z,101633.89
2022-10-17T01:21:49.015Z,101627.62
2022-10-17T01:24:36.537Z,101617.50
2022-10-17T01:27:33.559Z,101617.50
2022-10-17T01:30:34.812Z,101624.30
2022-10-17T01:33:22.368Z,101623.58
2022-10-17T01:36:01.829Z,101626.56
2022-10-17T01:38:37.581Z,101621.37
2022-10-17T01:41:19.416Z,101628.99
2022-10-17T01:43:52.491Z,101623.86
2022-10-17T01:46:43.285Z,101612.69
2022-10-17T01:49:16.535Z,101617.52
2022-10-17T01:52:00.786Z,101614.91
2022-10-17T01:54:53.270Z,101610.70
2022-10-17T01:57:32.316Z,101607.36
2022-10-17T02:00:05.612Z,101610.95
2022-10-17T02:02:38.208Z,101610.95
2022-10-17T02:05:08.887Z,101605.78
2022-10-17T02:07:38.789Z,101594.33
2022-10-17T02:10:11.634Z,101604.08
2022-10-17T02:12:45.628Z,101604.89
2022-10-17T02:15:31.004Z,101601.70
2022-10-17T02:18:13.560Z,101605.95
2022-10-17T02:20:51.876Z,101596.75
2022-10-17T02:23:36.022Z,101603.86
2022-10-17T02:26:20.376Z,101607.64
2022-10-17T02:29:01.803Z,101612.30
2022-10-17T02:31:34.612Z,101610.69
2022-10-17T02:34:09.585Z,101602.94
2022-10-17T02:36:45.242Z,101586.62
2022-10-17T02:39:16.574Z,101597.32
2022-10-17T02:41:47.520Z,101595.06
2022-10-17T02:44:18.324Z,101596.52
2022-10-17T02:46:52.789Z,101596.52
2022-10-17T02:49:28.391Z,101591.94
2022-10-17T02:52:03.601Z,101597.09
2022-10-17T02:54:42.062Z,101602.74
2022-10-17T02:57:14.977Z,101598.35
2022-10-17T02:59:46.803Z,101598.47
2022-10-17T03:02:18.269Z,101595.98
2022-10-17T03:04:49.082Z,101596.67
2022-10-17T03:07:18.845Z,101596.02
2022-10-17T03:09:48.652Z,101596.02
2022-10-17T03:12:18.911Z,101596.23
2022-10-17T03:14:48.659Z,101590.36
2022-10-17T03:17:18.678Z,101598.59
2022-10-17T03:19:48.886Z,101592.27
2022-10-17T03:22:18.783Z,101603.81
2022-10-17T03:24:48.992Z,101602.63
2022-10-17T03:27:18.937Z,101601.14
2022-10-17T03:29:49.390Z,101598.73
2022-10-17T03:32:19.811Z,101603.66
2022-10-17T03:34:50.693Z,101594.99
2022-10-17T03:37:20.518Z,101596.48
2022-10-17T03:39:54.604Z,101600.03
2022-10-17T03:42:25.143Z,101599.77
2022-10-17T03:44:55.181Z,101591.17
2022-10-17T03:47:25.000Z,101596.29
2022-10-17T03:49:55.038Z,101593.42
2022-10-17T03:52:25.165Z,101596.94
2022-10-17T03:54:55.205Z,101600.91
2022-10-17T03:57:24.960Z,101598.20
2022-10-17T03:59:55.168Z,101597.20
2022-10-17T04:02:24.990Z,101605.50
2022-10-17T04:04:55.047Z,101605.50
2022-10-17T04:09:54.865Z,101594.34
2022-10-17T04:12:25.007Z,101589.64
2022-10-17T04:14:55.533Z,101598.42
2022-10-17T04:17:25.850Z,101603.58
2022-10-17T04:19:56.154Z,101616.43
2022-10-17T04:22:25.821Z,101610.50
2022-10-17T04:24:55.531Z,101606.07
2022-10-17T04:27:29.900Z,101606.07
2022-10-17T04:29:59.924Z,101613.41
2022-10-17T04:32:29.933Z,101617.08
2022-10-17T04:35:16.526Z,101614.82
2022-10-17T04:37:48.434Z,101612.79
2022-10-17T04:40:19.792Z,101611.33
2022-10-17T04:42:49.359Z,101616.97
2022-10-17T04:45:20.815Z,101625.61
2022-10-17T04:47:52.583Z,101636.58
2022-10-17T04:50:22.204Z,101634.50
2022-10-17T04:52:53.667Z,101638.64
2022-10-17T04:55:23.437Z,101638.64
2022-10-17T04:57:53.222Z,101628.36
2022-10-17T05:00:23.301Z,101629.73
2022-10-17T05:03:00.500Z,101629.73
2022-10-17T05:05:30.616Z,101651.53
2022-10-17T05:08:00.718Z,101659.52
2022-10-17T05:10:32.278Z,101656.27
2022-10-17T05:13:02.083Z,101656.56
2022-10-17T05:15:32.908Z,101654.45
2022-10-17T05:18:03.913Z,101653.82
2022-10-17T05:20:34.165Z,101655.91
2022-10-17T05:23:04.350Z,101659.32
2022-10-17T05:25:35.789Z,101655.59
2022-10-17T05:28:05.408Z,101658.13
2022-10-17T05:30:37.696Z,101646.16
2022-10-17T05:33:09.028Z,101645.86
2022-10-17T05:35:38.960Z,101655.50
2022-10-17T05:38:09.183Z,101670.66
2022-10-17T05:40:39.415Z,101651.53
2022-10-17T05:43:09.226Z,101651.53
2022-10-17T05:45:39.226Z,101673.19
2022-10-17T05:48:11.565Z,101664.72
2022-10-17T05:50:41.967Z,101670.30
2022-10-17T05:53:13.169Z,101677.42
2022-10-17T05:55:44.353Z,101672.34
2022-10-17T05:58:22.111Z,101677.48
2022-10-17T06:00:49.209Z,101673.82
2022-10-17T06:03:19.402Z,101672.36
2022-10-17T06:05:49.151Z,101676.19
2022-10-17T06:08:18.998Z,101671.23
2022-10-17T06:10:52.273Z,101676.59
2022-10-17T06:13:22.016Z,101678.05
2022-10-17T06:15:53.623Z,101678.05
2022-10-17T06:18:23.600Z,101685.07
2022-10-17T06:20:54.369Z,101685.17
2022-10-17T06:23:24.190Z,101688.17
2022-10-17T06:26:05.991Z,101690.38
2022-10-17T06:28:37.300Z,101695.58
2022-10-17T06:31:09.067Z,101699.06
2022-10-17T06:33:39.655Z,101700.73
2022-10-17T06:36:12.559Z,101700.31
2022-10-17T06:38:42.739Z,101701.11
2022-10-17T06:41:18.537Z,101705.67
2022-10-17T06:43:48.738Z,101704.48
2022-10-17T06:46:36.491Z,101700.00
2022-10-17T06:49:08.274Z,101698.14
2022-10-17T06:51:42.401Z,101704.52
2022-10-17T06:54:15.545Z,101704.52
2022-10-17T06:57:03.006Z,101707.11
2022-10-17T06:59:51.036Z,101694.34
2022-10-17T07:02:23.984Z,101694.34
2022-10-17T07:04:56.390Z,101711.05
2022-10-17T07:07:25.943Z,101708.34
2022-10-17T07:09:55.593Z,101716.78
2022-10-17T07:12:26.638Z,101720.86
2022-10-17T07:14:56.849Z,101729.97
2022-10-17T07:17:26.831Z,101732.33
2022-10-17T07:19:57.034Z,101731.55
2022-10-17T07:22:27.268Z,101732.63
2022-10-17T07:24:58.958Z,101734.13
2022-10-17T07:27:30.798Z,101729.75
2022-10-17T07:30:01.061Z,101731.95
2022-10-17T07:32:41.339Z,101737.98
2022-10-17T07:35:13.269Z,101740.44
2022-10-17T07:37:43.601Z,101740.44
2022-10-17T07:40:15.469Z,101744.39
2022-10-17T07:42:45.760Z,101743.39
2022-10-17T07:45:16.016Z,101745.25
2022-10-17T07:47:46.170Z,101756.15
2022-10-17T07:50:20.857Z,101766.00
2022-10-17T07:52:51.064Z,101776.31
2022-10-17T07:55:23.627Z,101795.59
2022-10-17T07:57:53.436Z,101806.25
2022-10-17T08:00:22.892Z,101818.91
2022-10-17T08:02:52.639Z,101841.20
2022-10-17T08:05:22.102Z,101870.86
2022-10-17T08:07:52.125Z,101871.39
2022-10-17T08:10:21.946Z,101868.39
2022-10-17T08:12:51.438Z,101883.11
2022-10-17T08:15:21.836Z,101897.45
2022-10-17T08:17:51.846Z,101900.74
2022-10-17T08:20:21.281Z,101919.23
2022-10-17T08:22:55.855Z,101927.05
2022-10-17T08:25:25.712Z,101870.04
2022-10-17T08:27:55.567Z,101870.04
2022-10-17T08:30:25.351Z,101874.61
2022-10-17T08:32:56.247Z,101884.03
2022-10-17T08:35:25.776Z,101881.89
2022-10-17T08:37:55.277Z,101879.16
2022-10-17T08:40:28.881Z,101892.42
2022-10-17T08:43:04.100Z,101917.78
2022-10-17T08:45:51.680Z,101968.27
2022-10-17T08:48:24.572Z,101968.27
2022-10-17T08:51:03.124Z,101955.59
2022-10-17T08:53:38.803Z,101956.92
2022-10-17T08:56:25.125Z,101946.39
2022-10-17T08:58:53.585Z,101943.94
2022-10-17T09:01:53.067Z,101943.94
2022-10-17T09:04:57.301Z,101944.12
2022-10-17T09:07:35.554Z,101936.94
2022-10-17T09:10:17.688Z,101936.94
2022-10-17T09:13:14.307Z,101928.92
2022-10-17T09:15:49.580Z,101948.52
2022-10-17T09:18:27.890Z,101946.73
2022-10-17T09:21:00.683Z,101941.36
2022-10-17T09:23:37.968Z,101947.80
2022-10-17T09:26:12.152Z,101935.78
2022-10-17T09:28:43.119Z,101930.02
2022-10-17T09:31:21.605Z,101925.63
2022-10-17T09:33:55.110Z,101982.31
2022-10-17T09:36:33.551Z,101982.31
2022-10-17T09:39:20.790Z,101988.95
2022-10-17T09:41:58.509Z,102000.67
2022-10-17T09:44:37.095Z,101967.03
2022-10-17T09:47:15.689Z,101967.03
2022-10-17T09:49:47.581Z,101992.05
2022-10-17T09:52:38.330Z,101967.97
2022-10-17T09:55:23.150Z,101929.38
2022-10-17T09:58:03.822Z,101909.81
2022-10-17T10:00:44.387Z,101923.98
2022-10-17T10:03:25.996Z,101923.59
2022-10-17T10:06:04.937Z,101926.25
2022-10-17T10:08:37.903Z,101945.19
2022-10-17T10:11:13.791Z,101991.02
2022-10-17T10:13:41.560Z,102013.85
2022-10-17T10:16:33.167Z,101995.18
2022-10-17T10:19:05.837Z,101975.78
2022-10-17T10:21:37.276Z,101976.95
2022-10-17T10:24:15.971Z,101964.88
2022-10-17T10:26:48.819Z,101964.88
2022-10-17T10:29:28.799Z,101977.27
2022-10-17T10:32:19.379Z,101982.35
2022-10-17T10:35:00.459Z,101985.20
2022-10-17T10:37:33.198Z,101978.31
2022-10-17T10:40:06.227Z,101992.66
2022-10-17T10:42:41.064Z,101999.55
2022-10-17T10:45:47.343Z,102001.03
2022-10-17T10:48:03.959Z,101999.88
2022-10-17T10:50:44.381Z,102015.63
2022-10-17T10:53:31.694Z,102015.98
2022-10-17T10:56:29.593Z,102027.16
2022-10-17T11:02:17.370Z,102028.98
2022-10-17T11:04:50.224Z,102037.20
2022-10-17T11:07:28.962Z,102046.09
2022-10-17T11:10:16.738Z,102054.67
2022-10-17T11:12:55.637Z,102063.43
2022-10-17T11:15:34.085Z,102066.89
2022-10-17T11:18:12.424Z,102072.95
2022-10-17T11:21:06.145Z,102075.95
2022-10-17T11:23:39.223Z,102077.80
2022-10-17T11:26:26.515Z,102081.09
2022-10-17T11:28:58.973Z,102089.38
2022-10-17T11:31:32.074Z,102085.01
2022-10-17T11:34:07.259Z,102080.70
2022-10-17T11:36:40.381Z,102089.91
2022-10-17T11:39:19.201Z,102090.77
2022-10-17T11:41:54.178Z,102100.14
2022-10-17T11:44:40.350Z,102102.78
2022-10-17T11:47:39.428Z,102104.95
2022-10-17T11:52:57.285Z,102104.58
2022-10-17T11:55:28.381Z,102112.81
2022-10-17T11:58:26.837Z,102111.79
2022-10-17T12:01:05.327Z,102114.63
2022-10-17T12:03:43.896Z,102114.93
2022-10-17T12:06:29.274Z,102112.80
2022-10-17T12:09:13.872Z,102111.26
2022-10-17T12:12:03.689Z,102118.95
2022-10-17T12:14:39.642Z,102118.95
2022-10-17T12:17:36.159Z,102116.02
2022-10-17T12:20:24.609Z,102121.30
2022-10-17T12:23:00.343Z,102121.48
2022-10-17T12:25:37.758Z,102119.86
2022-10-17T12:28:16.166Z,102118.02
2022-10-17T12:30:54.661Z,102123.02
2022-10-17T12:33:30.034Z,102120.64
2022-10-17T12:36:21.841Z,102124.92
2022-10-17T12:39:07.888Z,102119.72
2022-10-17T12:41:44.685Z,102120.82
2022-10-17T12:44:19.206Z,102123.95
2022-10-17T12:46:54.791Z,102120.00
2022-10-17T12:49:46.792Z,102123.94
2022-10-17T12:52:35.350Z,102124.01
2022-10-17T12:55:13.236Z,102126.09
2022-10-17T12:57:58.582Z,102134.63
2022-10-17T13:00:37.013Z,102126.80
2022-10-17T13:03:15.617Z,102124.03
2022-10-17T13:05:48.413Z,102134.92
2022-10-17T13:08:21.218Z,102141.77
2022-10-17T13:10:53.313Z,102144.06
2022-10-17T13:13:38.337Z,102152.45
2022-10-17T13:16:08.633Z,102159.43
2022-10-17T13:18:38.539Z,102163.94
2022-10-17T13:21:16.326Z,102155.82
2022-10-17T13:23:48.119Z,102167.56
2022-10-17T13:26:25.747Z,102179.02
2022-10-17T13:29:15.896Z,102179.59
2022-10-17T13:31:46.161Z,102186.69
2022-10-17T13:34:19.041Z,102187.50
2022-10-17T13:36:51.475Z,102192.64
2022-10-17T13:39:45.341Z,102189.95
2022-10-17T13:41:59.850Z,102189.61
2022-10-17T13:44:32.585Z,102196.17
2022-10-17T13:47:02.597Z,102198.73
2022-10-17T13:49:38.288Z,102197.83
2022-10-17T13:52:10.799Z,102203.32
2022-10-17T13:54:45.675Z,102201.17
2022-10-17T13:57:29.955Z,102213.36
2022-10-17T14:00:02.938Z,102209.43
2022-10-17T14:02:36.330Z,102196.39
2022-10-17T14:05:23.191Z,102196.39
2022-10-17T14:08:11.895Z,102219.13
2022-10-17T14:10:36.801Z,102217.44
2022-10-17T14:13:08.265Z,102218.42
2022-10-17T14:15:38.545Z,102218.36
2022-10-17T14:18:11.587Z,102225.19
2022-10-17T14:21:19.782Z,102225.30
2022-10-17T14:23:40.040Z,102225.30
2022-10-17T14:26:15.102Z,102236.44
2022-10-17T14:28:47.978Z,102232.38
2022-10-17T14:31:25.034Z,102236.56
2022-10-17T14:33:55.608Z,102237.80
2022-10-17T14:36:39.510Z,102247.10
2022-10-17T14:39:14.466Z,102258.16
2022-10-17T14:41:46.691Z,102253.02
2022-10-17T14:44:25.106Z,102252.06
2022-10-17T14:47:30.319Z,102258.23
2022-10-17T14:49:40.585Z,102257.19
2022-10-17T14:52:19.599Z,102260.66
2022-10-17T14:54:50.894Z,102260.23
2022-10-17T14:57:32.075Z,102262.34
2022-10-17T15:00:01.889Z,102262.34
2022-10-17T15:02:32.093Z,102265.16
2022-10-17T15:05:02.045Z,102264.77
2022-10-17T15:07:31.888Z,102255.11
2022-10-17T15:10:01.694Z,102255.38
2022-10-17T15:12:32.838Z,102257.06
2022-10-17T15:15:02.661Z,102254.36
2022-10-17T15:17:34.671Z,102260.67
2022-10-17T15:20:09.207Z,102262.30
2022-10-17T15:22:38.957Z,102267.48
2022-10-17T15:25:09.278Z,102257.67
2022-10-17T15:27:39.025Z,102260.33
2022-10-17T15:30:21.473Z,102263.78
2022-10-17T15:32:51.481Z,102270.70
2022-10-17T15:35:21.903Z,102271.34
2022-10-17T15:37:52.239Z,102278.16
2022-10-17T15:40:24.784Z,102273.86
2022-10-17T15:42:54.596Z,102279.30
2022-10-17T15:45:25.101Z,102281.09
2022-10-17T15:47:57.982Z,102283.70
2022-10-17T15:50:29.381Z,102297.16
2022-10-17T15:53:00.131Z,102291.28
2022-10-17T15:55:29.886Z,102305.36
2022-10-17T15:57:59.637Z,102305.56
2022-10-17T16:00:29.501Z,102321.27
2022-10-17T16:03:00.412Z,102319.36
2022-10-17T16:05:30.181Z,102327.30
2022-10-17T16:07:59.942Z,102324.29
2022-10-17T16:10:29.806Z,102326.58
2022-10-17T16:12:59.276Z,102324.02
2022-10-17T16:15:29.381Z,102328.27
2022-10-17T16:18:01.726Z,102335.78
2022-10-17T16:20:31.991Z,102346.64
2022-10-17T16:23:03.011Z,102341.67
2022-10-17T16:25:33.619Z,102347.03
2022-10-17T16:28:04.116Z,102346.19
2022-10-17T16:30:36.205Z,102354.12
2022-10-17T16:33:06.016Z,102352.87
2022-10-17T16:35:37.633Z,102346.91
2022-10-17T16:38:09.979Z,102344.69
2022-10-17T16:40:40.255Z,102345.39
2022-10-17T16:43:14.490Z,102353.45
2022-10-17T16:45:44.229Z,102365.80
2022-10-17T16:48:14.051Z,102370.93
2022-10-17T16:50:44.122Z,102371.76
2022-10-17T16:53:13.910Z,102380.47
2022-10-17T16:55:43.698Z,102381.42
2022-10-17T16:58:13.288Z,102381.91
2022-10-17T17:00:43.076Z,102376.55
2022-10-17T17:03:12.825Z,102381.45
2022-10-17T17:05:42.575Z,102380.06
2022-10-17T17:08:12.920Z,102379.67
2022-10-17T17:10:47.168Z,102386.05
2022-10-17T17:13:16.937Z,102396.03
2022-10-17T17:15:47.239Z,102394.41
2022-10-17T17:18:17.000Z,102392.42
2022-10-17T17:20:46.737Z,102397.17
2022-10-17T17:23:16.860Z,102397.50
2022-10-17T17:25:46.601Z,102397.22
2022-10-17T17:28:16.107Z,102396.56
2022-10-17T17:30:46.166Z,102396.56
2022-10-17T17:33:16.199Z,102401.99
2022-10-17T17:35:45.964Z,102402.84
2022-10-17T17:38:15.709Z,102401.64
2022-10-17T17:40:50.571Z,102394.56
2022-10-17T17:43:18.433Z,102396.08
2022-10-17T17:45:48.239Z,102400.83
2022-10-17T17:48:18.002Z,102399.77
2022-10-17T17:50:48.131Z,102403.77
2022-10-17T17:53:18.804Z,102405.38
2022-10-17T17:55:48.566Z,102403.73
2022-10-17T17:58:18.313Z,102409.52
2022-10-17T18:00:48.068Z,102408.27
2022-10-17T18:03:18.125Z,102425.80
2022-10-17T18:05:47.992Z,102425.80
2022-10-17T18:08:17.823Z,102424.92
2022-10-17T18:10:53.305Z,102432.17
2022-10-17T18:13:23.122Z,102431.28
2022-10-17T18:15:55.763Z,102439.69
2022-10-17T18:18:26.860Z,102442.97
2022-10-17T18:20:56.875Z,102446.09
2022-10-17T18:23:26.453Z,102448.70
2022-10-17T18:25:57.793Z,102449.02
2022-10-17T18:28:27.942Z,102449.79
2022-10-17T18:31:00.811Z,102451.61
2022-10-17T18:33:30.549Z,102447.64
2022-10-17T18:36:07.065Z,102444.77
2022-10-17T18:38:37.446Z,102442.31
2022-10-17T18:41:11.992Z,102445.65
2022-10-17T18:43:44.098Z,102451.98
2022-10-17T18:46:16.722Z,102446.99
2022-10-17T18:48:47.511Z,102458.15
2022-10-17T18:51:19.877Z,102463.44
2022-10-17T18:53:52.581Z,102463.44
2022-10-17T18:56:22.750Z,102460.89
2022-10-17T18:58:53.146Z,102461.84
2022-10-17T19:01:25.525Z,102457.30
2022-10-17T19:03:57.985Z,102459.63
2022-10-17T19:06:31.899Z,102461.52
2022-10-17T19:09:03.580Z,102462.71
2022-10-17T19:11:34.662Z,102471.50
2022-10-17T19:14:12.875Z,102474.92
2022-10-17T19:16:48.844Z,102473.41
2022-10-17T19:19:21.330Z,102475.32
2022-10-17T19:21:51.689Z,102480.00
2022-10-17T19:24:25.051Z,102477.67
2022-10-17T19:26:58.245Z,102475.00
2022-10-17T19:29:31.444Z,102477.33
2022-10-17T19:32:02.644Z,102484.67
2022-10-17T19:34:32.853Z,102480.32
2022-10-17T19:37:02.594Z,102474.90
2022-10-17T19:39:33.021Z,102481.31
2022-10-17T19:42:06.673Z,102478.61
2022-10-17T19:44:35.085Z,102475.75
2022-10-17T19:47:04.846Z,102476.59
2022-10-17T19:49:34.625Z,102479.14
2022-10-17T19:52:06.333Z,102482.84
2022-10-17T19:54:36.090Z,102480.33
2022-10-17T19:57:09.565Z,102486.57
2022-10-17T19:59:37.341Z,102484.84
2022-10-17T20:02:08.424Z,102484.84
2022-10-17T20:04:49.490Z,102479.33
2022-10-17T20:07:09.729Z,102475.55
2022-10-17T20:09:39.610Z,102472.77
2022-10-17T20:12:10.494Z,102474.26
2022-10-17T20:14:41.210Z,102474.16
2022-10-17T20:17:11.115Z,102482.11
2022-10-17T20:19:40.966Z,102482.65
2022-10-17T20:22:11.512Z,102494.62
2022-10-17T20:24:41.278Z,102504.08
2022-10-17T20:27:11.030Z,102511.70
2022-10-17T20:29:40.905Z,102517.11
2022-10-17T20:32:11.812Z,102524.52
2022-10-17T20:34:41.698Z,102525.53
2022-10-17T20:37:11.748Z,102527.72
2022-10-17T20:39:41.499Z,102532.81
2022-10-17T20:42:11.646Z,102537.15
2022-10-17T20:44:41.229Z,102530.71
2022-10-17T20:47:16.278Z,102535.27
2022-10-17T20:49:42.555Z,102515.86
2022-10-17T20:52:12.459Z,102539.64
2022-10-17T20:54:42.338Z,102542.59
2022-10-17T20:57:12.451Z,102539.56
2022-10-17T20:59:42.306Z,102542.37
2022-10-17T21:02:14.159Z,102542.37
2022-10-17T21:04:46.739Z,102551.94
2022-10-17T21:07:15.791Z,102549.59
2022-10-17T21:09:46.200Z,102561.16
2022-10-17T21:12:25.971Z,102564.23
2022-10-17T21:14:48.688Z,102548.09
2022-10-17T21:17:18.438Z,102548.09
2022-10-17T21:19:49.275Z,102571.86
2022-10-17T21:22:18.962Z,102571.94
2022-10-17T21:24:48.751Z,102570.70
2022-10-17T21:27:20.233Z,102571.94
2022-10-17T21:29:50.049Z,102580.14
2022-10-17T21:32:32.128Z,102576.11
2022-10-17T21:34:51.534Z,102578.02
2022-10-17T21:37:21.581Z,102578.52
2022-10-17T21:39:51.320Z,102575.47
2022-10-17T21:42:21.470Z,102573.19
2022-10-17T21:44:51.523Z,102570.25
2022-10-17T21:47:23.274Z,102563.72
2022-10-17T21:49:53.181Z,102564.03
2022-10-17T21:52:22.834Z,102569.08
2022-10-17T21:54:52.566Z,102564.88
2022-10-17T21:57:22.614Z,102562.06
2022-10-17T21:59:52.373Z,102570.78
2022-10-17T22:02:22.046Z,102575.41
2022-10-17T22:04:51.808Z,102578.73
2022-10-17T22:07:21.544Z,102580.31
2022-10-17T22:09:51.313Z,102579.19
2022-10-17T22:12:21.039Z,102567.88
2022-10-17T22:14:50.812Z,102555.63
2022-10-17T22:17:20.543Z,102555.63
2022-10-17T22:19:50.285Z,102580.55
2022-10-17T22:22:20.073Z,102582.41
2022-10-17T22:24:49.824Z,102591.31
2022-10-17T22:27:19.870Z,102591.28
2022-10-17T22:29:49.614Z,102595.83
2022-10-17T22:32:21.721Z,102602.14
2022-10-17T22:34:50.596Z,102601.17
2022-10-17T22:37:20.407Z,102605.52
2022-10-17T22:39:50.222Z,102606.69
2022-10-17T22:42:19.664Z,102608.08
2022-10-17T22:44:49.702Z,102614.05
2022-10-17T22:47:19.429Z,102612.05
2022-10-17T22:49:49.185Z,102612.74
2022-10-17T22:52:18.872Z,102613.95
2022-10-17T22:54:49.119Z,102616.59
2022-10-17T22:57:18.917Z,102608.41
2022-10-17T22:59:48.687Z,102606.34
2022-10-17T23:02:18.243Z,102608.66
2022-10-17T23:04:47.978Z,102617.20
2022-10-17T23:07:17.720Z,102612.63
2022-10-17T23:09:47.474Z,102614.13
2022-10-17T23:12:17.207Z,102611.99
2022-10-17T23:14:46.947Z,102618.41
2022-10-17T23:17:17.225Z,102613.69
2022-10-17T23:19:46.991Z,102621.06
2022-10-17T23:22:17.063Z,102608.18
2022-10-17T23:24:46.807Z,102608.18
2022-10-17T23:27:16.605Z,102608.69
2022-10-17T23:29:46.700Z,102601.53
2022-10-17T23:32:16.116Z,102601.53
2022-10-17T23:34:45.882Z,102611.94
2022-10-17T23:37:15.619Z,102621.94
2022-10-17T23:39:45.389Z,102620.92
2022-10-17T23:42:15.193Z,102614.69
2022-10-17T23:44:44.964Z,102619.77
2022-10-17T23:47:14.789Z,102617.67
2022-10-17T23:49:44.539Z,102613.20
2022-10-17T23:52:14.193Z,102613.22
2022-10-17T23:54:44.796Z,102606.16
2022-10-17T23:57:14.631Z,102611.67
2022-10-17T23:59:44.753Z,102606.92
