createdAt,value
2023-04-25T00:01:14.085Z,19.20
2023-04-25T00:03:42.321Z,19.20
2023-04-25T00:06:10.212Z,19.20
2023-04-25T00:08:38.256Z,19.20
2023-04-25T00:11:06.118Z,19.20
2023-04-25T00:13:34.739Z,19.20
2023-04-25T00:16:03.843Z,19.20
2023-04-25T00:18:34.292Z,19.20
2023-04-25T00:21:02.082Z,19.20
2023-04-25T00:23:29.834Z,19.20
2023-04-25T00:25:57.621Z,19.20
2023-04-25T00:28:25.584Z,19.20
2023-04-25T00:30:53.340Z,19.20
2023-04-25T00:33:21.169Z,19.20
2023-04-25T00:35:49.152Z,19.20
2023-04-25T00:38:16.922Z,19.20
2023-04-25T00:40:44.829Z,19.10
2023-04-25T00:43:12.943Z,19.10
2023-04-25T00:45:40.703Z,19.10
2023-04-25T00:48:08.657Z,19.10
2023-04-25T00:50:36.453Z,19.10
2023-04-25T00:53:04.508Z,19.10
2023-04-25T00:55:33.441Z,19.10
2023-04-25T00:58:01.481Z,19.10
2023-04-25T01:00:29.454Z,19.10
2023-04-25T01:02:57.415Z,19.10
2023-04-25T01:05:25.338Z,19.10
2023-04-25T01:07:53.074Z,19.10
2023-04-25T01:10:20.956Z,19.10
2023-04-25T01:12:48.814Z,19.10
2023-04-25T01:15:17.422Z,19.10
2023-04-25T01:17:46.472Z,19.10
2023-04-25T01:20:14.478Z,19.10
2023-04-25T01:22:42.250Z,19.10
2023-04-25T01:25:10.267Z,19.00
2023-04-25T01:27:38.122Z,19.00
2023-04-25T01:30:05.972Z,19.00
2023-04-25T01:32:39.421Z,19.00
2023-04-25T01:35:10.161Z,19.00
2023-04-25T01:37:38.369Z,19.00
2023-04-25T01:40:08.720Z,19.00
2023-04-25T01:42:36.522Z,19.00
2023-04-25T01:45:04.430Z,19.00
2023-04-25T01:47:33.175Z,19.00
2023-04-25T01:50:01.185Z,19.00
2023-04-25T01:52:29.064Z,19.00
2023-04-25T01:54:57.082Z,19.00
2023-04-25T01:57:24.905Z,19.00
2023-04-25T01:59:52.938Z,19.00
2023-04-25T02:02:20.829Z,19.00
2023-04-25T02:04:48.856Z,19.00
2023-04-25T02:07:16.879Z,19.00
2023-04-25T02:09:44.664Z,18.90
2023-04-25T02:12:12.479Z,19.00
2023-04-25T02:14:40.259Z,18.90
2023-04-25T02:17:08.330Z,18.90
2023-04-25T02:19:36.212Z,18.90
2023-04-25T02:22:04.033Z,18.90
2023-04-25T02:24:32.960Z,18.90
2023-04-25T02:27:00.773Z,18.90
2023-04-25T02:29:28.592Z,18.90
2023-04-25T02:31:56.626Z,18.90
2023-04-25T02:34:24.451Z,18.90
2023-04-25T02:36:52.269Z,18.90
2023-04-25T02:39:20.118Z,18.90
2023-04-25T02:41:47.932Z,18.90
2023-04-25T02:44:15.994Z,18.90
2023-04-25T02:46:43.856Z,18.90
2023-04-25T02:49:11.985Z,18.90
2023-04-25T02:51:39.809Z,18.90
2023-04-25T02:54:07.692Z,18.90
2023-04-25T02:56:35.598Z,18.90
2023-04-25T02:59:03.453Z,18.90
2023-04-25T03:01:31.264Z,18.80
2023-04-25T03:03:59.124Z,18.80
2023-04-25T03:06:27.025Z,18.80
2023-04-25T03:08:55.076Z,18.80
2023-04-25T03:11:23.185Z,18.80
2023-04-25T03:13:51.154Z,18.80
2023-04-25T03:16:19.086Z,18.80
2023-04-25T03:18:46.914Z,18.80
2023-04-25T03:21:15.239Z,18.80
2023-04-25T03:23:43.150Z,18.80
2023-04-25T03:26:10.937Z,18.80
2023-04-25T03:28:38.705Z,18.80
2023-04-25T03:31:06.519Z,18.80
2023-04-25T03:33:34.327Z,18.80
2023-04-25T03:36:02.086Z,18.80
2023-04-25T03:38:29.855Z,18.80
2023-04-25T03:40:58.266Z,18.70
2023-04-25T03:43:26.081Z,18.80
2023-04-25T03:45:53.893Z,18.70
2023-04-25T03:48:22.573Z,18.70
2023-04-25T03:50:50.551Z,18.70
2023-04-25T03:53:18.317Z,18.70
2023-04-25T03:55:46.407Z,18.70
2023-04-25T03:58:14.157Z,18.70
2023-04-25T04:00:41.977Z,18.70
2023-04-25T04:03:10.028Z,18.70
2023-04-25T04:05:38.289Z,18.70
2023-04-25T04:08:06.353Z,18.70
2023-04-25T04:10:34.164Z,18.70
2023-04-25T04:13:02.144Z,18.70
2023-04-25T04:15:29.951Z,18.70
2023-04-25T04:17:57.805Z,18.70
2023-04-25T04:20:25.643Z,18.60
2023-04-25T04:22:53.422Z,18.60
2023-04-25T04:25:21.284Z,18.60
2023-04-25T04:27:49.068Z,18.60
2023-04-25T04:30:17.019Z,18.60
2023-04-25T04:32:44.918Z,18.60
2023-04-25T04:35:12.888Z,18.60
2023-04-25T04:37:40.712Z,18.60
2023-04-25T04:40:08.631Z,18.60
2023-04-25T04:42:37.241Z,18.70
2023-04-25T04:45:05.168Z,18.70
2023-04-25T04:47:33.673Z,18.60
2023-04-25T04:50:01.599Z,18.60
2023-04-25T04:52:29.432Z,18.60
2023-04-25T04:54:57.451Z,18.70
2023-04-25T04:57:25.332Z,18.70
2023-04-25T04:59:53.392Z,18.70
2023-04-25T05:02:21.198Z,18.70
2023-04-25T05:04:49.111Z,18.70
2023-04-25T05:07:16.986Z,18.70
2023-04-25T05:09:44.831Z,18.70
2023-04-25T05:12:12.653Z,18.70
2023-04-25T05:14:40.445Z,18.70
2023-04-25T05:17:09.595Z,18.70
2023-04-25T05:19:37.493Z,18.70
2023-04-25T05:22:05.404Z,18.70
2023-04-25T05:24:33.267Z,18.70
2023-04-25T05:27:01.118Z,18.80
2023-04-25T05:29:28.978Z,18.80
2023-04-25T05:31:56.825Z,18.80
2023-04-25T05:34:24.655Z,18.90
2023-04-25T05:36:52.635Z,18.90
2023-04-25T05:39:20.472Z,18.90
2023-04-25T05:41:48.339Z,18.90
2023-04-25T05:44:17.006Z,18.90
2023-04-25T05:46:44.925Z,18.90
2023-04-25T05:49:12.755Z,19.00
2023-04-25T05:51:40.575Z,19.00
2023-04-25T05:54:08.352Z,19.00
2023-04-25T05:56:36.120Z,19.10
2023-04-25T05:59:04.281Z,19.10
2023-04-25T06:01:32.210Z,19.10
2023-04-25T06:04:00.193Z,19.10
2023-04-25T06:06:28.860Z,19.20
2023-04-25T06:08:56.910Z,19.30
2023-04-25T06:11:24.750Z,19.30
2023-04-25T06:13:52.961Z,19.30
2023-04-25T06:16:21.034Z,19.40
2023-04-25T06:18:48.881Z,19.40
2023-04-25T06:21:16.962Z,19.40
2023-04-25T06:23:45.337Z,19.50
2023-04-25T06:26:13.130Z,19.60
2023-04-25T06:28:41.412Z,19.60
2023-04-25T06:31:09.405Z,19.60
2023-04-25T06:33:37.234Z,19.70
2023-04-25T06:36:05.111Z,19.70
2023-04-25T06:38:32.964Z,19.70
2023-04-25T06:41:00.750Z,19.70
2023-04-25T06:43:28.622Z,19.70
2023-04-25T06:45:56.400Z,19.70
2023-04-25T06:48:24.189Z,19.70
2023-04-25T06:50:51.979Z,19.60
2023-04-25T06:53:19.846Z,19.60
2023-04-25T06:55:47.676Z,19.60
2023-04-25T06:58:15.546Z,19.60
2023-04-25T07:00:43.415Z,19.60
2023-04-25T07:03:11.342Z,19.50
2023-04-25T07:05:39.341Z,19.50
2023-04-25T07:08:07.357Z,19.50
2023-04-25T07:10:35.410Z,19.50
2023-04-25T07:13:03.251Z,19.50
2023-04-25T07:15:31.062Z,19.50
2023-04-25T07:17:58.892Z,19.50
2023-04-25T07:20:28.712Z,19.50
2023-04-25T07:22:56.587Z,19.50
2023-04-25T07:25:24.399Z,19.50
2023-04-25T07:27:52.342Z,19.50
2023-04-25T07:30:20.153Z,19.50
2023-04-25T07:32:48.074Z,19.50
2023-04-25T07:35:16.318Z,19.50
2023-04-25T07:37:44.197Z,19.40
2023-04-25T07:40:12.195Z,19.40
2023-04-25T07:42:40.483Z,19.40
2023-04-25T07:45:08.348Z,19.40
2023-04-25T07:47:36.242Z,19.40
2023-04-25T07:50:04.050Z,19.40
2023-04-25T07:52:32.252Z,19.40
2023-04-25T07:55:00.053Z,19.40
2023-04-25T07:57:28.036Z,19.40
2023-04-25T07:59:55.992Z,19.30
2023-04-25T08:02:23.789Z,19.30
2023-04-25T08:04:51.783Z,19.30
2023-04-25T08:07:19.769Z,19.30
2023-04-25T08:09:47.584Z,19.30
2023-04-25T08:12:15.364Z,19.30
2023-04-25T08:14:43.188Z,19.30
2023-04-25T08:17:11.039Z,19.30
2023-04-25T08:19:38.870Z,19.30
2023-04-25T08:22:06.678Z,19.30
2023-04-25T08:24:37.953Z,19.30
2023-04-25T08:27:07.679Z,19.30
2023-04-25T08:29:35.908Z,19.30
2023-04-25T08:32:03.930Z,19.40
2023-04-25T08:34:31.786Z,19.40
2023-04-25T08:36:59.672Z,19.40
2023-04-25T08:39:27.534Z,19.40
2023-04-25T08:41:55.411Z,19.40
2023-04-25T08:44:23.242Z,19.40
2023-04-25T08:46:51.746Z,19.30
2023-04-25T08:49:19.582Z,19.40
2023-04-25T08:51:47.852Z,19.40
2023-04-25T08:54:30.656Z,19.40
2023-04-25T08:57:03.013Z,19.40
2023-04-25T08:59:30.905Z,19.40
2023-04-25T09:01:58.856Z,19.50
2023-04-25T09:04:26.892Z,19.40
2023-04-25T09:06:54.800Z,19.40
2023-04-25T09:09:22.673Z,19.50
2023-04-25T09:11:50.552Z,19.50
2023-04-25T09:14:18.395Z,19.50
2023-04-25T09:16:46.209Z,19.50
2023-04-25T09:19:14.008Z,19.50
2023-04-25T09:21:41.857Z,19.50
2023-04-25T09:24:09.616Z,19.50
2023-04-25T09:26:37.435Z,19.50
2023-04-25T09:29:05.219Z,19.50
2023-04-25T09:31:33.046Z,19.50
2023-04-25T09:34:01.309Z,19.50
2023-04-25T09:36:29.446Z,19.50
2023-04-25T09:38:57.561Z,19.50
2023-04-25T09:41:25.724Z,19.50
2023-04-25T09:43:53.560Z,19.50
2023-04-25T09:46:22.199Z,19.40
2023-04-25T09:48:50.115Z,19.40
2023-04-25T09:51:17.902Z,19.40
2023-04-25T09:53:47.250Z,19.40
2023-04-25T09:56:15.319Z,19.40
2023-04-25T09:58:43.200Z,19.40
2023-04-25T10:01:11.209Z,19.40
2023-04-25T10:03:40.877Z,19.40
2023-04-25T10:06:09.034Z,19.40
2023-04-25T10:08:37.230Z,19.40
2023-04-25T10:11:05.048Z,19.40
2023-04-25T10:13:32.992Z,19.40
2023-04-25T10:16:01.691Z,19.40
2023-04-25T10:18:29.812Z,19.40
2023-04-25T10:20:57.866Z,19.40
2023-04-25T10:23:25.937Z,19.40
2023-04-25T10:25:53.859Z,19.40
2023-04-25T10:28:22.189Z,19.50
2023-04-25T10:30:50.283Z,19.50
2023-04-25T10:33:18.135Z,19.50
2023-04-25T10:35:45.940Z,19.50
2023-04-25T10:38:14.302Z,19.50
2023-04-25T10:40:42.417Z,19.50
2023-04-25T10:43:10.443Z,19.50
2023-04-25T10:45:38.518Z,19.50
2023-04-25T10:48:06.908Z,19.50
2023-04-25T10:50:35.136Z,19.40
2023-04-25T10:53:03.257Z,19.40
2023-04-25T10:55:31.024Z,19.40
2023-04-25T11:00:38.356Z,19.40
2023-04-25T11:03:10.996Z,19.40
2023-04-25T11:05:51.095Z,19.40
2023-04-25T11:08:23.200Z,19.40
2023-04-25T11:10:52.190Z,19.40
2023-04-25T11:13:20.209Z,19.30
2023-04-25T11:15:50.342Z,19.30
2023-04-25T11:18:23.021Z,19.30
2023-04-25T11:20:50.918Z,19.30
2023-04-25T11:23:18.743Z,19.30
2023-04-25T11:25:46.689Z,19.30
2023-04-25T11:28:14.546Z,19.30
2023-04-25T11:30:42.390Z,19.30
2023-04-25T11:33:10.173Z,19.30
2023-04-25T11:35:38.091Z,19.30
2023-04-25T11:38:05.946Z,19.30
2023-04-25T11:40:34.054Z,19.30
2023-04-25T11:43:01.831Z,19.30
2023-04-25T11:45:29.994Z,19.30
2023-04-25T11:47:57.944Z,19.30
2023-04-25T11:50:26.169Z,19.30
2023-04-25T11:52:54.523Z,19.30
2023-04-25T11:55:23.165Z,19.30
2023-04-25T11:57:51.193Z,19.30
2023-04-25T12:00:19.508Z,19.30
2023-04-25T12:02:47.463Z,19.40
2023-04-25T12:07:50.126Z,19.40
2023-04-25T12:10:17.963Z,19.40
2023-04-25T12:12:45.763Z,19.40
2023-04-25T12:15:13.613Z,19.40
2023-04-25T12:17:41.404Z,19.40
2023-04-25T12:20:09.599Z,19.40
2023-04-25T12:22:37.442Z,19.40
2023-04-25T12:25:05.573Z,19.50
2023-04-25T12:27:33.384Z,19.50
2023-04-25T12:30:01.293Z,19.50
2023-04-25T12:32:29.321Z,19.50
2023-04-25T12:34:57.233Z,19.50
2023-04-25T12:37:25.079Z,19.50
2023-04-25T12:39:52.882Z,19.50
2023-04-25T12:42:20.910Z,19.40
2023-04-25T12:44:48.750Z,19.40
2023-04-25T12:47:16.884Z,19.40
2023-04-25T12:49:44.726Z,19.40
2023-04-25T12:52:12.500Z,19.40
2023-04-25T12:54:40.342Z,19.50
2023-04-25T12:57:08.099Z,19.40
2023-04-25T12:59:35.965Z,19.40
2023-04-25T13:02:04.086Z,19.50
2023-04-25T13:04:32.182Z,19.40
2023-04-25T13:07:00.154Z,19.40
2023-04-25T13:09:27.908Z,19.50
2023-04-25T13:11:57.320Z,19.50
2023-04-25T13:14:27.024Z,19.40
2023-04-25T13:16:55.570Z,19.40
2023-04-25T13:19:23.555Z,19.40
2023-04-25T13:21:51.674Z,19.40
2023-04-25T13:24:19.755Z,19.40
2023-04-25T13:26:47.600Z,19.40
2023-04-25T13:29:15.451Z,19.40
2023-04-25T13:31:43.298Z,19.40
2023-04-25T13:34:11.419Z,19.40
2023-04-25T13:36:39.211Z,19.40
2023-04-25T13:39:07.005Z,19.40
2023-04-25T13:41:35.410Z,19.40
2023-04-25T13:44:03.534Z,19.40
2023-04-25T13:46:45.610Z,19.40
2023-04-25T13:49:14.527Z,19.50
2023-04-25T13:51:43.528Z,19.60
2023-04-25T13:54:11.562Z,19.70
2023-04-25T13:56:39.361Z,19.90
2023-04-25T13:59:07.158Z,20.10
2023-04-25T14:01:36.567Z,20.20
2023-04-25T14:04:04.857Z,20.30
2023-04-25T14:06:32.750Z,20.50
2023-04-25T14:09:01.648Z,20.60
2023-04-25T14:11:29.476Z,20.70
2023-04-25T14:13:57.355Z,20.80
2023-04-25T14:16:25.360Z,20.90
2023-04-25T14:18:53.465Z,20.90
2023-04-25T14:21:21.966Z,21.00
2023-04-25T14:23:49.967Z,21.00
2023-04-25T14:26:17.907Z,21.00
2023-04-25T14:28:45.951Z,21.10
2023-04-25T14:31:13.820Z,21.10
2023-04-25T14:33:43.826Z,21.10
2023-04-25T14:36:12.135Z,21.10
2023-04-25T14:38:39.997Z,21.10
2023-04-25T14:41:07.974Z,21.10
2023-04-25T14:43:36.316Z,21.10
2023-04-25T14:46:04.101Z,21.10
2023-04-25T14:48:32.363Z,21.10
2023-04-25T14:51:00.854Z,21.10
2023-04-25T14:53:28.950Z,21.10
2023-04-25T14:55:57.158Z,21.00
2023-04-25T14:58:24.965Z,21.10
2023-04-25T15:00:53.072Z,21.00
2023-04-25T15:03:21.011Z,21.00
2023-04-25T15:05:48.988Z,21.00
2023-04-25T15:08:16.804Z,21.00
2023-04-25T15:10:44.681Z,21.00
2023-04-25T15:13:12.888Z,20.90
2023-04-25T15:15:41.038Z,20.90
2023-04-25T15:18:08.878Z,20.90
2023-04-25T15:20:36.782Z,20.90
2023-04-25T15:23:06.013Z,20.80
2023-04-25T15:25:33.756Z,20.80
2023-04-25T15:28:01.512Z,20.70
2023-04-25T15:30:29.375Z,20.70
2023-04-25T15:32:57.367Z,20.70
2023-04-25T15:35:25.182Z,20.60
2023-04-25T15:37:53.056Z,20.60
2023-04-25T15:40:20.860Z,20.50
2023-04-25T15:42:48.722Z,20.50
2023-04-25T15:45:17.884Z,20.40
2023-04-25T15:47:48.545Z,20.40
2023-04-25T15:50:16.427Z,20.30
2023-04-25T15:52:44.549Z,20.30
2023-04-25T15:55:13.008Z,20.30
2023-04-25T15:57:42.068Z,20.20
2023-04-25T16:00:11.408Z,20.20
2023-04-25T16:02:40.305Z,20.20
2023-04-25T16:05:09.416Z,20.20
2023-04-25T16:07:37.400Z,20.10
2023-04-25T16:10:05.433Z,20.10
2023-04-25T16:12:33.250Z,20.10
2023-04-25T16:15:01.095Z,20.10
2023-04-25T16:17:31.112Z,20.00
2023-04-25T16:19:59.443Z,20.00
2023-04-25T16:22:27.812Z,19.90
2023-04-25T16:24:56.187Z,19.90
2023-04-25T16:27:24.274Z,19.90
2023-04-25T16:29:52.072Z,19.90
2023-04-25T16:32:20.070Z,19.90
2023-04-25T16:34:47.902Z,19.90
2023-04-25T16:37:15.794Z,19.90
2023-04-25T16:39:43.617Z,19.80
2023-04-25T16:42:11.900Z,19.80
2023-04-25T16:44:39.904Z,19.80
2023-04-25T16:47:07.929Z,19.80
2023-04-25T16:49:35.848Z,19.80
2023-04-25T16:52:03.647Z,19.80
2023-04-25T16:54:31.526Z,19.80
2023-04-25T16:56:59.986Z,19.80
2023-04-25T16:59:27.912Z,19.80
2023-04-25T17:01:55.869Z,19.80
2023-04-25T17:04:23.945Z,19.80
2023-04-25T17:06:51.884Z,19.70
2023-04-25T17:09:19.681Z,19.70
2023-04-25T17:11:47.769Z,19.70
2023-04-25T17:14:15.612Z,19.70
2023-04-25T17:16:43.636Z,19.70
2023-04-25T17:19:11.471Z,19.70
2023-04-25T17:21:39.282Z,19.70
2023-04-25T17:24:09.758Z,19.70
2023-04-25T17:26:37.674Z,19.70
2023-04-25T17:29:05.467Z,19.70
2023-04-25T17:31:33.346Z,19.70
2023-04-25T17:34:01.444Z,19.60
2023-04-25T17:36:29.251Z,19.60
2023-04-25T17:38:57.025Z,19.60
2023-04-25T17:41:25.375Z,19.60
2023-04-25T17:43:53.198Z,19.60
2023-04-25T17:46:21.397Z,19.60
2023-04-25T17:48:50.276Z,19.60
2023-04-25T17:51:18.335Z,19.60
2023-04-25T17:53:46.160Z,19.50
2023-04-25T17:56:25.756Z,19.50
2023-04-25T17:58:55.336Z,19.50
2023-04-25T18:01:23.422Z,19.60
2023-04-25T18:03:51.697Z,19.60
2023-04-25T18:06:19.626Z,19.70
2023-04-25T18:08:47.654Z,19.70
2023-04-25T18:11:15.535Z,19.80
2023-04-25T18:13:43.401Z,19.80
2023-04-25T18:16:11.709Z,19.90
2023-04-25T18:18:43.151Z,19.90
2023-04-25T18:21:11.186Z,19.90
2023-04-25T18:23:38.985Z,19.90
2023-04-25T18:26:06.803Z,20.00
2023-04-25T18:28:35.059Z,19.90
2023-04-25T18:31:04.178Z,19.90
2023-04-25T18:33:32.021Z,19.90
2023-04-25T18:36:00.154Z,19.90
2023-04-25T18:41:12.926Z,19.80
2023-04-25T18:43:43.614Z,19.80
2023-04-25T18:46:11.481Z,19.80
2023-04-25T18:48:39.579Z,19.70
2023-04-25T18:51:07.431Z,19.70
2023-04-25T18:53:35.214Z,19.60
2023-04-25T18:56:03.033Z,19.60
2023-04-25T18:58:30.862Z,19.60
2023-04-25T19:00:59.280Z,19.50
2023-04-25T19:03:27.228Z,19.50
2023-04-25T19:05:55.135Z,19.50
2023-04-25T19:08:24.791Z,19.50
2023-04-25T19:10:54.367Z,19.50
2023-04-25T19:13:22.227Z,19.40
2023-04-25T19:15:50.050Z,19.40
2023-04-25T19:18:18.163Z,19.40
2023-04-25T19:20:46.527Z,19.40
2023-04-25T19:23:14.469Z,19.40
2023-04-25T19:25:42.734Z,19.40
2023-04-25T19:28:12.920Z,19.40
2023-04-25T19:30:41.336Z,19.40
2023-04-25T19:33:09.161Z,19.30
2023-04-25T19:35:37.182Z,19.30
2023-04-25T19:38:04.973Z,19.30
2023-04-25T19:40:32.799Z,19.30
2023-04-25T19:43:00.592Z,19.30
2023-04-25T19:45:28.370Z,19.30
2023-04-25T19:47:56.284Z,19.30
2023-04-25T19:50:24.104Z,19.30
2023-04-25T19:52:52.474Z,19.30
2023-04-25T19:55:20.505Z,19.30
2023-04-25T19:57:48.311Z,19.30
2023-04-25T20:00:17.394Z,19.20
2023-04-25T20:02:46.876Z,19.30
2023-04-25T20:05:14.823Z,19.30
2023-04-25T20:07:42.678Z,19.30
2023-04-25T20:10:10.714Z,19.30
2023-04-25T20:12:40.408Z,19.30
2023-04-25T20:15:08.834Z,19.20
2023-04-25T20:17:37.124Z,19.30
2023-04-25T20:20:06.750Z,19.20
2023-04-25T20:22:36.975Z,19.20
2023-04-25T20:25:05.594Z,19.20
2023-04-25T20:27:33.489Z,19.20
2023-04-25T20:30:05.000Z,19.20
2023-04-25T20:32:34.268Z,19.20
2023-04-25T20:35:02.291Z,19.20
2023-04-25T20:37:31.685Z,19.20
2023-04-25T20:39:59.669Z,19.20
2023-04-25T20:42:28.136Z,19.20
2023-04-25T20:44:56.157Z,19.20
2023-04-25T20:47:24.143Z,19.10
2023-04-25T20:49:53.000Z,19.10
2023-04-25T20:52:20.976Z,19.10
2023-04-25T20:54:50.683Z,19.10
2023-04-25T20:57:18.627Z,19.10
2023-04-25T20:59:47.803Z,19.10
2023-04-25T21:02:16.783Z,19.10
2023-04-25T21:04:45.635Z,19.00
2023-04-25T21:07:13.911Z,19.00
2023-04-25T21:09:41.812Z,19.00
2023-04-25T21:12:09.735Z,19.00
2023-04-25T21:14:37.625Z,19.00
2023-04-25T21:17:05.524Z,19.00
2023-04-25T21:19:33.644Z,19.00
2023-04-25T21:22:02.430Z,18.90
2023-04-25T21:24:31.261Z,18.90
2023-04-25T21:26:59.108Z,18.90
2023-04-25T21:29:26.965Z,18.90
2023-04-25T21:31:54.803Z,18.90
2023-04-25T21:34:22.751Z,19.00
2023-04-25T21:36:50.541Z,19.00
2023-04-25T21:39:19.090Z,18.90
2023-04-25T21:41:47.904Z,18.90
2023-04-25T21:44:16.249Z,19.00
2023-04-25T21:46:44.252Z,18.90
2023-04-25T21:49:12.318Z,18.90
2023-04-25T21:51:40.202Z,18.90
2023-04-25T21:54:08.096Z,18.90
2023-04-25T21:56:36.179Z,18.90
2023-04-25T21:59:03.996Z,18.90
2023-04-25T22:01:31.813Z,18.90
2023-04-25T22:03:59.807Z,18.90
2023-04-25T22:06:28.687Z,18.90
2023-04-25T22:08:56.474Z,18.90
2023-04-25T22:11:24.740Z,18.80
2023-04-25T22:13:52.784Z,18.90
2023-04-25T22:16:20.618Z,18.80
2023-04-25T22:18:49.201Z,18.80
2023-04-25T22:21:17.048Z,18.80
2023-04-25T22:23:44.833Z,18.80
2023-04-25T22:26:12.661Z,18.80
2023-04-25T22:28:40.664Z,18.80
2023-04-25T22:31:08.604Z,18.80
2023-04-25T22:33:36.593Z,18.80
2023-04-25T22:36:04.417Z,18.80
2023-04-25T22:38:32.274Z,18.80
2023-04-25T22:41:00.060Z,18.80
2023-04-25T22:43:28.979Z,18.80
2023-04-25T22:45:58.882Z,18.80
2023-04-25T22:48:26.760Z,18.70
2023-04-25T22:50:54.580Z,18.70
2023-04-25T22:53:22.348Z,18.70
2023-04-25T22:55:50.188Z,18.70
2023-04-25T22:58:18.711Z,18.70
2023-04-25T23:00:46.552Z,18.70
2023-04-25T23:03:14.528Z,18.70
2023-04-25T23:05:42.413Z,18.70
2023-04-25T23:08:10.169Z,18.80
2023-04-25T23:10:38.005Z,18.70
2023-04-25T23:13:05.791Z,18.70
2023-04-25T23:15:34.888Z,18.70
2023-04-25T23:18:02.970Z,18.70
2023-04-25T23:20:32.017Z,18.70
2023-04-25T23:23:00.377Z,18.70
2023-04-25T23:25:28.263Z,18.70
2023-04-25T23:27:56.332Z,18.70
2023-04-25T23:30:24.127Z,18.60
2023-04-25T23:32:52.076Z,18.60
2023-04-25T23:35:19.968Z,18.60
2023-04-25T23:37:49.089Z,18.60
2023-04-25T23:40:16.870Z,18.60
2023-04-25T23:42:44.659Z,18.60
2023-04-25T23:45:14.363Z,18.60
2023-04-25T23:47:42.229Z,18.60
2023-04-25T23:50:10.041Z,18.60
2023-04-25T23:52:38.002Z,18.60
2023-04-25T23:55:06.149Z,18.60
2023-04-25T23:57:34.030Z,18.60
