createdAt,value
2023-01-23T00:01:25.994Z,3.25
2023-01-23T00:03:53.585Z,2.98
2023-01-23T00:06:20.229Z,3.06
2023-01-23T00:08:46.714Z,3.12
2023-01-23T00:11:18.362Z,3.21
2023-01-23T00:13:45.382Z,3.16
2023-01-23T00:16:14.883Z,3.07
2023-01-23T00:18:41.173Z,3.08
2023-01-23T00:21:10.484Z,3.02
2023-01-23T00:23:36.786Z,3.01
2023-01-23T00:26:10.331Z,2.98
2023-01-23T00:28:36.808Z,2.98
2023-01-23T00:31:08.675Z,2.99
2023-01-23T00:33:34.983Z,2.90
2023-01-23T00:36:01.795Z,2.86
2023-01-23T00:38:29.486Z,2.94
2023-01-23T00:40:56.013Z,2.94
2023-01-23T00:43:23.145Z,3.02
2023-01-23T00:45:50.097Z,3.01
2023-01-23T00:48:16.697Z,3.03
2023-01-23T00:50:44.237Z,3.06
2023-01-23T00:53:10.420Z,3.06
2023-01-23T00:55:36.856Z,3.10
2023-01-23T00:58:02.954Z,3.10
2023-01-23T01:00:29.923Z,3.08
2023-01-23T01:02:56.356Z,3.00
2023-01-23T01:05:23.049Z,2.97
2023-01-23T01:07:49.203Z,2.93
2023-01-23T01:10:15.817Z,2.95
2023-01-23T01:12:42.100Z,2.92
2023-01-23T01:15:09.471Z,2.94
2023-01-23T01:17:36.711Z,2.78
2023-01-23T01:20:04.840Z,2.82
2023-01-23T01:22:31.299Z,2.72
2023-01-23T01:24:57.804Z,2.73
2023-01-23T01:27:24.397Z,2.65
2023-01-23T01:29:50.847Z,2.62
2023-01-23T01:32:17.020Z,2.58
2023-01-23T01:34:43.719Z,2.57
2023-01-23T01:37:09.936Z,2.58
2023-01-23T01:39:36.630Z,2.62
2023-01-23T01:42:02.857Z,2.77
2023-01-23T01:44:53.738Z,2.67
2023-01-23T01:47:19.947Z,2.69
2023-01-23T01:49:47.547Z,2.70
2023-01-23T01:52:15.554Z,2.73
2023-01-23T01:54:46.039Z,2.70
2023-01-23T01:57:15.245Z,2.75
2023-01-23T01:59:49.179Z,2.81
2023-01-23T02:02:21.386Z,2.84
2023-01-23T02:04:52.083Z,2.78
2023-01-23T02:07:31.464Z,2.77
2023-01-23T02:09:58.041Z,2.78
2023-01-23T02:12:26.128Z,2.81
2023-01-23T02:14:52.918Z,2.71
2023-01-23T02:17:19.255Z,2.79
2023-01-23T02:19:59.125Z,2.76
2023-01-23T02:22:34.360Z,2.87
2023-01-23T02:25:17.053Z,2.91
2023-01-23T02:27:44.262Z,2.89
2023-01-23T02:30:11.508Z,2.95
2023-01-23T02:32:37.649Z,2.96
2023-01-23T02:35:11.790Z,3.01
2023-01-23T02:37:43.211Z,2.94
2023-01-23T02:40:12.459Z,2.88
2023-01-23T02:42:42.293Z,2.89
2023-01-23T02:45:11.552Z,2.82
2023-01-23T02:47:37.743Z,2.75
2023-01-23T02:50:04.506Z,2.86
2023-01-23T02:52:31.296Z,2.91
2023-01-23T02:54:57.777Z,2.91
2023-01-23T02:57:24.699Z,2.92
2023-01-23T03:00:10.009Z,2.91
2023-01-23T03:02:37.578Z,2.89
2023-01-23T03:05:05.321Z,2.98
2023-01-23T03:07:31.500Z,2.90
2023-01-23T03:09:57.937Z,2.90
2023-01-23T03:12:24.110Z,2.78
2023-01-23T03:14:54.046Z,2.77
2023-01-23T03:17:21.264Z,2.88
2023-01-23T03:19:48.012Z,2.94
2023-01-23T03:22:14.662Z,3.01
2023-01-23T03:24:41.212Z,3.17
2023-01-23T03:27:07.480Z,3.03
2023-01-23T03:30:03.035Z,3.22
2023-01-23T03:32:30.087Z,3.19
2023-01-23T03:34:57.295Z,3.33
2023-01-23T03:37:23.671Z,3.34
2023-01-23T03:40:09.297Z,3.44
2023-01-23T03:42:35.885Z,3.28
2023-01-23T03:45:04.497Z,3.22
2023-01-23T03:47:34.175Z,3.32
2023-01-23T03:50:00.588Z,3.30
2023-01-23T03:52:29.352Z,3.27
2023-01-23T03:54:57.393Z,3.21
2023-01-23T03:57:23.565Z,3.36
2023-01-23T04:00:03.876Z,3.31
2023-01-23T04:02:40.516Z,3.25
2023-01-23T04:05:09.521Z,3.34
2023-01-23T04:07:35.783Z,3.26
2023-01-23T04:10:02.996Z,3.34
2023-01-23T04:12:29.265Z,3.45
2023-01-23T04:14:56.124Z,3.51
2023-01-23T04:17:22.291Z,3.42
2023-01-23T04:19:49.085Z,3.35
2023-01-23T04:22:15.284Z,3.48
2023-01-23T04:24:46.294Z,3.53
2023-01-23T04:27:12.907Z,3.48
2023-01-23T04:29:39.564Z,3.55
2023-01-23T04:32:09.146Z,3.55
2023-01-23T04:34:39.512Z,3.59
2023-01-23T04:37:06.242Z,3.48
2023-01-23T04:39:33.205Z,3.57
2023-01-23T04:41:59.359Z,3.41
2023-01-23T04:44:30.193Z,3.48
2023-01-23T04:47:19.231Z,3.46
2023-01-23T04:49:45.725Z,3.32
2023-01-23T04:52:11.913Z,3.35
2023-01-23T04:54:43.931Z,3.44
2023-01-23T04:57:10.053Z,3.35
2023-01-23T04:59:36.613Z,3.29
2023-01-23T05:02:03.056Z,3.28
2023-01-23T05:04:36.636Z,3.15
2023-01-23T05:07:03.205Z,3.17
2023-01-23T05:09:34.113Z,3.23
2023-01-23T05:12:00.328Z,3.22
2023-01-23T05:14:28.993Z,3.14
2023-01-23T05:16:55.168Z,3.22
2023-01-23T05:19:44.943Z,3.31
2023-01-23T05:22:11.261Z,3.25
2023-01-23T05:24:37.732Z,3.25
2023-01-23T05:27:04.667Z,3.28
2023-01-23T05:29:35.372Z,3.40
2023-01-23T05:32:07.634Z,3.46
2023-01-23T05:34:37.585Z,3.40
2023-01-23T05:37:10.440Z,3.40
2023-01-23T05:39:38.911Z,3.42
2023-01-23T05:42:05.184Z,3.48
2023-01-23T05:45:07.399Z,3.48
2023-01-23T05:47:38.819Z,3.42
2023-01-23T05:50:08.378Z,3.36
2023-01-23T05:52:36.243Z,3.25
2023-01-23T05:55:03.847Z,3.32
2023-01-23T05:57:31.581Z,3.32
2023-01-23T06:00:18.983Z,3.39
2023-01-23T06:03:06.086Z,3.42
2023-01-23T06:05:52.862Z,3.29
2023-01-23T06:08:19.464Z,3.49
2023-01-23T06:10:46.071Z,3.58
2023-01-23T06:13:12.947Z,3.67
2023-01-23T06:15:40.634Z,3.64
2023-01-23T06:18:11.262Z,3.49
2023-01-23T06:20:37.896Z,3.47
2023-01-23T06:23:04.587Z,3.45
2023-01-23T06:25:31.529Z,3.54
2023-01-23T06:28:00.927Z,3.53
2023-01-23T06:30:30.094Z,3.49
2023-01-23T06:32:56.622Z,3.46
2023-01-23T06:35:31.305Z,3.47
2023-01-23T06:37:57.513Z,3.55
2023-01-23T06:40:24.855Z,3.63
2023-01-23T06:43:09.415Z,3.68
2023-01-23T06:45:36.255Z,3.53
2023-01-23T06:48:02.765Z,3.28
2023-01-23T06:50:29.606Z,3.21
2023-01-23T06:52:55.885Z,3.24
2023-01-23T06:55:22.620Z,3.23
2023-01-23T06:57:49.233Z,3.13
2023-01-23T07:00:16.384Z,3.15
2023-01-23T07:02:45.398Z,3.04
2023-01-23T07:05:13.019Z,3.10
2023-01-23T07:07:44.127Z,3.07
2023-01-23T07:10:11.069Z,3.11
2023-01-23T07:12:37.903Z,3.10
2023-01-23T07:15:06.464Z,3.19
2023-01-23T07:17:37.563Z,3.17
2023-01-23T07:20:05.519Z,2.91
2023-01-23T07:22:33.344Z,2.98
2023-01-23T07:25:00.078Z,3.03
2023-01-23T07:27:26.387Z,3.08
2023-01-23T07:29:52.876Z,3.01
2023-01-23T07:32:19.065Z,2.98
2023-01-23T07:34:45.536Z,3.04
2023-01-23T07:37:11.753Z,2.97
2023-01-23T07:39:38.191Z,2.98
2023-01-23T07:42:04.611Z,2.88
2023-01-23T07:44:31.171Z,3.07
2023-01-23T07:46:57.331Z,2.92
2023-01-23T07:49:23.787Z,2.87
2023-01-23T07:51:50.044Z,2.93
2023-01-23T07:54:16.671Z,3.01
2023-01-23T07:56:42.877Z,3.18
2023-01-23T07:59:11.745Z,3.19
2023-01-23T08:01:37.856Z,3.20
2023-01-23T08:04:04.577Z,3.21
2023-01-23T08:06:30.857Z,3.45
2023-01-23T08:08:57.389Z,3.38
2023-01-23T08:11:25.723Z,3.22
2023-01-23T08:13:52.166Z,3.32
2023-01-23T08:16:19.118Z,3.21
2023-01-23T08:18:46.122Z,3.05
2023-01-23T08:21:12.334Z,2.99
2023-01-23T08:23:40.346Z,3.09
2023-01-23T08:26:08.124Z,3.24
2023-01-23T08:28:35.451Z,3.24
2023-01-23T08:31:06.853Z,3.34
2023-01-23T08:33:35.073Z,3.40
2023-01-23T08:36:02.058Z,3.24
2023-01-23T08:38:30.743Z,3.32
2023-01-23T08:41:02.011Z,3.31
2023-01-23T08:43:29.769Z,3.46
2023-01-23T08:45:58.285Z,3.44
2023-01-23T08:48:26.536Z,3.44
2023-01-23T08:50:59.726Z,3.50
2023-01-23T08:53:27.414Z,3.31
2023-01-23T08:55:57.992Z,3.37
2023-01-23T08:58:24.484Z,3.47
2023-01-23T09:00:50.656Z,3.49
2023-01-23T09:03:17.380Z,3.56
2023-01-23T09:05:43.650Z,3.48
2023-01-23T09:08:10.133Z,3.41
2023-01-23T09:10:36.403Z,3.45
2023-01-23T09:13:03.858Z,3.49
2023-01-23T09:15:30.495Z,3.65
2023-01-23T09:17:57.407Z,3.80
2023-01-23T09:20:28.294Z,3.96
2023-01-23T09:22:54.945Z,3.84
2023-01-23T09:25:21.477Z,3.77
2023-01-23T09:27:48.530Z,3.87
2023-01-23T09:30:14.977Z,3.99
2023-01-23T09:32:41.710Z,3.99
2023-01-23T09:35:08.537Z,3.80
2023-01-23T09:37:58.475Z,3.85
2023-01-23T09:40:29.908Z,4.00
2023-01-23T09:43:02.258Z,4.04
2023-01-23T09:45:30.025Z,3.96
2023-01-23T09:48:43.238Z,4.13
2023-01-23T09:51:23.189Z,4.28
2023-01-23T09:53:51.920Z,4.36
2023-01-23T09:56:28.300Z,4.31
2023-01-23T09:58:59.842Z,4.24
2023-01-23T10:01:29.494Z,4.39
2023-01-23T10:03:59.179Z,4.34
2023-01-23T10:06:31.617Z,4.35
2023-01-23T10:09:19.993Z,4.40
2023-01-23T10:12:04.838Z,4.45
2023-01-23T10:14:50.173Z,4.37
2023-01-23T10:17:41.233Z,4.27
2023-01-23T10:20:44.396Z,4.30
2023-01-23T10:23:46.207Z,4.35
2023-01-23T10:26:21.224Z,4.28
2023-01-23T10:28:48.289Z,4.35
2023-01-23T10:31:28.005Z,4.43
2023-01-23T10:34:05.393Z,4.45
2023-01-23T10:36:53.961Z,4.50
2023-01-23T10:39:30.924Z,4.45
2023-01-23T10:42:02.309Z,4.33
2023-01-23T10:44:29.206Z,4.31
2023-01-23T10:47:23.486Z,4.27
2023-01-23T10:49:49.744Z,4.34
2023-01-23T10:52:34.594Z,4.33
2023-01-23T10:55:01.343Z,4.37
2023-01-23T10:57:30.557Z,4.45
2023-01-23T11:00:04.316Z,4.59
2023-01-23T11:02:33.265Z,4.53
2023-01-23T11:05:00.767Z,4.43
2023-01-23T11:07:30.009Z,4.36
2023-01-23T11:10:20.141Z,4.33
2023-01-23T11:12:53.352Z,4.41
2023-01-23T11:15:24.294Z,4.43
2023-01-23T11:17:52.809Z,4.26
2023-01-23T11:20:24.841Z,4.38
2023-01-23T11:23:12.667Z,4.42
2023-01-23T11:25:43.882Z,4.50
2023-01-23T11:28:33.123Z,4.47
2023-01-23T11:31:15.157Z,4.25
2023-01-23T11:33:54.271Z,4.09
2023-01-23T11:36:38.389Z,4.36
2023-01-23T11:39:15.948Z,4.35
2023-01-23T11:41:44.952Z,4.33
2023-01-23T11:44:23.088Z,4.13
2023-01-23T11:47:12.826Z,4.38
2023-01-23T11:50:16.883Z,4.32
2023-01-23T11:52:49.630Z,4.39
2023-01-23T11:55:28.221Z,4.20
2023-01-23T11:58:06.958Z,4.20
2023-01-23T12:00:49.405Z,4.47
2023-01-23T12:03:40.143Z,4.46
2023-01-23T12:06:28.178Z,4.36
2023-01-23T12:09:01.302Z,4.38
2023-01-23T12:11:40.274Z,4.34
2023-01-23T12:14:20.379Z,4.27
2023-01-23T12:17:23.826Z,4.36
2023-01-23T12:19:59.867Z,4.23
2023-01-23T12:22:33.775Z,4.26
2023-01-23T12:25:27.851Z,4.35
2023-01-23T12:28:21.529Z,4.43
2023-01-23T12:31:12.005Z,4.33
2023-01-23T12:34:06.620Z,4.35
2023-01-23T12:37:08.215Z,4.35
2023-01-23T12:39:50.469Z,4.36
2023-01-23T12:42:44.971Z,4.34
2023-01-23T12:45:15.239Z,4.27
2023-01-23T12:47:44.652Z,4.28
2023-01-23T12:50:20.639Z,4.16
2023-01-23T12:52:59.649Z,4.20
2023-01-23T12:55:53.530Z,4.10
2023-01-23T12:58:21.932Z,4.12
2023-01-23T13:00:54.343Z,4.27
2023-01-23T13:03:46.846Z,4.18
2023-01-23T13:06:22.521Z,4.12
2023-01-23T13:09:18.408Z,4.18
2023-01-23T13:12:15.684Z,3.93
2023-01-23T13:15:00.553Z,3.96
2023-01-23T13:17:30.313Z,3.93
2023-01-23T13:20:41.236Z,3.92
2023-01-23T13:23:34.630Z,3.95
2023-01-23T13:26:11.906Z,3.96
2023-01-23T13:28:56.497Z,4.03
2023-01-23T13:31:40.584Z,4.09
2023-01-23T13:34:30.652Z,4.00
2023-01-23T13:37:50.249Z,3.98
2023-01-23T13:40:20.481Z,3.90
2023-01-23T13:42:46.914Z,4.06
2023-01-23T13:45:16.151Z,3.97
2023-01-23T14:22:31.028Z,4.07
2023-01-23T14:24:58.316Z,4.12
2023-01-23T14:27:51.388Z,4.02
2023-01-23T14:30:24.056Z,4.00
2023-01-23T14:32:50.222Z,4.05
2023-01-23T14:35:29.377Z,4.09
2023-01-23T14:38:02.301Z,4.06
2023-01-23T14:40:35.166Z,4.00
2023-01-23T14:43:08.193Z,4.00
2023-01-23T14:45:36.746Z,3.96
2023-01-23T14:48:07.146Z,3.91
2023-01-23T14:50:34.837Z,3.89
2023-01-23T14:53:20.122Z,3.72
2023-01-23T14:55:49.116Z,3.65
2023-01-23T14:58:23.112Z,3.58
2023-01-23T15:00:52.731Z,3.66
2023-01-23T15:03:40.309Z,3.65
2023-01-23T15:06:11.519Z,3.61
2023-01-23T15:08:38.409Z,3.64
2023-01-23T15:11:11.159Z,3.69
2023-01-23T15:13:45.072Z,3.74
2023-01-23T15:16:19.733Z,3.60
2023-01-23T15:18:56.811Z,3.63
2023-01-23T15:21:39.865Z,3.57
2023-01-23T15:24:16.266Z,3.53
2023-01-23T15:27:04.505Z,3.59
2023-01-23T15:29:32.237Z,3.73
2023-01-23T15:31:59.670Z,3.73
2023-01-23T15:34:33.818Z,3.55
2023-01-23T15:37:19.376Z,3.34
2023-01-23T15:39:45.597Z,3.24
2023-01-23T15:42:12.050Z,3.23
2023-01-23T15:44:38.614Z,3.20
2023-01-23T15:47:06.175Z,3.27
2023-01-23T15:49:34.626Z,3.12
2023-01-23T15:52:17.878Z,3.32
2023-01-23T15:54:44.655Z,3.36
2023-01-23T15:57:14.859Z,3.31
2023-01-23T15:59:41.372Z,3.25
2023-01-23T16:02:41.673Z,3.25
2023-01-23T16:05:07.395Z,3.22
2023-01-23T16:07:39.893Z,3.19
2023-01-23T16:10:21.738Z,3.10
2023-01-23T16:12:50.322Z,3.20
2023-01-23T16:15:19.806Z,3.05
2023-01-23T16:17:47.108Z,3.05
2023-01-23T16:20:21.385Z,3.14
2023-01-23T16:22:52.641Z,3.21
2023-01-23T16:25:41.888Z,3.23
2023-01-23T16:28:18.202Z,3.12
2023-01-23T16:30:45.656Z,3.13
2023-01-23T16:33:12.543Z,3.08
2023-01-23T16:35:39.933Z,3.15
2023-01-23T16:38:13.282Z,3.23
2023-01-23T16:40:39.831Z,3.30
2023-01-23T16:43:06.781Z,3.19
2023-01-23T16:45:33.042Z,3.26
2023-01-23T16:48:00.080Z,3.32
2023-01-23T16:50:38.737Z,3.24
2023-01-23T16:53:28.093Z,3.29
2023-01-23T16:55:57.337Z,3.35
2023-01-23T16:58:27.845Z,3.36
2023-01-23T17:01:00.435Z,3.39
2023-01-23T17:03:32.865Z,3.34
2023-01-23T17:05:59.671Z,3.24
2023-01-23T17:08:26.943Z,3.39
2023-01-23T17:10:58.426Z,3.29
2023-01-23T17:13:26.246Z,3.27
2023-01-23T17:15:55.219Z,3.21
2023-01-23T17:18:21.684Z,3.14
2023-01-23T17:20:48.903Z,3.31
2023-01-23T17:23:15.782Z,3.32
2023-01-23T17:25:59.331Z,3.35
2023-01-23T17:28:27.637Z,3.24
2023-01-23T17:30:54.609Z,3.24
2023-01-23T17:33:24.180Z,3.34
2023-01-23T17:35:51.730Z,3.43
2023-01-23T17:38:31.580Z,3.46
2023-01-23T17:40:57.886Z,3.46
2023-01-23T17:43:24.604Z,3.65
2023-01-23T17:45:51.879Z,3.55
2023-01-23T17:48:26.603Z,3.59
2023-01-23T17:50:53.180Z,3.61
2023-01-23T17:53:19.760Z,3.59
2023-01-23T17:55:50.640Z,3.66
2023-01-23T17:58:18.365Z,3.68
2023-01-23T18:00:50.031Z,3.63
2023-01-23T18:03:20.970Z,3.75
2023-01-23T18:05:47.519Z,3.69
2023-01-23T18:08:18.774Z,3.60
2023-01-23T18:10:47.423Z,3.67
2023-01-23T18:13:27.077Z,3.63
2023-01-23T18:16:19.307Z,3.65
2023-01-23T18:18:52.476Z,3.64
2023-01-23T18:21:20.007Z,3.70
2023-01-23T18:23:47.021Z,3.73
2023-01-23T18:26:39.574Z,3.78
2023-01-23T18:29:09.271Z,3.82
2023-01-23T18:31:47.803Z,3.78
2023-01-23T18:34:43.749Z,3.69
2023-01-23T18:37:31.593Z,3.69
2023-01-23T18:40:03.657Z,3.64
2023-01-23T18:42:44.382Z,3.69
2023-01-23T18:45:23.450Z,3.76
2023-01-23T18:47:53.521Z,3.80
2023-01-23T18:50:24.623Z,3.70
2023-01-23T18:53:06.257Z,3.69
2023-01-23T18:55:41.925Z,3.71
2023-01-23T18:58:35.892Z,3.67
2023-01-23T19:01:24.055Z,3.73
2023-01-23T19:03:52.604Z,3.57
2023-01-23T19:06:24.827Z,3.69
2023-01-23T19:08:53.517Z,3.82
2023-01-23T19:11:31.950Z,3.64
2023-01-23T19:14:04.534Z,3.79
2023-01-23T19:16:32.469Z,3.80
2023-01-23T19:19:19.668Z,3.77
2023-01-23T19:21:47.252Z,3.68
2023-01-23T19:24:17.651Z,3.71
2023-01-23T19:26:45.066Z,3.74
2023-01-23T19:29:21.442Z,3.80
2023-01-23T19:32:03.604Z,3.60
2023-01-23T19:34:31.602Z,3.63
2023-01-23T19:36:58.371Z,3.55
2023-01-23T19:39:24.806Z,3.68
2023-01-23T19:41:52.543Z,3.61
2023-01-23T19:44:23.271Z,3.64
2023-01-23T19:46:50.331Z,3.61
2023-01-23T19:49:16.921Z,3.45
2023-01-23T19:51:43.786Z,3.51
2023-01-23T19:54:15.005Z,3.48
2023-01-23T19:56:42.016Z,3.51
2023-01-23T19:59:08.665Z,3.47
2023-01-23T20:01:37.959Z,3.44
2023-01-23T20:04:07.911Z,3.24
2023-01-23T20:06:38.033Z,3.39
2023-01-23T20:09:04.573Z,3.26
2023-01-23T20:11:31.067Z,3.41
2023-01-23T20:13:57.340Z,3.40
2023-01-23T20:16:25.424Z,3.53
2023-01-23T20:18:53.261Z,3.48
2023-01-23T20:21:22.656Z,3.48
2023-01-23T20:23:49.432Z,3.45
2023-01-23T20:26:19.321Z,3.42
2023-01-23T20:28:48.201Z,3.38
2023-01-23T20:31:15.791Z,3.28
2023-01-23T20:33:42.092Z,3.29
2023-01-23T20:36:12.785Z,3.32
2023-01-23T20:38:41.103Z,3.41
2023-01-23T20:41:10.733Z,3.33
2023-01-23T20:43:42.070Z,3.33
2023-01-23T20:46:10.060Z,3.34
2023-01-23T20:48:38.950Z,3.48
2023-01-23T20:51:08.658Z,3.61
2023-01-23T20:53:39.116Z,3.47
2023-01-23T20:56:15.578Z,3.58
2023-01-23T20:59:06.401Z,3.57
2023-01-23T21:01:54.692Z,3.50
2023-01-23T21:04:22.819Z,3.45
2023-01-23T21:06:49.383Z,3.45
2023-01-23T21:09:15.845Z,3.51
2023-01-23T21:11:42.449Z,3.43
2023-01-23T21:14:09.057Z,3.45
2023-01-23T21:16:35.854Z,3.44
2023-01-23T21:19:02.955Z,3.32
2023-01-23T21:21:29.652Z,3.41
2023-01-23T21:23:56.279Z,3.60
2023-01-23T21:26:25.398Z,3.54
2023-01-23T21:28:53.566Z,3.56
2023-01-23T21:31:21.297Z,3.59
2023-01-23T21:33:48.155Z,3.44
2023-01-23T21:36:18.532Z,3.55
2023-01-23T21:38:45.078Z,3.60
2023-01-23T21:41:12.199Z,3.42
2023-01-23T21:43:38.816Z,3.59
2023-01-23T21:46:05.894Z,3.53
2023-01-23T21:48:32.998Z,3.49
2023-01-23T21:51:10.282Z,3.66
2023-01-23T21:53:38.391Z,3.66
2023-01-23T21:56:08.973Z,3.66
2023-01-23T21:58:35.580Z,3.51
2023-01-23T22:01:29.072Z,3.58
2023-01-23T22:03:55.825Z,3.54
2023-01-23T22:06:22.438Z,3.36
2023-01-23T22:08:49.316Z,3.46
2023-01-23T22:11:15.816Z,3.48
2023-01-23T22:13:42.033Z,3.35
2023-01-23T22:16:08.883Z,3.39
2023-01-23T22:18:35.057Z,3.39
2023-01-23T22:21:03.849Z,3.39
2023-01-23T22:23:30.516Z,3.50
2023-01-23T22:26:00.781Z,3.57
2023-01-23T22:28:27.706Z,3.59
2023-01-23T22:30:55.267Z,3.47
2023-01-23T22:33:22.525Z,3.42
2023-01-23T22:35:50.503Z,3.40
2023-01-23T22:38:16.705Z,3.32
2023-01-23T22:40:43.252Z,3.42
2023-01-23T22:43:09.607Z,3.43
2023-01-23T22:45:36.136Z,3.49
2023-01-23T22:48:03.450Z,3.45
2023-01-23T22:50:29.891Z,3.37
2023-01-23T22:52:56.077Z,3.42
2023-01-23T22:55:22.859Z,3.31
2023-01-23T22:57:51.567Z,3.22
2023-01-23T23:00:18.253Z,3.22
2023-01-23T23:02:44.397Z,3.26
2023-01-23T23:05:11.061Z,3.14
2023-01-23T23:07:37.186Z,3.20
2023-01-23T23:10:05.747Z,3.39
2023-01-23T23:12:32.752Z,3.38
2023-01-23T23:14:59.281Z,3.33
2023-01-23T23:17:28.297Z,3.38
2023-01-23T23:19:54.854Z,3.35
2023-01-23T23:22:21.214Z,3.39
2023-01-23T23:24:48.259Z,3.49
2023-01-23T23:27:14.465Z,3.38
2023-01-23T23:29:40.865Z,3.34
2023-01-23T23:32:07.138Z,3.29
2023-01-23T23:34:35.652Z,3.22
2023-01-23T23:37:02.301Z,3.20
2023-01-23T23:39:28.826Z,3.14
2023-01-23T23:41:55.113Z,3.19
2023-01-23T23:44:21.665Z,3.25
2023-01-23T23:46:47.812Z,3.27
2023-01-23T23:49:14.245Z,3.29
2023-01-23T23:51:40.422Z,3.27
2023-01-23T23:54:06.909Z,3.31
2023-01-23T23:56:33.026Z,3.44
2023-01-23T23:58:59.469Z,3.47
