createdAt,value
2023-08-17T15:02:51.213Z,30.40
2023-08-17T15:06:53.623Z,30.50
2023-08-17T15:10:55.869Z,30.30
2023-08-17T15:15:00.609Z,30.50
2023-08-17T15:19:08.082Z,30.60
2023-08-17T15:23:10.285Z,30.70
2023-08-17T15:27:12.464Z,30.40
2023-08-17T15:31:14.704Z,30.10
2023-08-17T15:35:19.919Z,29.90
2023-08-17T15:39:22.128Z,29.80
2023-08-17T15:43:24.289Z,29.60
2023-08-17T15:47:26.874Z,29.50
2023-08-17T15:51:34.252Z,29.30
2023-08-17T15:55:36.652Z,29.20
2023-08-17T15:59:38.913Z,29.00
2023-08-17T16:03:41.419Z,28.80
2023-08-17T16:07:46.268Z,28.70
2023-08-17T16:11:48.414Z,28.60
2023-08-17T16:15:53.124Z,28.50
2023-08-17T16:19:55.601Z,28.40
2023-08-17T16:24:00.353Z,28.20
2023-08-17T16:28:02.655Z,28.10
2023-08-17T16:32:09.413Z,27.80
2023-08-17T16:36:12.050Z,27.00
2023-08-17T16:40:31.956Z,26.00
2023-08-17T16:44:39.053Z,25.40
2023-08-17T16:48:41.243Z,24.80
2023-08-17T16:52:43.429Z,24.40
2023-08-17T17:00:55.429Z,24.20
2023-08-17T17:04:57.834Z,23.80
2023-08-17T17:09:00.049Z,23.70
2023-08-17T17:13:05.108Z,23.50
2023-08-17T17:17:07.317Z,23.20
2023-08-17T17:21:12.080Z,22.70
2023-08-17T17:25:14.264Z,22.20
2023-08-17T17:29:19.076Z,22.10
2023-08-17T17:33:21.229Z,21.90
2023-08-17T17:37:26.463Z,21.40
2023-08-17T17:41:28.895Z,20.90
2023-08-17T17:45:33.669Z,20.40
2023-08-17T17:49:35.850Z,20.10
2023-08-17T17:53:38.045Z,19.90
2023-08-17T17:57:40.226Z,19.90
2023-08-17T18:01:45.063Z,19.90
2023-08-17T18:05:48.227Z,20.00
2023-08-17T18:09:50.363Z,20.10
2023-08-17T18:13:52.613Z,20.20
2023-08-17T18:17:57.561Z,20.40
2023-08-17T18:21:59.790Z,20.40
2023-08-17T18:26:01.958Z,20.40
2023-08-17T18:30:05.192Z,20.40
2023-08-17T18:34:09.982Z,20.60
2023-08-17T18:38:12.183Z,20.60
2023-08-17T18:42:15.388Z,20.50
2023-08-17T18:46:17.596Z,20.30
2023-08-17T18:50:22.371Z,20.20
2023-08-17T18:54:24.584Z,20.10
2023-08-17T18:58:26.767Z,19.80
2023-08-17T19:02:29.023Z,19.60
2023-08-17T19:06:33.900Z,19.50
2023-08-17T19:10:38.250Z,19.40
2023-08-17T19:14:40.441Z,19.30
2023-08-17T19:18:42.596Z,19.30
2023-08-17T19:22:47.426Z,19.40
2023-08-17T19:26:49.592Z,19.40
2023-08-17T19:30:51.782Z,19.30
2023-08-17T19:34:54.035Z,19.20
2023-08-17T19:38:58.806Z,19.10
2023-08-17T19:43:01.094Z,19.00
2023-08-17T19:47:03.435Z,19.00
2023-08-17T19:51:05.649Z,19.10
2023-08-17T19:55:10.735Z,19.00
2023-08-17T19:59:13.088Z,19.00
2023-08-17T20:03:15.320Z,19.00
2023-08-17T20:07:17.578Z,19.00
2023-08-17T20:11:22.393Z,19.00
2023-08-17T20:15:26.004Z,19.00
2023-08-17T20:19:29.432Z,19.10
2023-08-17T20:23:31.620Z,19.10
2023-08-17T20:27:36.421Z,19.00
2023-08-17T20:31:38.696Z,19.10
2023-08-17T20:35:41.471Z,19.10
2023-08-17T20:39:43.603Z,19.20
2023-08-17T20:43:48.472Z,19.10
2023-08-17T20:47:50.720Z,19.10
2023-08-17T20:51:52.945Z,19.10
2023-08-17T20:55:55.155Z,19.20
2023-08-17T21:00:00.150Z,19.30
2023-08-17T21:04:02.524Z,19.30
2023-08-17T21:08:05.602Z,19.30
2023-08-17T21:12:08.434Z,19.30
2023-08-17T21:16:13.312Z,19.30
2023-08-17T21:20:16.111Z,19.30
2023-08-17T21:24:18.295Z,19.20
2023-08-17T21:28:20.669Z,19.20
2023-08-17T21:32:25.463Z,19.10
2023-08-17T21:36:27.696Z,18.90
2023-08-17T21:40:29.975Z,18.90
2023-08-17T21:44:32.216Z,18.80
2023-08-17T21:48:37.986Z,18.60
2023-08-17T21:52:40.199Z,18.60
2023-08-17T21:56:43.087Z,18.70
2023-08-17T22:00:45.996Z,18.60
2023-08-17T22:04:50.789Z,18.50
2023-08-17T22:08:53.002Z,18.40
2023-08-17T22:12:55.144Z,18.40
2023-08-17T22:16:57.542Z,18.50
2023-08-17T22:21:05.282Z,18.60
2023-08-17T22:25:08.333Z,18.60
2023-08-17T22:29:10.569Z,18.70
2023-08-17T22:33:13.023Z,18.70
2023-08-17T22:37:18.301Z,18.70
2023-08-17T22:41:20.517Z,18.70
2023-08-17T22:45:22.687Z,18.70
2023-08-17T22:49:24.838Z,18.60
2023-08-17T22:53:29.595Z,18.60
2023-08-17T22:57:31.752Z,18.60
2023-08-17T23:01:33.912Z,18.50
2023-08-17T23:05:36.160Z,18.60
2023-08-17T23:09:40.938Z,18.40
2023-08-17T23:13:43.154Z,18.30
2023-08-17T23:17:45.361Z,18.20
2023-08-17T23:21:47.650Z,18.10
2023-08-17T23:25:52.530Z,18.10
2023-08-17T23:29:54.894Z,18.20
2023-08-17T23:33:57.100Z,18.30
2023-08-17T23:37:59.477Z,18.30
2023-08-17T23:42:04.608Z,18.30
2023-08-17T23:46:06.863Z,18.50
2023-08-17T23:50:10.160Z,18.50
2023-08-17T23:54:12.402Z,18.60
2023-08-17T23:58:17.211Z,18.70
