createdAt,value
2023-03-06T00:11:55.353Z,77.28
2023-03-06T06:01:28.781Z,77.49
2023-03-06T06:07:48.631Z,77.71
2023-03-06T06:10:53.386Z,77.79
2023-03-06T06:13:58.375Z,77.55
2023-03-06T06:17:01.169Z,77.33
2023-03-06T06:20:04.313Z,77.21
2023-03-06T06:23:13.569Z,77.07
2023-03-06T06:26:19.066Z,76.79
2023-03-06T06:29:24.936Z,76.20
2023-03-06T06:32:27.445Z,76.26
2023-03-06T06:35:30.200Z,76.78
2023-03-06T06:38:34.525Z,75.77
2023-03-06T06:41:55.292Z,75.31
2023-03-06T06:45:03.694Z,75.10
2023-03-06T06:48:06.672Z,74.91
2023-03-06T06:51:09.095Z,74.83
2023-03-06T06:54:12.675Z,74.92
2023-03-06T06:57:17.417Z,75.04
2023-03-06T07:00:20.663Z,75.07
2023-03-06T07:03:24.008Z,74.70
2023-03-06T07:06:26.976Z,74.37
2023-03-06T07:09:30.944Z,73.79
2023-03-06T07:12:35.143Z,73.26
2023-03-06T07:15:37.624Z,73.07
2023-03-06T07:18:40.489Z,72.75
2023-03-06T07:21:42.891Z,72.72
2023-03-06T07:24:45.564Z,72.36
2023-03-06T07:27:53.292Z,71.75
2023-03-06T07:30:56.524Z,71.36
2023-03-06T07:33:59.074Z,71.24
2023-03-06T07:37:01.817Z,71.02
2023-03-06T07:40:05.960Z,70.24
2023-03-06T07:43:18.617Z,69.44
2023-03-06T07:46:22.135Z,69.06
2023-03-06T07:49:24.827Z,68.77
2023-03-06T07:52:28.790Z,68.55
2023-03-06T07:55:31.544Z,67.67
2023-03-06T07:58:34.276Z,67.23
2023-03-06T08:01:39.509Z,66.73
2023-03-06T08:04:42.362Z,66.48
2023-03-06T08:07:45.357Z,67.10
2023-03-06T08:10:49.218Z,67.39
2023-03-06T08:13:53.091Z,67.33
2023-03-06T08:16:56.389Z,67.56
2023-03-06T08:19:58.887Z,67.40
2023-03-06T08:23:01.697Z,66.96
2023-03-06T08:26:07.941Z,66.29
2023-03-06T08:29:11.379Z,65.40
2023-03-06T08:32:13.889Z,64.85
2023-03-06T08:35:16.807Z,64.83
2023-03-06T08:38:19.208Z,64.60
2023-03-06T08:41:22.203Z,64.41
2023-03-06T08:44:24.648Z,63.48
2023-03-06T08:47:27.492Z,62.49
2023-03-06T08:50:29.896Z,61.29
2023-03-06T08:53:42.651Z,60.68
2023-03-06T08:56:45.559Z,60.49
2023-03-06T08:59:48.253Z,59.92
2023-03-06T09:02:50.808Z,59.60
2023-03-06T09:05:53.581Z,59.69
2023-03-06T09:08:56.344Z,59.38
2023-03-06T09:11:59.305Z,58.91
2023-03-06T09:15:04.538Z,58.41
2023-03-06T09:18:07.407Z,58.19
2023-03-06T09:21:10.746Z,58.06
2023-03-06T09:24:13.383Z,57.72
2023-03-06T09:27:15.784Z,57.95
2023-03-06T09:30:19.038Z,56.71
2023-03-06T09:33:21.809Z,57.05
2023-03-06T09:36:24.763Z,55.95
2023-03-06T09:39:27.440Z,55.42
2023-03-06T09:42:31.599Z,55.54
2023-03-06T09:45:37.405Z,55.47
2023-03-06T09:48:56.301Z,55.30
2023-03-06T09:51:58.696Z,54.94
2023-03-06T09:55:11.787Z,54.84
2023-03-06T09:58:17.149Z,54.70
2023-03-06T10:01:28.124Z,55.01
2023-03-06T10:04:51.992Z,54.85
2023-03-06T10:08:01.325Z,54.24
2023-03-06T10:11:08.863Z,54.35
2023-03-06T10:14:18.729Z,53.96
2023-03-06T10:17:23.908Z,54.44
2023-03-06T10:20:28.224Z,54.59
2023-03-06T10:24:09.501Z,53.46
2023-03-06T10:27:57.069Z,52.74
2023-03-06T10:31:18.070Z,53.07
2023-03-06T10:34:28.806Z,52.98
2023-03-06T10:37:32.586Z,53.21
2023-03-06T10:40:44.375Z,53.09
2023-03-06T10:44:05.353Z,52.58
2023-03-06T10:47:30.513Z,52.51
2023-03-06T10:50:34.557Z,52.51
2023-03-06T10:53:53.849Z,52.59
2023-03-06T10:56:56.817Z,52.35
2023-03-06T11:00:24.478Z,52.32
2023-03-06T11:03:27.472Z,51.99
2023-03-06T11:06:35.697Z,52.24
2023-03-06T11:09:38.683Z,52.61
2023-03-06T11:12:43.523Z,52.68
2023-03-06T11:16:26.919Z,52.47
2023-03-06T11:19:30.302Z,52.43
2023-03-06T11:22:34.864Z,52.17
2023-03-06T11:25:42.755Z,52.55
2023-03-06T11:28:48.575Z,51.15
2023-03-06T11:32:23.148Z,47.06
2023-03-06T11:35:35.828Z,46.50
2023-03-06T11:38:58.614Z,45.19
2023-03-06T11:42:13.075Z,45.44
2023-03-06T11:45:37.415Z,43.98
2023-03-06T11:48:49.803Z,43.65
2023-03-06T11:51:56.738Z,44.90
2023-03-06T11:54:59.404Z,44.66
2023-03-06T11:58:23.319Z,45.83
2023-03-06T12:01:44.006Z,44.80
2023-03-06T12:05:01.863Z,45.52
2023-03-06T12:08:25.683Z,45.93
2023-03-06T12:11:42.258Z,46.50
2023-03-06T12:15:07.078Z,46.72
2023-03-06T12:18:34.331Z,45.76
2023-03-06T12:22:09.238Z,46.03
2023-03-06T12:25:39.879Z,44.17
2023-03-06T12:28:55.041Z,43.36
2023-03-06T12:32:08.598Z,43.57
2023-03-06T12:35:29.328Z,44.08
2023-03-06T12:38:41.121Z,43.48
2023-03-06T12:42:01.649Z,43.52
2023-03-06T12:45:14.149Z,41.04
2023-03-06T12:48:23.059Z,40.26
2023-03-06T12:51:26.296Z,40.31
2023-03-06T12:54:31.471Z,41.25
2023-03-06T12:57:34.298Z,42.10
2023-03-06T13:00:39.514Z,42.64
2023-03-06T13:04:01.044Z,44.23
2023-03-06T13:07:18.803Z,45.20
2023-03-06T13:10:26.627Z,45.66
2023-03-06T13:13:41.577Z,45.29
2023-03-06T13:16:44.499Z,45.10
2023-03-06T13:19:48.347Z,44.73
2023-03-06T13:22:51.076Z,47.01
2023-03-06T13:25:53.571Z,47.42
2023-03-06T13:28:58.295Z,47.89
2023-03-06T13:32:00.734Z,47.98
2023-03-06T13:35:45.999Z,47.45
2023-03-06T13:38:48.417Z,46.65
2023-03-06T13:42:00.292Z,45.19
2023-03-06T13:45:27.056Z,44.81
2023-03-06T13:48:44.892Z,44.90
2023-03-06T13:51:53.940Z,45.09
2023-03-06T13:55:24.192Z,46.03
2023-03-06T13:58:46.534Z,46.63
2023-03-06T14:02:23.501Z,47.41
2023-03-06T14:05:53.514Z,47.84
2023-03-06T14:08:56.295Z,47.30
2023-03-06T14:12:07.932Z,48.04
2023-03-06T14:15:31.628Z,48.36
2023-03-06T14:18:41.711Z,47.72
2023-03-06T14:21:56.418Z,47.88
2023-03-06T14:25:15.229Z,48.47
2023-03-06T14:28:32.321Z,49.51
2023-03-06T14:31:41.565Z,49.79
2023-03-06T14:34:46.772Z,50.10
2023-03-06T14:37:53.265Z,50.54
2023-03-06T14:40:56.239Z,50.65
2023-03-06T14:44:21.736Z,50.96
2023-03-06T14:47:29.801Z,50.69
2023-03-06T14:50:36.148Z,50.93
2023-03-06T14:53:38.836Z,51.19
2023-03-06T14:56:46.027Z,51.45
2023-03-06T14:59:59.717Z,51.29
2023-03-06T15:03:07.670Z,51.06
2023-03-06T15:06:16.027Z,51.35
2023-03-06T15:09:31.624Z,50.91
2023-03-06T15:12:36.414Z,51.04
2023-03-06T15:15:39.221Z,50.82
2023-03-06T15:18:56.507Z,50.88
2023-03-06T15:21:59.408Z,50.96
2023-03-06T15:25:14.332Z,51.04
2023-03-06T15:28:31.489Z,51.07
2023-03-06T15:31:35.427Z,51.32
2023-03-06T15:34:38.336Z,51.27
2023-03-06T15:37:40.800Z,51.47
2023-03-06T15:40:57.674Z,51.76
2023-03-06T15:44:02.792Z,51.81
2023-03-06T15:47:09.427Z,51.89
2023-03-06T15:50:28.851Z,52.22
2023-03-06T15:53:31.743Z,52.53
2023-03-06T15:56:38.625Z,52.31
2023-03-06T15:59:45.088Z,52.66
2023-03-06T16:02:49.634Z,52.82
2023-03-06T16:05:52.424Z,52.93
2023-03-06T16:08:54.992Z,53.30
2023-03-06T16:11:57.705Z,53.66
2023-03-06T16:15:21.138Z,53.78
2023-03-06T16:18:23.892Z,54.04
2023-03-06T16:21:47.314Z,53.88
2023-03-06T16:25:05.460Z,54.28
2023-03-06T16:28:26.964Z,54.45
2023-03-06T16:31:55.927Z,54.60
2023-03-06T16:35:35.343Z,53.99
2023-03-06T16:39:04.625Z,54.35
2023-03-06T16:42:27.444Z,54.33
2023-03-06T16:46:08.834Z,53.93
2023-03-06T16:49:38.175Z,54.81
2023-03-06T16:53:08.429Z,54.93
2023-03-06T16:56:25.364Z,55.53
2023-03-06T16:59:58.374Z,55.96
2023-03-06T17:03:32.235Z,56.57
2023-03-06T17:06:46.849Z,56.48
2023-03-06T17:10:13.278Z,56.09
2023-03-06T17:13:43.991Z,55.82
2023-03-06T17:17:16.286Z,55.90
2023-03-06T17:20:40.871Z,56.01
2023-03-06T17:24:05.631Z,56.45
2023-03-06T17:31:24.381Z,56.84
2023-03-06T17:34:43.573Z,56.92
2023-03-06T17:38:12.074Z,57.24
2023-03-06T17:41:38.071Z,57.45
2023-03-06T17:52:14.298Z,58.06
2023-03-06T17:55:29.350Z,58.17
2023-03-06T18:02:43.545Z,58.04
2023-03-06T18:06:30.075Z,58.29
2023-03-06T18:09:54.626Z,58.52
2023-03-06T18:13:41.555Z,58.42
2023-03-06T18:17:14.763Z,58.65
2023-03-06T18:24:27.581Z,59.01
2023-03-06T18:27:53.741Z,59.52
2023-03-06T18:35:16.465Z,59.66
2023-03-06T18:38:54.450Z,60.00
2023-03-06T18:45:33.772Z,59.94
2023-03-06T18:53:33.250Z,60.21
2023-03-06T18:57:16.070Z,59.99
2023-03-06T19:01:03.277Z,60.12
2023-03-06T19:08:05.681Z,59.80
2023-03-06T19:11:58.075Z,59.74
2023-03-06T19:19:34.270Z,59.51
2023-03-06T19:22:59.458Z,59.83
2023-03-06T19:30:29.349Z,60.25
2023-03-06T19:33:59.464Z,60.24
2023-03-06T19:37:38.832Z,60.40
2023-03-06T19:53:15.234Z,62.02
2023-03-06T19:56:40.867Z,62.98
2023-03-06T20:00:06.631Z,63.66
2023-03-06T20:07:41.224Z,64.79
2023-03-06T20:11:20.251Z,65.31
2023-03-06T20:22:34.502Z,66.39
2023-03-06T20:30:23.342Z,66.87
2023-03-06T20:34:01.233Z,67.05
2023-03-06T20:45:38.385Z,68.43
2023-03-06T20:53:00.108Z,69.56
2023-03-06T20:56:48.817Z,70.10
2023-03-06T21:00:23.527Z,70.82
2023-03-06T21:03:46.068Z,71.44
2023-03-06T21:07:26.296Z,72.16
2023-03-06T21:11:12.541Z,72.78
2023-03-06T21:14:52.091Z,73.15
2023-03-06T21:22:19.146Z,73.98
2023-03-06T21:26:06.526Z,74.40
2023-03-06T21:29:36.062Z,74.64
2023-03-06T21:33:15.199Z,74.49
2023-03-06T21:40:44.920Z,75.58
2023-03-06T21:56:03.704Z,74.81
2023-03-06T21:59:52.388Z,72.61
2023-03-06T22:11:41.990Z,72.74
2023-03-06T22:15:40.123Z,72.89
2023-03-06T22:34:24.348Z,73.37
2023-03-06T23:17:54.269Z,76.36
2023-03-06T23:21:39.849Z,76.49
2023-03-06T23:33:08.466Z,77.10
