createdAt,value
2023-03-21T00:01:52.954Z,48.40
2023-03-21T00:04:20.910Z,48.70
2023-03-21T00:06:47.706Z,46.47
2023-03-21T00:09:14.530Z,49.55
2023-03-21T00:11:41.785Z,47.78
2023-03-21T00:14:09.280Z,50.65
2023-03-21T00:16:36.740Z,49.83
2023-03-21T00:19:10.153Z,49.67
2023-03-21T00:21:51.883Z,51.33
2023-03-21T00:24:23.441Z,48.97
2023-03-21T00:26:51.228Z,53.17
2023-03-21T00:29:19.250Z,52.55
2023-03-21T00:35:40.778Z,55.95
2023-03-21T00:38:01.222Z,51.40
2023-03-21T00:41:31.731Z,50.22
2023-03-21T00:44:03.244Z,50.30
2023-03-21T00:47:00.839Z,53.80
2023-03-21T00:49:56.675Z,55.53
2023-03-21T00:59:34.137Z,56.33
2023-03-21T01:02:01.583Z,53.50
2023-03-21T01:04:46.656Z,51.88
2023-03-21T01:07:35.550Z,55.10
2023-03-21T01:10:21.243Z,55.53
2023-03-21T01:18:59.910Z,53.00
2023-03-21T01:21:26.693Z,50.63
2023-03-21T01:23:53.259Z,53.85
2023-03-21T01:26:20.516Z,48.90
2023-03-21T01:28:47.120Z,53.28
2023-03-21T01:31:16.013Z,51.35
2023-03-21T01:33:43.171Z,54.45
2023-03-21T01:36:15.894Z,52.10
2023-03-21T01:38:44.647Z,49.33
2023-03-21T01:41:42.341Z,48.60
2023-03-21T01:44:16.215Z,49.22
2023-03-21T01:46:51.784Z,48.95
2023-03-21T01:49:34.128Z,51.92
2023-03-21T01:52:13.123Z,48.20
2023-03-21T01:54:43.521Z,49.60
2023-03-21T01:57:14.420Z,48.22
2023-03-21T01:59:45.160Z,47.03
2023-03-21T02:02:17.820Z,48.45
2023-03-21T02:04:56.026Z,47.67
2023-03-21T02:07:29.271Z,46.13
2023-03-21T02:09:57.032Z,45.53
2023-03-21T02:12:24.258Z,48.17
2023-03-21T02:14:52.846Z,48.35
2023-03-21T02:17:35.278Z,47.38
2023-03-21T02:20:40.237Z,46.28
2023-03-21T02:23:43.345Z,45.88
2023-03-21T02:26:23.352Z,48.20
2023-03-21T02:29:04.142Z,48.67
2023-03-21T02:31:51.910Z,49.00
2023-03-21T02:34:43.195Z,50.42
2023-03-21T02:37:21.396Z,55.78
2023-03-21T02:39:55.310Z,53.30
2023-03-21T02:42:25.114Z,55.45
2023-03-21T02:45:11.271Z,55.60
2023-03-21T02:47:59.729Z,55.72
2023-03-21T02:50:34.090Z,58.72
2023-03-21T02:53:03.846Z,56.70
2023-03-21T02:55:33.066Z,58.08
2023-03-21T02:58:12.277Z,59.20
2023-03-21T03:00:40.071Z,61.08
2023-03-21T03:03:10.503Z,63.17
2023-03-21T03:05:46.989Z,66.15
2023-03-21T03:08:24.053Z,60.40
2023-03-21T03:11:12.583Z,61.63
2023-03-21T03:13:51.679Z,65.82
2023-03-21T03:16:36.655Z,64.00
2023-03-21T03:19:07.898Z,60.75
2023-03-21T03:21:44.125Z,60.88
2023-03-21T03:24:38.563Z,63.65
2023-03-21T03:27:12.041Z,63.30
2023-03-21T03:29:41.705Z,63.22
2023-03-21T03:32:13.521Z,66.72
2023-03-21T03:34:44.838Z,60.25
2023-03-21T03:37:15.644Z,65.43
2023-03-21T03:40:06.867Z,62.50
2023-03-21T03:42:40.634Z,62.25
2023-03-21T03:45:08.278Z,60.75
2023-03-21T03:47:55.960Z,60.85
2023-03-21T03:50:23.186Z,62.65
2023-03-21T03:52:59.854Z,60.58
2023-03-21T03:55:34.331Z,57.33
2023-03-21T03:58:03.231Z,56.63
2023-03-21T04:00:34.903Z,58.80
2023-03-21T04:03:01.787Z,61.97
2023-03-21T04:05:28.453Z,60.28
2023-03-21T04:07:55.211Z,59.60
2023-03-21T04:10:22.653Z,58.15
2023-03-21T04:12:49.719Z,57.53
2023-03-21T04:15:16.344Z,59.60
2023-03-21T04:17:42.924Z,61.15
2023-03-21T04:20:16.580Z,61.40
2023-03-21T04:22:48.610Z,62.28
2023-03-21T04:25:24.411Z,58.58
2023-03-21T04:27:55.681Z,58.83
2023-03-21T04:30:24.797Z,57.63
2023-03-21T04:32:53.944Z,65.45
2023-03-21T04:35:21.312Z,60.00
2023-03-21T04:37:48.292Z,62.13
2023-03-21T04:40:17.784Z,70.00
2023-03-21T04:42:45.742Z,59.13
2023-03-21T04:45:13.273Z,68.32
2023-03-21T04:47:41.623Z,64.38
2023-03-21T04:50:10.232Z,69.68
2023-03-21T04:52:37.095Z,68.65
2023-03-21T04:55:04.093Z,68.50
2023-03-21T04:57:31.033Z,71.70
2023-03-21T04:59:57.791Z,71.57
2023-03-21T05:02:24.385Z,73.43
2023-03-21T05:04:51.090Z,74.63
2023-03-21T05:07:17.683Z,74.70
2023-03-21T05:09:44.243Z,78.10
2023-03-21T05:12:10.999Z,80.00
2023-03-21T05:14:37.564Z,84.43
2023-03-21T05:17:05.145Z,81.07
2023-03-21T05:19:35.765Z,78.45
2023-03-21T05:22:05.604Z,85.40
2023-03-21T05:24:33.071Z,90.45
2023-03-21T05:27:02.032Z,81.97
2023-03-21T05:29:30.580Z,96.85
2023-03-21T05:31:58.833Z,91.43
2023-03-21T05:34:26.722Z,92.88
2023-03-21T05:36:54.053Z,93.53
2023-03-21T05:39:21.091Z,98.13
2023-03-21T05:42:14.076Z,91.70
2023-03-21T05:44:40.808Z,89.65
2023-03-21T05:47:08.254Z,86.53
2023-03-21T05:49:34.939Z,96.20
2023-03-21T05:52:01.602Z,96.90
2023-03-21T05:54:28.222Z,92.10
2023-03-21T05:56:54.947Z,98.47
2023-03-21T05:59:21.877Z,93.50
2023-03-21T06:01:48.421Z,90.63
2023-03-21T06:04:15.498Z,95.40
2023-03-21T06:06:42.147Z,87.00
2023-03-21T06:09:09.214Z,94.65
2023-03-21T06:11:37.894Z,95.57
2023-03-21T06:14:04.577Z,97.07
2023-03-21T06:16:31.152Z,106.57
2023-03-21T06:18:57.719Z,102.47
2023-03-21T06:21:26.716Z,100.90
2023-03-21T06:23:53.991Z,99.63
2023-03-21T06:26:22.901Z,94.25
2023-03-21T06:28:52.834Z,90.68
2023-03-21T06:31:22.398Z,88.35
2023-03-21T06:33:50.197Z,87.50
2023-03-21T06:36:17.199Z,85.78
2023-03-21T06:38:44.145Z,83.45
2023-03-21T06:41:10.723Z,86.65
2023-03-21T06:43:37.303Z,81.10
2023-03-21T06:46:04.117Z,81.30
2023-03-21T06:48:31.198Z,78.82
2023-03-21T06:50:58.072Z,74.80
2023-03-21T06:53:51.035Z,78.82
2023-03-21T06:56:17.585Z,75.88
2023-03-21T06:58:44.250Z,76.00
2023-03-21T07:01:10.933Z,73.35
2023-03-21T07:03:37.856Z,75.82
2023-03-21T07:06:13.499Z,72.95
2023-03-21T07:08:41.189Z,68.45
2023-03-21T07:11:08.551Z,62.97
2023-03-21T07:13:35.533Z,65.45
2023-03-21T07:16:02.354Z,59.75
2023-03-21T07:18:30.791Z,56.80
2023-03-21T07:20:57.643Z,60.03
2023-03-21T07:23:25.994Z,49.53
2023-03-21T07:25:53.260Z,52.42
2023-03-21T07:28:20.863Z,49.45
2023-03-21T07:30:55.890Z,47.25
2023-03-21T07:33:23.395Z,47.35
2023-03-21T07:35:51.270Z,49.45
2023-03-21T07:38:18.742Z,45.47
2023-03-21T07:40:47.063Z,43.22
2023-03-21T07:43:14.376Z,48.92
2023-03-21T07:45:42.577Z,44.42
2023-03-21T07:48:10.794Z,43.50
2023-03-21T07:50:37.479Z,40.40
2023-03-21T07:53:04.035Z,38.30
2023-03-21T07:55:31.974Z,39.20
2023-03-21T07:57:58.554Z,40.35
2023-03-21T08:00:25.275Z,35.45
2023-03-21T08:02:57.160Z,41.58
2023-03-21T08:05:30.439Z,35.78
2023-03-21T08:07:57.493Z,37.53
2023-03-21T08:10:24.628Z,32.88
2023-03-21T08:12:51.633Z,35.53
2023-03-21T08:15:18.617Z,38.17
2023-03-21T08:17:48.011Z,37.40
2023-03-21T08:20:18.147Z,37.40
2023-03-21T08:22:44.970Z,34.42
2023-03-21T08:25:14.805Z,35.53
2023-03-21T08:27:42.747Z,35.75
2023-03-21T08:30:14.108Z,36.20
2023-03-21T08:32:42.165Z,37.53
2023-03-21T08:35:11.049Z,32.95
2023-03-21T08:37:40.136Z,34.38
2023-03-21T08:40:11.405Z,32.83
2023-03-21T08:42:38.433Z,36.20
2023-03-21T08:45:06.113Z,30.67
2023-03-21T08:47:32.866Z,31.40
2023-03-21T08:49:59.919Z,34.42
2023-03-21T08:52:29.812Z,30.42
2023-03-21T08:54:56.397Z,29.88
2023-03-21T08:57:23.127Z,27.73
2023-03-21T08:59:49.813Z,29.20
2023-03-21T09:02:17.531Z,29.40
2023-03-21T09:04:44.919Z,28.65
2023-03-21T09:07:14.243Z,26.80
2023-03-21T09:09:41.772Z,25.95
2023-03-21T09:12:09.062Z,26.73
2023-03-21T09:14:35.964Z,28.65
2023-03-21T09:17:02.597Z,28.63
2023-03-21T09:19:30.044Z,31.25
2023-03-21T09:21:57.863Z,24.10
2023-03-21T09:24:24.584Z,25.08
2023-03-21T09:26:51.565Z,24.67
2023-03-21T09:29:23.305Z,23.85
2023-03-21T09:31:50.371Z,19.52
2023-03-21T09:34:17.101Z,19.17
2023-03-21T09:36:54.022Z,16.98
2023-03-21T09:39:20.852Z,17.85
2023-03-21T09:42:02.609Z,19.73
2023-03-21T09:44:37.854Z,18.27
2023-03-21T09:47:29.282Z,19.80
2023-03-21T09:50:13.728Z,20.08
2023-03-21T09:53:00.903Z,20.75
2023-03-21T09:55:31.571Z,19.00
2023-03-21T09:58:26.132Z,18.35
2023-03-21T10:01:01.105Z,15.85
2023-03-21T10:03:34.866Z,15.88
2023-03-21T10:06:10.009Z,19.38
2023-03-21T10:08:41.453Z,18.92
2023-03-21T10:11:18.948Z,19.33
2023-03-21T10:13:56.063Z,15.40
2023-03-21T10:16:37.663Z,17.40
2023-03-21T10:19:11.696Z,16.45
2023-03-21T10:22:03.426Z,13.07
2023-03-21T10:24:33.283Z,14.95
2023-03-21T10:27:01.244Z,12.70
2023-03-21T10:29:32.684Z,15.07
2023-03-21T10:32:00.193Z,14.80
2023-03-21T10:34:35.976Z,13.00
2023-03-21T10:37:04.436Z,13.05
2023-03-21T10:39:40.362Z,11.77
2023-03-21T10:42:13.287Z,11.68
2023-03-21T10:44:39.865Z,13.13
2023-03-21T10:47:09.020Z,11.50
2023-03-21T10:50:08.492Z,11.32
2023-03-21T10:52:30.159Z,11.55
2023-03-21T10:55:17.458Z,12.20
2023-03-21T10:57:46.027Z,11.90
2023-03-21T11:00:21.528Z,12.70
2023-03-21T11:02:50.530Z,13.75
2023-03-21T11:05:20.890Z,14.73
2023-03-21T11:07:47.940Z,12.13
2023-03-21T11:10:29.104Z,12.80
2023-03-21T11:12:57.583Z,11.93
2023-03-21T11:15:38.258Z,11.50
2023-03-21T11:18:39.774Z,12.75
2023-03-21T11:21:09.529Z,13.95
2023-03-21T11:23:42.343Z,12.85
2023-03-21T11:26:12.201Z,13.88
2023-03-21T11:28:41.812Z,11.65
2023-03-21T11:31:09.573Z,13.48
2023-03-21T11:33:45.854Z,13.60
2023-03-21T11:36:19.339Z,12.68
2023-03-21T11:38:54.110Z,14.50
2023-03-21T11:41:28.503Z,11.63
2023-03-21T11:43:57.516Z,13.43
2023-03-21T11:46:26.571Z,13.75
2023-03-21T11:48:55.426Z,15.25
2023-03-21T11:51:45.626Z,12.77
2023-03-21T11:54:26.105Z,11.82
2023-03-21T11:57:19.440Z,11.70
2023-03-21T12:00:01.213Z,12.23
2023-03-21T12:03:03.612Z,12.63
2023-03-21T12:05:41.390Z,13.85
2023-03-21T12:08:23.722Z,14.00
2023-03-21T12:11:15.433Z,11.95
2023-03-21T12:13:48.349Z,11.90
2023-03-21T12:16:41.280Z,12.10
2023-03-21T12:19:14.092Z,11.32
2023-03-21T12:21:48.177Z,12.63
2023-03-21T12:24:33.050Z,17.92
2023-03-21T12:27:11.743Z,15.70
2023-03-21T12:30:11.482Z,15.27
2023-03-21T12:32:46.181Z,19.25
2023-03-21T12:35:46.836Z,23.73
2023-03-21T12:38:51.245Z,19.83
2023-03-21T12:41:28.889Z,33.13
2023-03-21T12:44:02.783Z,14.70
2023-03-21T12:46:57.137Z,17.42
2023-03-21T12:49:49.052Z,15.80
2023-03-21T12:52:34.907Z,17.95
2023-03-21T12:55:20.263Z,18.83
2023-03-21T12:58:00.444Z,23.63
2023-03-21T13:00:41.286Z,18.58
2023-03-21T13:03:39.279Z,20.38
2023-03-21T13:06:16.191Z,22.23
2023-03-21T13:09:05.180Z,21.65
2023-03-21T13:11:32.928Z,22.48
2023-03-21T13:14:24.139Z,36.22
2023-03-21T13:17:02.242Z,25.52
2023-03-21T13:19:36.826Z,52.58
2023-03-21T13:22:11.321Z,32.22
2023-03-21T13:24:43.872Z,25.67
2023-03-21T13:27:32.166Z,32.70
2023-03-21T13:30:17.361Z,24.30
2023-03-21T13:32:46.611Z,26.98
2023-03-21T13:35:18.568Z,29.38
2023-03-21T13:37:56.068Z,27.83
2023-03-21T13:40:47.760Z,27.52
2023-03-21T13:43:40.848Z,28.38
2023-03-21T13:46:12.074Z,26.77
2023-03-21T13:49:01.186Z,21.67
2023-03-21T13:51:37.037Z,20.88
2023-03-21T13:54:07.758Z,22.02
2023-03-21T13:56:46.505Z,20.92
2023-03-21T13:59:37.263Z,23.08
2023-03-21T14:02:31.612Z,21.23
2023-03-21T14:05:06.623Z,20.02
2023-03-21T14:08:15.266Z,20.73
2023-03-21T14:10:49.068Z,19.40
2023-03-21T14:13:19.129Z,19.42
2023-03-21T14:16:06.621Z,23.25
2023-03-21T14:18:54.176Z,22.88
2023-03-21T14:21:31.118Z,19.02
2023-03-21T14:24:06.856Z,20.30
2023-03-21T14:26:41.144Z,18.20
2023-03-21T14:29:25.172Z,20.05
2023-03-21T14:31:54.786Z,17.08
2023-03-21T14:34:23.161Z,15.45
2023-03-21T14:36:57.728Z,17.70
2023-03-21T14:39:33.030Z,16.08
2023-03-21T14:42:07.979Z,15.85
2023-03-21T14:44:54.392Z,15.57
2023-03-21T14:47:24.128Z,16.88
2023-03-21T14:49:51.803Z,16.70
2023-03-21T14:55:57.217Z,18.13
2023-03-21T14:58:24.071Z,18.52
2023-03-21T15:00:51.291Z,20.05
2023-03-21T15:03:20.404Z,18.52
2023-03-21T15:05:47.133Z,17.13
2023-03-21T15:08:16.284Z,17.30
2023-03-21T15:11:06.293Z,19.20
2023-03-21T15:13:40.673Z,16.85
2023-03-21T15:16:08.513Z,18.23
2023-03-21T15:18:38.280Z,20.05
2023-03-21T15:21:10.355Z,21.70
2023-03-21T15:23:44.790Z,18.13
2023-03-21T15:26:20.631Z,19.58
2023-03-21T15:28:49.904Z,21.45
2023-03-21T15:31:28.176Z,20.70
2023-03-21T15:33:55.739Z,18.88
2023-03-21T15:36:32.098Z,20.05
2023-03-21T15:39:06.147Z,21.67
2023-03-21T15:41:33.128Z,22.13
2023-03-21T15:43:59.724Z,21.50
2023-03-21T15:46:44.747Z,20.73
2023-03-21T15:49:27.429Z,20.33
2023-03-21T15:52:16.054Z,23.30
2023-03-21T15:54:56.816Z,20.40
2023-03-21T15:57:33.188Z,21.27
2023-03-21T16:00:18.247Z,19.60
2023-03-21T16:02:45.598Z,19.35
2023-03-21T16:05:21.678Z,22.98
2023-03-21T16:07:48.761Z,19.58
2023-03-21T16:10:31.556Z,24.17
2023-03-21T16:12:58.829Z,20.70
2023-03-21T16:15:26.848Z,19.35
2023-03-21T16:17:59.652Z,17.92
2023-03-21T16:20:35.342Z,20.73
2023-03-21T16:23:01.957Z,19.73
2023-03-21T16:25:33.438Z,17.42
2023-03-21T16:28:00.151Z,17.30
2023-03-21T16:30:27.335Z,17.67
2023-03-21T16:32:54.117Z,16.90
2023-03-21T16:35:23.435Z,17.42
2023-03-21T16:37:50.428Z,20.98
2023-03-21T16:40:23.723Z,16.75
2023-03-21T16:42:50.918Z,16.50
2023-03-21T16:45:17.763Z,15.50
2023-03-21T16:47:45.414Z,14.82
2023-03-21T16:50:24.280Z,16.65
2023-03-21T16:52:50.930Z,18.63
2023-03-21T16:55:17.498Z,18.00
2023-03-21T16:57:45.414Z,23.77
2023-03-21T17:00:20.736Z,19.20
2023-03-21T17:02:48.012Z,19.17
2023-03-21T17:05:15.350Z,18.42
2023-03-21T17:07:44.092Z,16.42
2023-03-21T17:10:22.725Z,15.57
2023-03-21T17:12:49.825Z,16.20
2023-03-21T17:15:18.252Z,15.23
2023-03-21T17:17:45.406Z,18.42
2023-03-21T17:20:26.408Z,15.32
2023-03-21T17:22:53.188Z,17.50
2023-03-21T17:25:20.637Z,20.10
2023-03-21T17:27:48.170Z,19.05
2023-03-21T17:30:18.089Z,27.73
2023-03-21T17:32:44.832Z,20.23
2023-03-21T17:35:11.428Z,17.85
2023-03-21T17:37:38.886Z,16.80
2023-03-21T17:40:07.833Z,17.58
2023-03-21T17:42:34.461Z,17.70
2023-03-21T17:45:01.095Z,19.52
2023-03-21T17:47:30.870Z,23.60
2023-03-21T17:49:57.565Z,19.13
2023-03-21T17:52:24.804Z,21.73
2023-03-21T17:54:51.728Z,21.20
2023-03-21T17:57:18.779Z,22.75
2023-03-21T17:59:46.017Z,21.67
2023-03-21T18:02:12.842Z,21.23
2023-03-21T18:04:40.242Z,21.60
2023-03-21T18:07:18.468Z,21.63
2023-03-21T18:09:51.136Z,23.67
2023-03-21T18:12:17.789Z,21.88
2023-03-21T18:14:45.665Z,21.20
2023-03-21T18:17:12.403Z,19.33
2023-03-21T18:19:39.112Z,20.08
2023-03-21T18:22:06.124Z,21.35
2023-03-21T18:24:32.812Z,17.20
2023-03-21T18:26:59.540Z,22.02
2023-03-21T18:32:14.429Z,19.48
2023-03-21T18:34:41.779Z,16.92
2023-03-21T18:37:11.352Z,18.80
2023-03-21T18:39:39.434Z,19.70
2023-03-21T18:42:06.652Z,19.80
2023-03-21T18:44:38.860Z,21.10
2023-03-21T18:47:07.377Z,20.65
2023-03-21T18:50:10.367Z,20.27
2023-03-21T18:52:22.626Z,20.55
2023-03-21T18:54:49.654Z,19.73
2023-03-21T18:57:35.795Z,19.70
2023-03-21T19:00:16.983Z,20.40
2023-03-21T19:02:47.977Z,17.67
2023-03-21T19:05:17.566Z,17.33
2023-03-21T19:08:12.656Z,20.52
2023-03-21T19:10:39.545Z,17.38
2023-03-21T19:13:08.217Z,20.05
2023-03-21T19:15:35.121Z,31.08
2023-03-21T19:20:53.556Z,18.02
2023-03-21T19:23:22.747Z,15.65
2023-03-21T19:25:49.527Z,17.35
2023-03-21T19:28:16.309Z,15.43
2023-03-21T19:30:49.650Z,16.33
2023-03-21T19:33:17.357Z,18.75
2023-03-21T19:35:46.302Z,15.18
2023-03-21T19:38:14.321Z,17.02
2023-03-21T19:40:42.874Z,14.45
2023-03-21T19:43:31.264Z,14.82
2023-03-21T19:45:57.872Z,18.42
2023-03-21T19:48:27.963Z,17.25
2023-03-21T19:53:42.915Z,18.17
2023-03-21T19:56:20.760Z,14.68
2023-03-21T19:58:53.070Z,14.32
2023-03-21T20:01:19.944Z,15.27
2023-03-21T20:03:47.280Z,18.45
2023-03-21T20:06:13.999Z,21.23
2023-03-21T20:11:28.092Z,19.38
2023-03-21T20:13:55.413Z,12.45
2023-03-21T20:16:22.172Z,13.52
2023-03-21T20:18:48.878Z,13.15
2023-03-21T20:21:18.481Z,11.82
2023-03-21T20:23:50.837Z,12.27
2023-03-21T20:26:18.411Z,23.27
2023-03-21T20:29:01.120Z,13.00
2023-03-21T20:31:34.694Z,12.90
2023-03-21T20:34:02.120Z,15.48
2023-03-21T20:36:39.407Z,16.88
2023-03-21T20:39:07.257Z,12.93
2023-03-21T20:41:34.026Z,14.02
2023-03-21T20:46:48.382Z,12.63
2023-03-21T20:49:15.599Z,15.80
2023-03-21T20:54:30.421Z,14.15
2023-03-21T20:56:57.299Z,16.05
2023-03-21T20:59:27.673Z,13.25
2023-03-21T21:01:57.120Z,14.73
2023-03-21T21:04:44.333Z,17.67
2023-03-21T21:07:17.027Z,14.52
2023-03-21T21:09:44.812Z,15.27
2023-03-21T21:12:13.177Z,15.55
2023-03-21T21:14:41.474Z,14.32
2023-03-21T21:17:28.404Z,15.25
2023-03-21T21:19:55.409Z,18.17
2023-03-21T21:22:21.967Z,15.70
2023-03-21T21:24:48.533Z,17.88
2023-03-21T21:27:15.269Z,18.38
2023-03-21T21:29:43.488Z,16.40
2023-03-21T21:32:11.408Z,20.40
2023-03-21T21:34:38.228Z,17.38
2023-03-21T21:37:05.329Z,18.40
2023-03-21T21:39:37.854Z,16.10
2023-03-21T21:42:17.148Z,15.57
2023-03-21T21:44:45.100Z,17.75
2023-03-21T21:47:14.524Z,16.85
2023-03-21T21:49:42.726Z,18.20
2023-03-21T21:52:13.592Z,17.50
2023-03-21T21:54:45.482Z,15.48
2023-03-21T21:57:12.409Z,14.63
2023-03-21T22:02:23.800Z,19.17
2023-03-21T22:04:55.095Z,18.27
2023-03-21T22:07:27.080Z,18.02
2023-03-21T22:09:54.997Z,17.17
2023-03-21T22:12:22.968Z,16.77
2023-03-21T22:14:49.683Z,16.70
2023-03-21T22:17:18.072Z,15.98
2023-03-21T22:19:52.707Z,16.92
2023-03-21T22:22:27.601Z,14.52
2023-03-21T22:24:56.172Z,14.07
2023-03-21T22:27:23.447Z,15.38
2023-03-21T22:32:32.771Z,13.82
2023-03-21T22:34:59.320Z,15.27
2023-03-21T22:37:25.890Z,16.60
2023-03-21T22:39:52.519Z,15.75
2023-03-21T22:42:19.031Z,15.85
2023-03-21T22:44:45.666Z,16.48
2023-03-21T22:47:12.387Z,15.30
2023-03-21T22:49:39.225Z,15.57
2023-03-21T22:52:06.351Z,15.63
2023-03-21T22:54:32.951Z,18.35
2023-03-21T22:56:59.572Z,15.43
2023-03-21T22:59:26.828Z,14.35
2023-03-21T23:01:53.900Z,16.33
2023-03-21T23:04:20.745Z,14.63
2023-03-21T23:06:47.416Z,18.15
2023-03-21T23:09:14.374Z,15.27
2023-03-21T23:11:40.982Z,15.18
2023-03-21T23:14:08.974Z,15.00
2023-03-21T23:16:38.063Z,16.67
2023-03-21T23:19:04.935Z,14.80
2023-03-21T23:21:34.421Z,16.05
2023-03-21T23:24:01.059Z,15.07
2023-03-21T23:26:28.501Z,15.43
2023-03-21T23:28:55.108Z,15.05
2023-03-21T23:31:25.233Z,17.02
2023-03-21T23:33:52.666Z,14.60
2023-03-21T23:36:20.874Z,15.15
2023-03-21T23:38:47.475Z,15.23
2023-03-21T23:41:17.103Z,17.27
2023-03-21T23:43:44.189Z,16.98
2023-03-21T23:46:12.761Z,19.67
2023-03-21T23:48:40.441Z,16.48
2023-03-21T23:51:08.196Z,17.75
2023-03-21T23:53:34.969Z,16.45
2023-03-21T23:56:01.701Z,16.00
2023-03-21T23:58:29.569Z,17.80
