createdAt,value
2023-01-13T00:01:25.184Z,9.70
2023-01-13T00:03:52.466Z,9.70
2023-01-13T00:06:22.764Z,9.60
2023-01-13T00:08:50.600Z,9.60
2023-01-13T00:11:17.823Z,9.50
2023-01-13T00:13:44.849Z,9.50
2023-01-13T00:16:15.535Z,9.40
2023-01-13T00:18:42.643Z,9.40
2023-01-13T00:21:15.112Z,9.30
2023-01-13T00:23:42.401Z,9.30
2023-01-13T00:26:15.372Z,9.20
2023-01-13T00:28:42.124Z,9.20
2023-01-13T00:31:14.173Z,9.20
2023-01-13T00:33:41.447Z,9.10
2023-01-13T00:36:10.772Z,9.10
2023-01-13T00:38:38.790Z,9.10
2023-01-13T00:41:07.979Z,9.10
2023-01-13T00:43:36.423Z,9.10
2023-01-13T00:46:04.670Z,9.00
2023-01-13T00:48:32.409Z,9.10
2023-01-13T00:51:03.236Z,9.00
2023-01-13T00:53:33.545Z,9.00
2023-01-13T00:56:15.061Z,9.00
2023-01-13T00:58:43.073Z,9.00
2023-01-13T01:01:12.776Z,9.00
2023-01-13T01:03:40.044Z,9.00
2023-01-13T01:06:15.190Z,8.90
2023-01-13T01:08:42.271Z,9.00
2023-01-13T01:11:17.816Z,9.00
2023-01-13T01:13:45.229Z,9.00
2023-01-13T01:16:14.770Z,9.00
2023-01-13T01:18:44.176Z,9.00
2023-01-13T01:21:11.747Z,8.90
2023-01-13T01:23:39.643Z,8.90
2023-01-13T01:26:17.210Z,9.00
2023-01-13T01:28:44.652Z,8.90
2023-01-13T01:31:14.863Z,8.90
2023-01-13T01:33:42.000Z,8.90
2023-01-13T01:36:11.114Z,8.90
2023-01-13T01:38:37.996Z,8.90
2023-01-13T01:41:05.349Z,8.90
2023-01-13T01:44:22.671Z,8.90
2023-01-13T01:46:49.328Z,8.90
2023-01-13T01:49:48.953Z,8.90
2023-01-13T01:52:26.208Z,8.90
2023-01-13T01:55:13.791Z,8.90
2023-01-13T01:57:58.003Z,8.90
2023-01-13T02:00:26.882Z,8.90
2023-01-13T02:02:53.806Z,8.90
2023-01-13T02:05:20.865Z,8.90
2023-01-13T02:07:51.245Z,8.90
2023-01-13T02:10:21.389Z,8.90
2023-01-13T02:12:49.008Z,8.90
2023-01-13T02:15:22.025Z,8.90
2023-01-13T02:17:56.123Z,8.90
2023-01-13T02:20:46.165Z,8.90
2023-01-13T02:24:22.075Z,8.80
2023-01-13T02:27:12.797Z,8.80
2023-01-13T02:30:19.742Z,8.80
2023-01-13T02:33:09.778Z,8.80
2023-01-13T02:36:17.869Z,8.80
2023-01-13T02:38:52.427Z,8.80
2023-01-13T02:41:54.338Z,8.80
2023-01-13T02:44:26.511Z,8.80
2023-01-13T02:47:11.379Z,8.80
2023-01-13T02:50:03.157Z,8.80
2023-01-13T02:52:47.719Z,8.80
2023-01-13T02:55:18.947Z,8.80
2023-01-13T02:57:47.725Z,8.80
2023-01-13T03:00:16.485Z,8.80
2023-01-13T03:02:43.416Z,8.80
2023-01-13T03:05:14.498Z,8.80
2023-01-13T03:07:45.057Z,8.90
2023-01-13T03:10:26.712Z,8.90
2023-01-13T03:13:08.101Z,8.90
2023-01-13T03:15:46.783Z,8.80
2023-01-13T03:18:23.844Z,8.90
2023-01-13T03:21:02.854Z,8.90
2023-01-13T03:23:58.599Z,8.80
2023-01-13T03:26:36.753Z,8.80
2023-01-13T03:29:26.635Z,8.80
2023-01-13T03:32:03.502Z,8.80
2023-01-13T03:34:45.759Z,8.80
2023-01-13T03:37:14.653Z,8.80
2023-01-13T03:39:47.437Z,8.80
2023-01-13T03:42:24.890Z,8.80
2023-01-13T03:45:07.576Z,8.80
2023-01-13T03:47:41.198Z,8.80
2023-01-13T03:50:20.601Z,8.80
2023-01-13T03:53:02.305Z,8.80
2023-01-13T03:55:34.048Z,8.80
2023-01-13T03:58:23.595Z,8.80
2023-01-13T04:01:15.088Z,8.80
2023-01-13T04:03:57.687Z,8.80
2023-01-13T04:06:46.225Z,8.80
2023-01-13T04:09:19.909Z,8.80
2023-01-13T04:11:55.799Z,8.80
2023-01-13T04:14:24.582Z,8.80
2023-01-13T04:16:51.394Z,8.90
2023-01-13T04:19:18.111Z,8.80
2023-01-13T04:21:44.791Z,8.80
2023-01-13T04:24:11.487Z,8.80
2023-01-13T04:26:38.130Z,8.80
2023-01-13T04:29:04.774Z,8.70
2023-01-13T04:31:31.460Z,8.70
2023-01-13T04:33:58.083Z,8.70
2023-01-13T04:36:27.642Z,8.70
2023-01-13T04:38:57.328Z,8.70
2023-01-13T04:41:24.013Z,8.70
2023-01-13T04:43:50.598Z,8.70
2023-01-13T04:46:17.261Z,8.70
2023-01-13T04:48:43.952Z,8.60
2023-01-13T04:51:10.579Z,8.60
2023-01-13T04:53:37.248Z,8.60
2023-01-13T04:56:03.929Z,8.60
2023-01-13T04:58:30.598Z,8.60
2023-01-13T05:00:57.268Z,8.50
2023-01-13T05:03:24.383Z,8.50
2023-01-13T05:05:52.095Z,8.50
2023-01-13T05:08:18.716Z,8.50
2023-01-13T05:10:45.359Z,8.50
2023-01-13T05:13:30.764Z,8.50
2023-01-13T05:16:16.098Z,8.50
2023-01-13T05:18:42.753Z,8.50
2023-01-13T05:21:29.307Z,8.50
2023-01-13T05:24:14.571Z,8.50
2023-01-13T05:26:41.667Z,8.50
2023-01-13T05:29:08.368Z,8.50
2023-01-13T05:31:35.123Z,8.50
2023-01-13T05:34:01.850Z,8.50
2023-01-13T05:36:28.506Z,8.40
2023-01-13T05:38:55.129Z,8.50
2023-01-13T05:41:40.357Z,8.40
2023-01-13T05:44:06.960Z,8.40
2023-01-13T05:46:33.637Z,8.40
2023-01-13T05:49:01.581Z,8.40
2023-01-13T05:51:28.283Z,8.40
2023-01-13T05:53:54.921Z,8.40
2023-01-13T05:56:21.545Z,8.40
2023-01-13T05:58:48.164Z,8.30
2023-01-13T06:01:14.833Z,8.40
2023-01-13T06:03:41.442Z,8.30
2023-01-13T06:06:08.820Z,8.30
2023-01-13T06:08:37.468Z,8.30
2023-01-13T06:11:05.466Z,8.30
2023-01-13T06:13:32.057Z,8.30
2023-01-13T06:15:59.478Z,8.30
2023-01-13T06:18:26.992Z,8.30
2023-01-13T06:20:53.942Z,8.30
2023-01-13T06:23:20.763Z,8.30
2023-01-13T06:26:19.672Z,8.30
2023-01-13T06:28:46.432Z,8.40
2023-01-13T06:31:13.191Z,8.40
2023-01-13T06:33:46.178Z,8.40
2023-01-13T06:36:22.070Z,8.40
2023-01-13T06:38:53.083Z,8.40
2023-01-13T06:41:40.855Z,8.40
2023-01-13T06:44:07.538Z,8.40
2023-01-13T06:46:35.078Z,8.40
2023-01-13T06:49:01.999Z,8.50
2023-01-13T06:51:28.583Z,8.50
2023-01-13T06:53:55.183Z,8.50
2023-01-13T06:56:21.835Z,8.50
2023-01-13T06:58:48.514Z,8.50
2023-01-13T07:01:15.169Z,8.60
2023-01-13T07:03:41.893Z,8.60
2023-01-13T07:06:08.515Z,8.60
2023-01-13T07:08:35.172Z,8.60
2023-01-13T07:11:02.385Z,8.60
2023-01-13T07:13:47.949Z,8.60
2023-01-13T07:16:14.603Z,8.60
2023-01-13T07:18:41.383Z,8.60
2023-01-13T07:21:10.399Z,8.60
2023-01-13T07:23:39.518Z,8.60
2023-01-13T07:26:07.882Z,8.60
2023-01-13T07:28:34.896Z,8.60
2023-01-13T07:31:01.844Z,8.60
2023-01-13T07:33:32.755Z,8.60
2023-01-13T07:36:02.611Z,8.60
2023-01-13T07:38:29.864Z,8.70
2023-01-13T07:40:56.492Z,8.70
2023-01-13T07:43:32.238Z,8.70
2023-01-13T07:46:04.807Z,8.70
2023-01-13T07:48:33.666Z,8.70
2023-01-13T07:51:05.609Z,8.70
2023-01-13T07:53:33.131Z,8.70
2023-01-13T07:56:00.307Z,8.70
2023-01-13T07:58:27.789Z,8.80
2023-01-13T08:00:55.307Z,8.80
2023-01-13T08:03:22.885Z,8.80
2023-01-13T08:05:50.208Z,8.80
2023-01-13T08:08:16.933Z,8.80
2023-01-13T08:10:43.614Z,8.80
2023-01-13T08:13:20.812Z,8.80
2023-01-13T08:15:50.102Z,8.90
2023-01-13T08:18:20.837Z,8.90
2023-01-13T08:20:48.704Z,8.90
2023-01-13T08:23:15.869Z,8.90
2023-01-13T08:25:42.522Z,8.90
2023-01-13T08:28:09.234Z,8.90
2023-01-13T08:30:35.960Z,8.90
2023-01-13T08:33:06.053Z,9.00
2023-01-13T08:35:32.716Z,9.00
2023-01-13T08:37:59.735Z,9.00
2023-01-13T08:40:26.346Z,9.00
2023-01-13T08:42:55.610Z,9.00
2023-01-13T08:45:22.194Z,9.00
2023-01-13T08:47:48.778Z,8.90
2023-01-13T08:50:15.539Z,8.90
2023-01-13T08:52:42.482Z,8.90
2023-01-13T08:55:09.827Z,8.90
2023-01-13T08:57:36.601Z,8.90
2023-01-13T09:00:05.873Z,8.80
2023-01-13T09:02:32.847Z,8.80
2023-01-13T09:05:02.749Z,8.80
2023-01-13T09:07:30.217Z,8.70
2023-01-13T09:09:56.995Z,8.70
2023-01-13T09:12:42.071Z,8.70
2023-01-13T09:15:09.523Z,8.70
2023-01-13T09:17:36.207Z,8.70
2023-01-13T09:20:02.879Z,8.70
2023-01-13T09:22:29.514Z,8.70
2023-01-13T09:24:56.391Z,8.70
2023-01-13T09:27:23.515Z,8.70
2023-01-13T09:29:50.415Z,8.70
2023-01-13T09:32:17.355Z,8.70
2023-01-13T09:35:02.237Z,8.70
2023-01-13T09:37:29.901Z,8.60
2023-01-13T09:39:56.902Z,8.60
2023-01-13T09:43:04.942Z,8.60
2023-01-13T09:45:34.927Z,8.70
2023-01-13T09:48:05.201Z,8.70
2023-01-13T09:50:59.706Z,8.70
2023-01-13T09:53:32.289Z,8.70
2023-01-13T09:55:58.968Z,8.70
2023-01-13T09:58:25.956Z,8.80
2023-01-13T10:00:55.606Z,8.80
2023-01-13T10:03:30.416Z,8.80
2023-01-13T10:06:23.849Z,8.80
2023-01-13T10:08:51.070Z,8.80
2023-01-13T10:11:42.051Z,8.80
2023-01-13T10:14:41.257Z,8.90
2023-01-13T10:17:30.286Z,8.90
2023-01-13T10:20:17.666Z,8.80
2023-01-13T10:23:03.071Z,8.90
2023-01-13T10:25:32.536Z,8.90
2023-01-13T10:28:09.118Z,8.90
2023-01-13T10:30:39.949Z,8.90
2023-01-13T10:33:20.540Z,8.90
2023-01-13T10:35:54.513Z,8.90
2023-01-13T10:38:25.612Z,9.00
2023-01-13T10:40:53.719Z,9.00
2023-01-13T10:43:20.552Z,9.00
2023-01-13T10:46:02.037Z,9.00
2023-01-13T10:48:43.655Z,9.00
2023-01-13T10:51:13.985Z,9.10
2023-01-13T10:54:02.650Z,9.10
2023-01-13T10:56:34.054Z,9.10
2023-01-13T10:59:19.421Z,9.10
2023-01-13T11:02:27.930Z,9.20
2023-01-13T11:04:54.986Z,9.10
2023-01-13T11:07:26.818Z,9.20
2023-01-13T11:10:19.662Z,9.20
2023-01-13T11:13:09.605Z,9.20
2023-01-13T11:16:00.806Z,9.20
2023-01-13T11:19:02.140Z,9.30
2023-01-13T11:21:37.468Z,9.30
2023-01-13T11:24:21.812Z,9.30
2023-01-13T11:26:56.790Z,9.30
2023-01-13T11:30:09.635Z,9.30
2023-01-13T11:33:00.373Z,9.40
2023-01-13T11:35:29.802Z,9.40
2023-01-13T11:38:04.405Z,9.40
2023-01-13T11:40:38.784Z,9.40
2023-01-13T11:43:17.854Z,9.50
2023-01-13T11:45:49.546Z,9.50
2023-01-13T11:48:20.793Z,9.60
2023-01-13T11:51:08.052Z,9.60
2023-01-13T11:53:57.608Z,9.60
2023-01-13T11:56:48.819Z,9.60
2023-01-13T11:59:28.960Z,9.70
2023-01-13T12:02:11.832Z,9.70
2023-01-13T12:04:55.861Z,9.70
2023-01-13T12:07:48.936Z,9.70
2023-01-13T12:10:37.164Z,9.70
2023-01-13T12:13:08.058Z,9.70
2023-01-13T12:15:43.699Z,9.70
2023-01-13T12:18:19.263Z,9.70
2023-01-13T12:20:52.132Z,9.70
2023-01-13T12:23:45.712Z,9.70
2023-01-13T12:26:16.070Z,9.70
2023-01-13T12:29:04.697Z,9.70
2023-01-13T12:31:34.604Z,9.70
2023-01-13T12:34:19.498Z,9.80
2023-01-13T12:37:04.144Z,9.80
2023-01-13T12:39:51.667Z,9.80
2023-01-13T12:42:58.439Z,9.80
2023-01-13T12:45:28.512Z,9.80
2023-01-13T12:47:55.850Z,9.90
2023-01-13T12:50:22.755Z,9.90
2023-01-13T12:52:57.656Z,9.90
2023-01-13T12:55:31.167Z,9.90
2023-01-13T12:58:06.765Z,9.90
2023-01-13T13:01:06.756Z,10.00
2023-01-13T13:03:35.438Z,10.00
2023-01-13T13:06:13.401Z,10.00
2023-01-13T13:09:03.755Z,10.10
2023-01-13T13:11:58.525Z,10.10
2023-01-13T13:14:45.675Z,10.10
2023-01-13T13:17:31.582Z,10.10
2023-01-13T13:20:00.156Z,10.10
2023-01-13T13:22:26.849Z,10.10
2023-01-13T13:24:56.153Z,10.10
2023-01-13T13:27:48.941Z,10.10
2023-01-13T13:30:25.206Z,10.10
2023-01-13T13:33:19.905Z,10.10
2023-01-13T13:36:05.187Z,10.10
2023-01-13T13:39:28.293Z,10.20
2023-01-13T13:42:22.834Z,10.20
2023-01-13T13:45:09.426Z,10.20
2023-01-13T13:47:39.465Z,10.20
2023-01-13T13:50:13.731Z,10.20
2023-01-13T13:52:51.722Z,10.20
2023-01-13T13:55:25.457Z,10.20
2023-01-13T13:57:54.033Z,10.20
2023-01-13T14:00:25.120Z,10.20
2023-01-13T14:02:56.195Z,10.20
2023-01-13T14:05:24.346Z,10.10
2023-01-13T14:08:21.552Z,10.10
2023-01-13T14:10:48.460Z,10.20
2023-01-13T14:13:18.759Z,10.20
2023-01-13T14:15:47.203Z,10.10
2023-01-13T14:18:17.431Z,10.10
2023-01-13T14:20:51.373Z,10.10
2023-01-13T14:23:18.334Z,10.10
2023-01-13T14:25:50.320Z,10.10
2023-01-13T14:28:22.946Z,10.10
2023-01-13T14:30:51.321Z,10.10
2023-01-13T14:33:22.011Z,10.00
2023-01-13T14:36:04.449Z,10.00
2023-01-13T14:38:31.019Z,10.00
2023-01-13T14:40:57.704Z,10.00
2023-01-13T14:43:25.888Z,10.00
2023-01-13T14:46:02.527Z,10.00
2023-01-13T14:48:35.854Z,10.00
2023-01-13T14:51:05.807Z,9.90
2023-01-13T14:53:47.031Z,9.90
2023-01-13T14:56:43.429Z,9.90
2023-01-13T14:59:34.782Z,9.90
2023-01-13T15:02:22.395Z,9.80
2023-01-13T15:04:50.788Z,9.90
2023-01-13T15:07:25.043Z,9.80
2023-01-13T15:09:54.994Z,9.80
2023-01-13T15:12:36.134Z,9.80
2023-01-13T15:15:06.568Z,9.80
2023-01-13T15:17:34.770Z,9.80
2023-01-13T15:20:01.421Z,9.80
2023-01-13T15:22:29.720Z,9.80
2023-01-13T15:24:57.317Z,9.80
2023-01-13T15:27:26.311Z,9.70
2023-01-13T15:29:52.942Z,9.80
2023-01-13T15:32:21.524Z,9.80
2023-01-13T15:34:48.468Z,9.70
2023-01-13T15:37:17.002Z,9.80
2023-01-13T15:39:43.863Z,9.70
2023-01-13T15:42:45.852Z,9.70
2023-01-13T15:45:31.739Z,9.60
2023-01-13T15:47:59.942Z,9.60
2023-01-13T15:50:27.248Z,9.60
2023-01-13T15:52:53.880Z,9.60
2023-01-13T15:55:20.489Z,9.60
2023-01-13T15:57:50.072Z,9.60
2023-01-13T16:00:22.837Z,9.50
2023-01-13T16:02:50.646Z,9.50
2023-01-13T16:05:17.507Z,9.50
2023-01-13T16:07:44.149Z,9.50
2023-01-13T16:10:26.660Z,9.50
2023-01-13T16:12:56.007Z,9.50
2023-01-13T16:15:22.823Z,9.50
2023-01-13T16:17:56.191Z,9.50
2023-01-13T16:20:23.539Z,9.50
2023-01-13T16:22:50.413Z,9.50
2023-01-13T16:25:19.692Z,9.50
2023-01-13T16:27:47.332Z,9.50
2023-01-13T16:30:28.119Z,9.50
2023-01-13T16:32:55.152Z,9.60
2023-01-13T16:35:22.560Z,9.60
2023-01-13T16:37:49.472Z,9.50
2023-01-13T16:40:25.791Z,9.50
2023-01-13T16:42:52.832Z,9.50
2023-01-13T16:45:19.844Z,9.50
2023-01-13T16:47:46.559Z,9.50
2023-01-13T16:50:30.508Z,9.50
2023-01-13T16:52:57.055Z,9.40
2023-01-13T16:55:23.674Z,9.40
2023-01-13T16:57:50.391Z,9.30
2023-01-13T17:00:17.830Z,9.30
2023-01-13T17:02:44.716Z,9.20
2023-01-13T17:05:13.008Z,9.10
2023-01-13T17:07:45.053Z,9.00
2023-01-13T17:10:21.513Z,8.90
2023-01-13T17:12:48.336Z,8.80
2023-01-13T17:15:17.046Z,8.80
2023-01-13T17:17:47.315Z,8.70
2023-01-13T17:20:15.454Z,8.70
2023-01-13T17:22:43.899Z,8.60
2023-01-13T17:25:13.853Z,8.50
2023-01-13T17:27:42.040Z,8.50
2023-01-13T17:30:10.527Z,8.50
2023-01-13T17:32:37.112Z,8.40
2023-01-13T17:35:04.127Z,8.40
2023-01-13T17:37:30.791Z,8.40
2023-01-13T17:39:57.379Z,8.30
2023-01-13T17:42:27.745Z,8.30
2023-01-13T17:44:54.645Z,8.30
2023-01-13T17:47:21.415Z,8.20
2023-01-13T17:49:48.060Z,8.20
2023-01-13T17:52:14.631Z,8.20
2023-01-13T17:54:43.013Z,8.20
2023-01-13T17:57:10.687Z,8.10
2023-01-13T17:59:37.449Z,8.10
2023-01-13T18:02:04.828Z,8.10
2023-01-13T18:04:31.656Z,8.10
2023-01-13T18:06:58.369Z,8.10
2023-01-13T18:09:25.890Z,8.10
2023-01-13T18:11:52.667Z,8.10
2023-01-13T18:14:22.421Z,8.00
2023-01-13T18:16:49.554Z,8.00
2023-01-13T18:19:34.667Z,8.10
2023-01-13T18:22:19.916Z,8.00
2023-01-13T18:25:05.527Z,7.90
2023-01-13T18:27:42.756Z,8.00
2023-01-13T18:30:10.250Z,8.00
2023-01-13T18:32:37.208Z,7.90
2023-01-13T18:35:09.920Z,8.00
2023-01-13T18:37:42.872Z,7.90
2023-01-13T18:40:12.391Z,7.90
2023-01-13T18:42:51.583Z,7.90
2023-01-13T18:45:30.028Z,7.90
2023-01-13T18:47:58.954Z,7.90
2023-01-13T18:50:27.038Z,8.00
2023-01-13T18:52:54.172Z,8.00
2023-01-13T18:55:21.385Z,8.00
2023-01-13T18:57:48.086Z,8.00
2023-01-13T19:00:19.022Z,8.10
2023-01-13T19:02:47.292Z,8.10
2023-01-13T19:05:14.345Z,8.10
2023-01-13T19:07:41.148Z,8.20
2023-01-13T19:10:09.653Z,8.20
2023-01-13T19:12:36.451Z,8.20
2023-01-13T19:15:03.181Z,8.20
2023-01-13T19:17:34.923Z,8.20
2023-01-13T19:20:01.984Z,8.20
2023-01-13T19:22:33.811Z,8.20
2023-01-13T19:25:01.963Z,8.20
2023-01-13T19:27:29.234Z,8.30
2023-01-13T19:30:00.537Z,8.30
2023-01-13T19:32:28.274Z,8.30
2023-01-13T19:34:59.113Z,8.30
2023-01-13T19:37:30.099Z,8.30
2023-01-13T19:39:58.420Z,8.30
2023-01-13T19:42:44.335Z,8.30
2023-01-13T19:45:26.640Z,8.20
2023-01-13T19:47:53.736Z,8.30
2023-01-13T19:50:20.368Z,8.30
2023-01-13T19:52:47.004Z,8.30
2023-01-13T19:55:13.680Z,8.30
2023-01-13T19:57:40.815Z,8.30
2023-01-13T20:00:08.774Z,8.30
2023-01-13T20:02:36.878Z,8.30
2023-01-13T20:05:06.379Z,8.30
2023-01-13T20:07:33.823Z,8.40
2023-01-13T20:10:01.505Z,8.40
2023-01-13T20:12:29.125Z,8.40
2023-01-13T20:14:55.816Z,8.30
2023-01-13T20:17:25.725Z,8.40
2023-01-13T20:19:52.810Z,8.40
2023-01-13T20:22:19.512Z,8.40
2023-01-13T20:24:46.204Z,8.40
2023-01-13T20:27:12.845Z,8.40
2023-01-13T20:29:39.571Z,8.40
2023-01-13T20:32:06.268Z,8.40
2023-01-13T20:34:32.996Z,8.40
2023-01-13T20:37:00.195Z,8.40
2023-01-13T20:39:28.090Z,8.40
2023-01-13T20:42:13.967Z,8.30
2023-01-13T20:44:41.018Z,8.40
2023-01-13T20:47:08.094Z,8.40
2023-01-13T20:49:36.778Z,8.40
2023-01-13T20:52:09.245Z,8.40
2023-01-13T20:54:37.111Z,8.40
2023-01-13T20:57:07.839Z,8.30
2023-01-13T20:59:34.416Z,8.30
2023-01-13T21:02:01.097Z,8.30
2023-01-13T21:04:27.722Z,8.30
2023-01-13T21:06:55.982Z,8.30
2023-01-13T21:09:27.127Z,8.30
2023-01-13T21:12:12.591Z,8.30
2023-01-13T21:14:58.021Z,8.30
2023-01-13T21:17:43.528Z,8.20
2023-01-13T21:20:12.319Z,8.20
2023-01-13T21:22:39.443Z,8.20
2023-01-13T21:25:06.811Z,8.20
2023-01-13T21:27:34.588Z,8.30
2023-01-13T21:30:01.217Z,8.30
2023-01-13T21:32:27.798Z,8.20
2023-01-13T21:34:54.364Z,8.30
2023-01-13T21:37:21.979Z,8.30
2023-01-13T21:39:49.160Z,8.30
2023-01-13T21:42:35.645Z,8.30
2023-01-13T21:45:21.552Z,8.30
2023-01-13T21:47:48.626Z,8.30
2023-01-13T21:50:21.683Z,8.30
2023-01-13T21:52:49.419Z,8.30
2023-01-13T21:55:28.369Z,8.30
2023-01-13T21:58:13.154Z,8.30
2023-01-13T22:00:42.378Z,8.30
2023-01-13T22:03:09.938Z,8.40
2023-01-13T22:05:37.104Z,8.30
2023-01-13T22:08:04.473Z,8.30
2023-01-13T22:10:31.806Z,8.30
2023-01-13T22:13:21.279Z,8.30
2023-01-13T22:15:48.064Z,8.30
2023-01-13T22:18:14.731Z,8.40
2023-01-13T22:20:41.980Z,8.40
2023-01-13T22:23:08.646Z,8.40
2023-01-13T22:25:35.392Z,8.50
2023-01-13T22:28:05.928Z,8.50
2023-01-13T22:30:33.109Z,8.50
2023-01-13T22:33:00.129Z,8.50
2023-01-13T22:35:27.116Z,8.50
2023-01-13T22:37:53.688Z,8.60
2023-01-13T22:40:20.380Z,8.50
2023-01-13T22:42:46.978Z,8.50
2023-01-13T22:45:14.275Z,8.50
2023-01-13T22:47:41.181Z,8.50
2023-01-13T22:50:10.249Z,8.60
2023-01-13T22:52:36.959Z,8.50
2023-01-13T22:55:04.276Z,8.50
2023-01-13T22:57:36.634Z,8.50
2023-01-13T23:00:14.744Z,8.50
2023-01-13T23:02:41.359Z,8.50
2023-01-13T23:05:08.237Z,8.50
2023-01-13T23:07:35.605Z,8.50
2023-01-13T23:10:02.559Z,8.40
2023-01-13T23:12:29.275Z,8.50
2023-01-13T23:14:55.969Z,8.50
2023-01-13T23:17:22.544Z,8.40
2023-01-13T23:19:49.151Z,8.40
2023-01-13T23:22:15.787Z,8.40
2023-01-13T23:24:42.405Z,8.40
2023-01-13T23:27:09.043Z,8.50
2023-01-13T23:29:35.606Z,8.50
2023-01-13T23:32:02.306Z,8.50
2023-01-13T23:34:28.971Z,8.50
2023-01-13T23:36:55.553Z,8.60
2023-01-13T23:39:22.195Z,8.60
2023-01-13T23:41:48.812Z,8.60
2023-01-13T23:44:15.465Z,8.60
2023-01-13T23:46:42.310Z,8.60
2023-01-13T23:49:08.921Z,8.60
2023-01-13T23:51:35.556Z,8.60
2023-01-13T23:54:02.244Z,8.60
2023-01-13T23:56:31.244Z,8.60
2023-01-13T23:58:58.583Z,8.60
