createdAt,value
2022-11-03T00:00:58.558Z,76082.25
2022-11-03T00:02:49.855Z,76092.16
2022-11-03T00:04:40.928Z,76094.13
2022-11-03T00:06:32.718Z,76098.06
2022-11-03T00:08:24.516Z,76088.19
2022-11-03T00:10:16.045Z,76096.09
2022-11-03T00:12:08.513Z,76084.22
2022-11-03T00:13:59.891Z,76082.25
2022-11-03T00:15:51.017Z,76072.38
2022-11-03T00:17:42.428Z,76070.41
2022-11-03T00:19:33.898Z,76080.28
2022-11-03T00:21:25.128Z,76074.34
2022-11-03T00:23:16.289Z,76078.31
2022-11-03T00:25:08.315Z,76076.31
2022-11-03T00:27:00.409Z,76090.16
2022-11-03T00:28:57.115Z,76090.16
2022-11-03T00:30:48.579Z,76092.16
2022-11-03T00:32:40.251Z,76090.16
2022-11-03T00:34:31.772Z,76104.00
2022-11-03T00:36:31.128Z,76090.16
2022-11-03T00:38:22.535Z,76100.06
2022-11-03T00:40:13.577Z,76098.06
2022-11-03T00:42:05.230Z,76098.06
2022-11-03T00:43:57.700Z,76104.00
2022-11-03T00:45:49.044Z,76113.91
2022-11-03T00:48:00.305Z,76127.72
2022-11-03T00:49:51.951Z,76123.78
2022-11-03T00:51:43.514Z,76105.97
2022-11-03T00:53:37.945Z,76115.88
2022-11-03T00:55:29.481Z,76109.94
2022-11-03T00:57:20.835Z,76109.94
2022-11-03T00:59:12.097Z,76113.91
2022-11-03T01:01:06.270Z,76102.03
2022-11-03T01:02:57.928Z,76104.00
2022-11-03T01:05:07.654Z,76107.97
2022-11-03T01:07:01.108Z,76094.13
2022-11-03T01:08:52.539Z,76102.03
2022-11-03T01:11:02.797Z,76090.16
2022-11-03T01:12:54.125Z,76094.13
2022-11-03T01:14:48.141Z,76092.16
2022-11-03T01:16:40.040Z,76094.13
2022-11-03T01:18:31.274Z,76090.16
2022-11-03T01:20:22.668Z,76082.25
2022-11-03T01:22:15.097Z,76080.28
2022-11-03T01:24:06.664Z,76086.22
2022-11-03T01:25:57.744Z,76082.25
2022-11-03T01:27:49.122Z,76080.28
2022-11-03T01:29:41.046Z,76070.41
2022-11-03T01:31:32.561Z,76078.31
2022-11-03T01:33:23.971Z,76074.34
2022-11-03T01:35:15.100Z,76072.38
2022-11-03T01:37:07.136Z,76076.31
2022-11-03T01:38:58.549Z,76068.41
2022-11-03T01:40:49.898Z,76068.41
2022-11-03T01:42:41.571Z,76066.44
2022-11-03T01:44:36.368Z,76070.41
2022-11-03T01:46:29.762Z,76062.50
2022-11-03T01:48:23.405Z,76058.53
2022-11-03T01:50:17.083Z,76054.56
2022-11-03T01:52:19.730Z,76050.63
2022-11-03T01:54:16.254Z,76056.56
2022-11-03T01:56:09.242Z,76058.53
2022-11-03T01:58:06.246Z,76060.50
2022-11-03T01:59:59.400Z,76048.66
2022-11-03T02:01:51.494Z,76052.59
2022-11-03T02:03:51.647Z,76038.75
2022-11-03T02:05:45.370Z,76046.66
2022-11-03T02:07:43.709Z,76040.75
2022-11-03T02:09:35.169Z,76040.75
2022-11-03T02:11:45.542Z,76042.72
2022-11-03T02:13:36.930Z,76046.66
2022-11-03T02:15:29.653Z,76046.66
2022-11-03T02:17:23.396Z,76060.50
2022-11-03T02:19:46.778Z,76042.72
2022-11-03T02:21:49.139Z,76046.66
2022-11-03T02:24:00.399Z,76034.81
2022-11-03T02:26:01.567Z,76042.72
2022-11-03T02:27:52.719Z,76040.75
2022-11-03T02:29:44.295Z,76044.69
2022-11-03T02:31:43.247Z,76038.75
2022-11-03T02:33:53.157Z,76030.84
2022-11-03T02:35:51.795Z,76030.84
2022-11-03T02:37:47.695Z,76032.84
2022-11-03T02:39:46.612Z,76030.84
2022-11-03T02:41:40.505Z,76040.75
2022-11-03T02:43:32.280Z,76032.84
2022-11-03T02:45:25.753Z,76034.81
2022-11-03T02:47:18.656Z,76034.81
2022-11-03T02:49:10.296Z,76034.81
2022-11-03T02:51:03.379Z,76034.81
2022-11-03T02:52:55.254Z,76040.75
2022-11-03T02:54:46.789Z,76062.50
2022-11-03T02:56:52.827Z,76036.78
2022-11-03T02:58:47.153Z,76036.78
2022-11-03T03:00:50.836Z,76042.72
2022-11-03T03:02:53.274Z,76038.75
2022-11-03T03:04:55.978Z,76036.78
2022-11-03T03:06:54.062Z,76044.69
2022-11-03T03:08:50.786Z,76046.66
2022-11-03T03:10:47.006Z,76058.53
2022-11-03T03:12:43.937Z,76054.56
2022-11-03T03:14:39.081Z,76054.56
2022-11-03T03:16:33.397Z,76058.53
2022-11-03T03:18:58.893Z,76066.44
2022-11-03T03:21:03.639Z,76056.56
2022-11-03T03:23:05.140Z,76060.50
2022-11-03T03:25:13.724Z,76076.31
2022-11-03T03:27:09.985Z,76076.31
2022-11-03T03:29:07.932Z,76074.34
2022-11-03T03:31:02.080Z,76076.31
2022-11-03T03:32:57.293Z,76070.41
2022-11-03T03:34:50.820Z,76078.31
2022-11-03T03:36:45.031Z,76076.31
2022-11-03T03:38:41.872Z,76074.34
2022-11-03T03:40:38.390Z,76074.34
2022-11-03T03:42:31.548Z,76060.50
2022-11-03T03:44:23.381Z,76066.44
2022-11-03T03:46:17.311Z,76074.34
2022-11-03T03:48:08.865Z,76076.31
2022-11-03T03:50:01.782Z,76068.41
2022-11-03T03:51:53.438Z,76076.31
2022-11-03T03:53:45.082Z,76078.31
2022-11-03T03:55:42.001Z,76066.44
2022-11-03T03:57:33.616Z,76074.34
2022-11-03T03:59:25.065Z,76070.41
2022-11-03T04:01:16.552Z,76066.44
2022-11-03T04:03:17.960Z,76072.38
2022-11-03T04:05:09.617Z,76074.34
2022-11-03T04:07:19.099Z,76070.41
2022-11-03T04:09:10.541Z,76078.31
2022-11-03T04:11:20.752Z,76074.34
2022-11-03T04:13:30.927Z,76070.41
2022-11-03T04:15:40.696Z,76070.41
2022-11-03T04:17:50.866Z,76072.38
2022-11-03T04:20:00.309Z,76058.53
2022-11-03T04:22:10.302Z,76048.66
2022-11-03T04:24:02.113Z,76046.66
2022-11-03T04:25:56.226Z,76036.78
2022-11-03T04:27:47.630Z,76030.84
2022-11-03T04:29:39.157Z,76036.78
2022-11-03T04:31:35.637Z,76042.72
2022-11-03T04:33:28.803Z,76034.81
2022-11-03T04:35:23.914Z,76015.03
2022-11-03T04:37:16.118Z,76011.09
2022-11-03T04:39:17.689Z,75993.28
2022-11-03T04:41:18.709Z,75979.44
2022-11-03T04:43:19.035Z,75983.41
2022-11-03T04:45:28.855Z,75967.59
2022-11-03T04:47:20.458Z,75949.78
2022-11-03T04:49:21.000Z,75926.06
2022-11-03T04:51:18.570Z,75896.41
2022-11-03T04:53:14.888Z,75850.94
2022-11-03T04:55:15.760Z,75843.03
2022-11-03T04:57:13.972Z,75833.16
2022-11-03T04:59:13.729Z,75809.41
2022-11-03T05:01:10.677Z,75852.91
2022-11-03T05:03:02.774Z,75846.97
2022-11-03T05:04:53.923Z,75841.06
2022-11-03T05:06:53.608Z,75821.28
2022-11-03T05:08:49.973Z,75801.50
2022-11-03T05:10:41.361Z,75773.84
2022-11-03T05:12:33.705Z,75829.19
2022-11-03T05:14:28.035Z,75850.94
2022-11-03T05:16:20.562Z,75880.59
2022-11-03T05:18:27.013Z,75856.88
2022-11-03T05:20:42.069Z,75872.69
2022-11-03T05:22:38.199Z,75858.84
2022-11-03T05:24:31.382Z,75845.00
2022-11-03T05:26:30.028Z,75854.91
2022-11-03T05:28:27.342Z,75870.72
2022-11-03T05:30:18.860Z,75866.75
2022-11-03T05:32:20.320Z,75880.59
2022-11-03T05:34:23.552Z,75884.56
2022-11-03T05:36:20.613Z,75898.38
2022-11-03T05:38:15.130Z,75890.47
2022-11-03T05:40:25.795Z,75918.16
2022-11-03T05:42:30.107Z,75908.28
2022-11-03T05:44:40.252Z,75908.28
2022-11-03T05:46:35.397Z,75914.19
2022-11-03T05:48:40.043Z,75912.22
2022-11-03T05:50:34.647Z,75900.38
2022-11-03T05:52:27.921Z,75898.38
2022-11-03T05:54:29.741Z,75872.69
2022-11-03T05:56:24.313Z,75862.81
2022-11-03T05:58:22.332Z,75860.81
2022-11-03T06:00:48.148Z,75848.97
2022-11-03T06:02:42.332Z,75888.50
2022-11-03T06:04:40.525Z,75852.91
2022-11-03T06:06:38.893Z,75864.78
2022-11-03T06:08:40.170Z,75848.97
2022-11-03T06:10:40.391Z,75854.91
2022-11-03T06:12:32.004Z,75841.06
2022-11-03T06:14:25.782Z,75817.31
2022-11-03T06:16:37.975Z,75797.56
2022-11-03T06:18:38.927Z,75769.88
2022-11-03T06:20:30.785Z,75769.88
2022-11-03T06:22:29.750Z,75742.19
2022-11-03T06:24:24.846Z,75734.28
2022-11-03T06:26:23.676Z,75740.22
2022-11-03T06:28:27.465Z,75771.84
2022-11-03T06:30:24.546Z,75744.19
2022-11-03T06:32:15.770Z,75706.63
2022-11-03T06:34:35.393Z,75732.31
2022-11-03T06:36:31.423Z,75758.03
2022-11-03T06:38:26.576Z,75767.91
2022-11-03T06:40:18.189Z,75754.06
2022-11-03T06:42:15.188Z,75769.88
2022-11-03T06:44:37.972Z,75714.53
2022-11-03T06:46:31.197Z,75716.50
2022-11-03T06:48:25.705Z,75761.97
2022-11-03T06:50:26.044Z,75773.84
2022-11-03T06:52:34.302Z,75734.28
2022-11-03T06:54:26.226Z,75793.59
2022-11-03T06:56:22.786Z,75809.41
2022-11-03T06:58:26.709Z,75827.22
2022-11-03T07:00:34.619Z,75835.13
2022-11-03T07:02:57.665Z,75852.91
2022-11-03T07:04:49.253Z,75841.06
2022-11-03T07:06:41.235Z,75811.41
2022-11-03T07:08:39.663Z,75821.28
2022-11-03T07:10:34.157Z,75821.28
2022-11-03T07:12:25.944Z,75852.91
2022-11-03T07:14:25.272Z,75870.72
2022-11-03T07:16:28.949Z,75860.81
2022-11-03T07:18:25.961Z,75862.81
2022-11-03T07:20:18.067Z,75854.91
2022-11-03T07:22:09.498Z,75852.91
2022-11-03T07:24:03.620Z,75837.09
2022-11-03T07:26:00.357Z,75839.06
2022-11-03T07:27:54.979Z,75846.97
2022-11-03T07:29:47.627Z,75856.88
2022-11-03T07:31:38.915Z,75870.72
2022-11-03T07:33:31.819Z,75860.81
2022-11-03T07:35:47.047Z,75890.47
2022-11-03T07:37:41.575Z,75884.56
2022-11-03T07:39:38.369Z,75874.66
2022-11-03T07:41:34.531Z,75860.81
2022-11-03T07:43:32.307Z,75848.97
2022-11-03T07:45:40.849Z,75839.06
2022-11-03T07:47:32.364Z,75845.00
2022-11-03T07:49:30.296Z,75848.97
2022-11-03T07:51:54.769Z,75843.03
2022-11-03T07:53:49.146Z,75856.88
2022-11-03T07:55:40.825Z,75858.84
2022-11-03T07:57:32.925Z,75856.88
2022-11-03T07:59:29.343Z,75837.09
2022-11-03T08:01:31.724Z,75837.09
2022-11-03T08:03:41.720Z,75813.38
2022-11-03T08:05:33.737Z,75811.41
2022-11-03T08:07:25.606Z,75787.69
2022-11-03T08:09:17.950Z,75769.88
2022-11-03T08:11:09.513Z,75773.84
2022-11-03T08:13:00.464Z,75771.84
2022-11-03T08:14:52.130Z,75761.97
2022-11-03T08:16:43.711Z,75769.88
2022-11-03T08:18:35.375Z,75763.94
2022-11-03T08:20:26.796Z,75769.88
2022-11-03T08:22:18.064Z,75769.88
2022-11-03T08:24:09.730Z,75761.97
2022-11-03T08:26:01.473Z,75754.06
2022-11-03T08:27:53.090Z,75769.88
2022-11-03T08:29:44.558Z,75791.63
2022-11-03T08:31:36.764Z,75803.50
2022-11-03T08:35:28.809Z,75846.97
2022-11-03T08:37:22.987Z,75852.91
2022-11-03T08:39:14.166Z,75864.78
2022-11-03T08:41:05.456Z,75868.72
2022-11-03T08:42:56.890Z,75856.88
2022-11-03T08:44:48.120Z,75880.59
2022-11-03T08:46:39.711Z,75872.69
2022-11-03T08:48:31.353Z,75872.69
2022-11-03T08:50:23.661Z,75880.59
2022-11-03T08:52:16.553Z,75892.47
2022-11-03T08:54:09.664Z,75920.13
2022-11-03T08:56:00.899Z,75914.19
2022-11-03T08:57:52.649Z,75928.03
2022-11-03T08:59:43.850Z,75924.09
2022-11-03T09:01:35.579Z,75943.88
2022-11-03T09:03:27.217Z,75928.03
2022-11-03T09:05:18.957Z,75941.88
2022-11-03T09:07:10.141Z,75951.78
2022-11-03T09:11:13.802Z,75941.88
2022-11-03T09:13:06.016Z,75959.69
2022-11-03T09:14:57.906Z,75930.03
2022-11-03T09:16:49.961Z,75959.69
2022-11-03T09:18:41.777Z,75965.59
2022-11-03T09:20:33.826Z,75959.69
2022-11-03T09:22:25.421Z,75959.69
2022-11-03T09:24:17.541Z,75961.66
2022-11-03T09:26:09.105Z,75935.94
2022-11-03T09:28:00.856Z,75933.97
2022-11-03T09:30:12.258Z,75943.88
2022-11-03T09:32:04.550Z,75924.09
2022-11-03T09:33:56.134Z,75933.97
2022-11-03T09:35:47.553Z,75922.13
2022-11-03T09:37:38.851Z,75922.13
2022-11-03T09:39:30.674Z,75935.94
2022-11-03T09:41:27.906Z,75947.81
2022-11-03T09:43:26.911Z,75943.88
2022-11-03T09:45:18.422Z,75957.69
2022-11-03T09:47:22.665Z,75928.03
2022-11-03T09:49:16.282Z,75965.59
2022-11-03T09:51:11.186Z,75967.59
2022-11-03T09:53:03.296Z,75999.22
2022-11-03T09:54:59.835Z,75987.34
2022-11-03T09:56:51.372Z,75977.47
2022-11-03T09:58:42.488Z,75983.41
2022-11-03T10:00:34.920Z,75999.22
2022-11-03T10:02:29.688Z,76015.03
2022-11-03T10:04:27.750Z,76003.16
2022-11-03T10:06:21.492Z,76026.91
2022-11-03T10:08:34.532Z,76013.06
2022-11-03T10:10:26.641Z,76020.97
2022-11-03T10:12:18.568Z,76020.97
2022-11-03T10:14:13.901Z,76032.84
2022-11-03T10:16:10.185Z,76032.84
2022-11-03T10:18:02.112Z,76044.69
2022-11-03T10:19:57.033Z,76042.72
2022-11-03T10:21:48.888Z,76066.44
2022-11-03T10:23:40.690Z,76036.78
2022-11-03T10:25:45.300Z,76026.91
2022-11-03T10:27:36.771Z,76058.53
2022-11-03T10:29:29.451Z,76074.34
2022-11-03T10:31:21.740Z,76090.16
2022-11-03T10:33:41.586Z,76139.59
2022-11-03T10:35:35.545Z,76143.56
2022-11-03T10:37:27.435Z,76143.56
2022-11-03T10:39:26.012Z,76133.66
2022-11-03T10:41:19.778Z,76143.56
2022-11-03T10:43:11.992Z,76137.63
2022-11-03T10:45:19.722Z,76143.56
2022-11-03T10:47:33.957Z,76157.38
2022-11-03T10:49:25.838Z,76163.31
2022-11-03T10:51:17.494Z,76161.34
2022-11-03T10:53:18.587Z,76147.50
2022-11-03T10:55:10.057Z,76151.47
2022-11-03T10:57:02.427Z,76137.63
2022-11-03T10:58:55.301Z,76163.31
2022-11-03T11:00:47.179Z,76141.56
2022-11-03T11:02:42.420Z,76117.84
2022-11-03T11:04:34.306Z,76105.97
2022-11-03T11:06:29.600Z,76098.06
2022-11-03T11:08:24.208Z,76078.31
2022-11-03T11:10:21.760Z,76074.34
2022-11-03T11:12:23.992Z,76098.06
2022-11-03T11:14:28.579Z,76080.28
2022-11-03T11:16:51.111Z,76092.16
2022-11-03T11:18:43.168Z,76090.16
2022-11-03T11:20:37.785Z,76086.22
2022-11-03T11:22:29.425Z,76078.31
2022-11-03T11:24:45.493Z,76062.50
2022-11-03T11:26:38.352Z,76062.50
2022-11-03T11:28:29.946Z,76070.41
2022-11-03T11:30:21.552Z,76080.28
2022-11-03T11:32:50.298Z,76078.31
2022-11-03T11:34:42.043Z,76086.22
2022-11-03T11:36:33.568Z,76078.31
2022-11-03T11:39:00.364Z,76115.88
2022-11-03T11:40:52.211Z,76098.06
2022-11-03T11:43:02.599Z,76094.13
2022-11-03T11:44:59.507Z,76102.03
2022-11-03T11:46:50.821Z,76125.75
2022-11-03T11:48:42.920Z,76133.66
2022-11-03T11:50:34.510Z,76131.69
2022-11-03T11:52:26.238Z,76129.72
2022-11-03T11:54:21.418Z,76129.72
2022-11-03T11:56:16.746Z,76129.72
2022-11-03T11:58:33.957Z,76125.75
2022-11-03T12:00:31.049Z,76117.84
2022-11-03T12:02:30.509Z,76123.78
2022-11-03T12:04:31.786Z,76131.69
2022-11-03T12:06:38.477Z,76129.72
2022-11-03T12:08:31.665Z,76139.59
2022-11-03T12:10:28.575Z,76133.66
2022-11-03T12:12:33.917Z,76131.69
2022-11-03T12:14:35.290Z,76131.69
2022-11-03T12:16:31.764Z,76137.63
2022-11-03T12:18:40.771Z,76145.53
2022-11-03T12:20:37.135Z,76149.47
2022-11-03T12:22:29.199Z,76155.41
2022-11-03T12:24:33.750Z,76159.38
2022-11-03T12:26:28.174Z,76165.31
2022-11-03T12:28:36.352Z,76189.03
2022-11-03T12:30:27.859Z,76192.97
2022-11-03T12:32:32.924Z,76198.91
2022-11-03T12:34:25.994Z,76196.94
2022-11-03T12:36:17.784Z,76204.84
2022-11-03T12:38:09.721Z,76224.63
2022-11-03T12:40:01.133Z,76220.66
2022-11-03T12:41:54.640Z,76220.66
2022-11-03T12:43:46.070Z,76232.53
2022-11-03T12:45:37.160Z,76236.47
2022-11-03T12:47:28.838Z,76234.50
2022-11-03T12:49:20.865Z,76242.41
2022-11-03T12:51:13.950Z,76240.44
2022-11-03T12:53:08.099Z,76246.38
2022-11-03T12:55:00.933Z,76248.34
2022-11-03T12:56:54.035Z,76254.28
2022-11-03T12:58:46.904Z,76258.22
2022-11-03T13:00:38.714Z,76264.16
2022-11-03T13:02:30.182Z,76266.13
2022-11-03T13:04:21.639Z,76274.03
2022-11-03T13:06:14.968Z,76270.09
2022-11-03T13:08:06.989Z,76279.97
2022-11-03T13:09:58.584Z,76276.03
2022-11-03T13:12:08.556Z,76278.00
2022-11-03T13:13:59.932Z,76278.00
2022-11-03T13:15:53.310Z,76283.94
2022-11-03T13:18:07.656Z,76299.75
2022-11-03T13:19:56.536Z,76305.69
2022-11-03T13:21:48.508Z,76299.75
2022-11-03T13:23:40.877Z,76303.69
2022-11-03T13:25:32.336Z,76309.63
2022-11-03T13:27:23.673Z,76303.69
2022-11-03T13:29:15.374Z,76319.53
2022-11-03T13:31:07.116Z,76313.59
2022-11-03T13:32:58.441Z,76315.56
2022-11-03T13:34:49.919Z,76317.53
2022-11-03T13:36:41.397Z,76321.50
2022-11-03T13:38:32.779Z,76319.53
2022-11-03T13:42:36.508Z,76321.50
2022-11-03T13:44:28.666Z,76323.47
2022-11-03T13:46:19.987Z,76323.47
2022-11-03T13:50:24.400Z,76329.41
2022-11-03T13:52:16.030Z,76331.38
2022-11-03T13:56:22.089Z,76341.28
2022-11-03T14:00:25.726Z,76333.38
2022-11-03T14:04:45.141Z,76343.25
2022-11-03T14:06:36.780Z,76339.28
2022-11-03T14:08:28.420Z,76339.28
2022-11-03T14:10:20.198Z,76335.34
2022-11-03T14:12:29.672Z,76343.25
2022-11-03T14:14:21.294Z,76363.03
2022-11-03T14:16:14.307Z,76355.13
2022-11-03T14:18:05.826Z,76361.03
2022-11-03T14:20:03.854Z,76359.06
2022-11-03T14:21:56.141Z,76359.06
2022-11-03T14:23:47.515Z,76361.03
2022-11-03T14:25:39.037Z,76363.03
2022-11-03T14:27:31.041Z,76372.91
2022-11-03T14:29:22.223Z,76378.84
2022-11-03T14:31:13.836Z,76386.75
2022-11-03T14:33:05.148Z,76392.69
2022-11-03T14:34:56.631Z,76398.63
2022-11-03T14:36:48.514Z,76398.63
2022-11-03T14:38:40.022Z,76400.59
2022-11-03T14:40:49.272Z,76408.50
2022-11-03T14:42:41.013Z,76406.53
2022-11-03T14:44:39.763Z,76410.47
2022-11-03T14:46:31.361Z,76412.44
2022-11-03T14:48:23.065Z,76422.34
2022-11-03T14:50:14.592Z,76422.34
2022-11-03T14:52:10.072Z,76428.28
2022-11-03T14:54:01.746Z,76436.19
2022-11-03T14:55:53.185Z,76446.06
2022-11-03T14:57:44.908Z,76446.06
2022-11-03T14:59:36.516Z,76457.94
2022-11-03T15:01:28.404Z,76457.94
2022-11-03T15:03:19.929Z,76455.97
2022-11-03T15:05:32.132Z,76457.94
2022-11-03T15:07:23.264Z,76459.91
2022-11-03T15:09:16.669Z,76457.94
2022-11-03T15:11:10.235Z,76473.75
2022-11-03T15:13:01.269Z,76453.97
2022-11-03T15:14:52.744Z,76469.78
2022-11-03T15:16:46.345Z,76465.84
2022-11-03T15:18:37.848Z,76473.75
2022-11-03T15:20:29.962Z,76497.47
2022-11-03T15:26:43.834Z,76503.41
2022-11-03T15:28:35.725Z,76507.38
2022-11-03T15:30:27.979Z,76507.38
2022-11-03T15:32:19.370Z,76517.25
2022-11-03T15:34:11.191Z,76525.16
2022-11-03T15:36:04.768Z,76533.06
2022-11-03T15:37:55.824Z,76546.91
2022-11-03T15:39:47.203Z,76548.88
2022-11-03T15:41:38.871Z,76554.81
2022-11-03T15:43:30.638Z,76564.72
2022-11-03T15:45:21.849Z,76572.63
2022-11-03T15:47:13.204Z,76574.59
2022-11-03T15:49:04.676Z,76582.50
2022-11-03T15:50:56.364Z,76580.53
2022-11-03T15:52:48.035Z,76586.47
2022-11-03T15:54:42.470Z,76592.41
2022-11-03T15:56:34.845Z,76596.34
2022-11-03T15:58:26.763Z,76598.31
2022-11-03T16:00:20.962Z,76604.25
2022-11-03T16:02:39.722Z,76626.00
2022-11-03T16:04:24.618Z,76598.31
2022-11-03T16:06:16.088Z,76600.31
2022-11-03T16:08:07.974Z,76594.38
2022-11-03T16:09:59.655Z,76592.41
2022-11-03T16:11:51.117Z,76588.44
2022-11-03T16:13:42.985Z,76582.50
2022-11-03T16:15:34.420Z,76572.63
2022-11-03T16:17:25.926Z,76576.56
2022-11-03T16:19:17.417Z,76568.66
2022-11-03T16:21:09.703Z,76548.88
2022-11-03T16:23:01.088Z,76544.94
2022-11-03T16:24:52.462Z,76539.00
2022-11-03T16:26:43.848Z,76537.03
2022-11-03T16:28:35.844Z,76529.13
2022-11-03T16:30:27.581Z,76535.06
2022-11-03T16:32:18.800Z,76529.13
2022-11-03T16:34:10.305Z,76533.06
2022-11-03T16:36:01.596Z,76539.00
2022-11-03T16:37:53.295Z,76544.94
2022-11-03T16:39:44.749Z,76542.97
2022-11-03T16:41:36.626Z,76568.66
2022-11-03T16:43:28.052Z,76596.34
2022-11-03T16:45:26.210Z,76580.53
2022-11-03T16:47:17.712Z,76580.53
2022-11-03T16:49:08.833Z,76584.47
2022-11-03T16:51:00.204Z,76578.56
2022-11-03T16:52:52.050Z,76580.53
2022-11-03T16:54:43.682Z,76568.66
2022-11-03T16:56:35.804Z,76570.63
2022-11-03T16:58:26.959Z,76564.72
2022-11-03T17:00:20.541Z,76558.78
2022-11-03T17:02:16.195Z,76564.72
2022-11-03T17:04:08.808Z,76560.75
2022-11-03T17:05:59.960Z,76572.63
2022-11-03T17:07:53.986Z,76582.50
2022-11-03T17:09:46.347Z,76580.53
2022-11-03T17:11:38.176Z,76604.25
2022-11-03T17:13:30.007Z,76604.25
2022-11-03T17:15:21.327Z,76608.22
2022-11-03T17:17:12.389Z,76608.22
2022-11-03T17:19:04.041Z,76610.19
2022-11-03T17:20:55.530Z,76596.34
2022-11-03T17:22:47.960Z,76590.41
2022-11-03T17:24:39.794Z,76588.44
2022-11-03T17:26:52.163Z,76580.53
2022-11-03T17:28:43.834Z,76584.47
2022-11-03T17:30:35.960Z,76584.47
2022-11-03T17:32:39.628Z,76578.56
2022-11-03T17:34:31.698Z,76584.47
2022-11-03T17:36:24.380Z,76598.31
2022-11-03T17:38:17.963Z,76600.31
2022-11-03T17:40:16.372Z,76612.16
2022-11-03T17:42:18.737Z,76612.16
2022-11-03T17:44:13.936Z,76624.03
2022-11-03T17:46:06.103Z,76639.84
2022-11-03T17:47:57.420Z,76653.69
2022-11-03T17:49:49.716Z,76683.34
2022-11-03T17:51:42.697Z,76679.41
2022-11-03T17:53:34.726Z,76681.38
2022-11-03T17:55:27.759Z,76681.38
2022-11-03T17:57:22.238Z,76663.59
2022-11-03T17:59:16.481Z,76673.47
2022-11-03T18:01:10.113Z,76695.22
2022-11-03T18:03:01.795Z,76695.22
2022-11-03T18:05:21.543Z,76687.31
2022-11-03T18:07:20.941Z,76691.25
2022-11-03T18:09:12.243Z,76707.09
2022-11-03T18:11:04.201Z,76724.88
2022-11-03T18:13:18.192Z,76703.13
2022-11-03T18:15:16.816Z,76703.13
2022-11-03T18:17:09.530Z,76711.03
2022-11-03T18:19:01.037Z,76722.91
2022-11-03T18:20:54.162Z,76736.75
2022-11-03T18:22:46.021Z,76738.72
2022-11-03T18:24:37.598Z,76746.63
2022-11-03T18:26:28.825Z,76752.56
2022-11-03T18:28:20.342Z,76778.28
2022-11-03T18:30:13.274Z,76770.38
2022-11-03T18:32:05.593Z,76760.47
2022-11-03T18:33:58.118Z,76772.34
2022-11-03T18:35:50.286Z,76768.38
2022-11-03T18:37:44.395Z,76766.41
2022-11-03T18:39:37.269Z,76766.41
2022-11-03T18:41:41.174Z,76778.28
2022-11-03T18:43:32.728Z,76809.91
2022-11-03T18:45:24.583Z,76794.09
2022-11-03T18:47:15.977Z,76788.16
2022-11-03T18:49:07.397Z,76805.97
2022-11-03T18:50:59.514Z,76813.88
2022-11-03T18:52:52.258Z,76825.72
2022-11-03T18:54:52.486Z,76833.66
2022-11-03T18:56:43.726Z,76835.63
2022-11-03T18:58:34.891Z,76829.69
2022-11-03T19:00:25.898Z,76831.66
2022-11-03T19:02:23.121Z,76815.84
2022-11-03T19:04:17.980Z,76809.91
2022-11-03T19:06:10.569Z,76805.97
2022-11-03T19:08:03.218Z,76786.19
2022-11-03T19:09:54.940Z,76772.34
2022-11-03T19:11:47.776Z,76762.44
2022-11-03T19:13:46.529Z,76766.41
2022-11-03T19:15:37.634Z,76792.13
2022-11-03T19:17:33.174Z,76807.94
2022-11-03T19:19:26.512Z,76827.72
2022-11-03T19:21:26.352Z,76837.59
2022-11-03T19:23:17.578Z,76849.47
2022-11-03T19:25:09.373Z,76849.47
2022-11-03T19:27:03.609Z,76847.50
2022-11-03T19:28:58.548Z,76849.47
2022-11-03T19:30:51.893Z,76889.00
2022-11-03T19:32:53.667Z,76861.34
2022-11-03T19:34:45.233Z,76865.28
2022-11-03T19:36:36.991Z,76887.03
2022-11-03T19:38:28.772Z,76887.03
2022-11-03T19:40:20.767Z,76900.88
2022-11-03T19:42:36.990Z,76906.81
2022-11-03T19:44:28.873Z,76956.25
2022-11-03T19:46:20.406Z,76924.59
2022-11-03T19:48:24.064Z,76920.66
2022-11-03T19:50:28.639Z,76920.66
2022-11-03T19:52:22.486Z,76936.47
2022-11-03T19:54:18.352Z,76944.38
2022-11-03T19:56:10.516Z,76938.44
2022-11-03T19:58:08.679Z,76987.88
2022-11-03T20:00:01.966Z,77019.53
2022-11-03T20:01:58.897Z,77045.25
2022-11-03T20:03:50.670Z,77057.09
2022-11-03T20:05:48.959Z,77104.56
2022-11-03T20:07:43.447Z,77126.31
2022-11-03T20:09:38.493Z,77150.06
2022-11-03T20:11:30.124Z,77157.97
2022-11-03T20:13:24.210Z,77181.69
2022-11-03T20:15:21.818Z,77175.78
2022-11-03T20:17:17.780Z,77169.84
2022-11-03T20:19:09.558Z,77173.78
2022-11-03T20:21:00.699Z,77169.84
2022-11-03T20:23:00.116Z,77165.88
2022-11-03T20:24:54.425Z,77185.66
2022-11-03T20:26:45.930Z,77211.38
2022-11-03T20:28:38.518Z,77213.34
2022-11-03T20:30:29.843Z,77221.25
2022-11-03T20:32:20.922Z,77233.13
2022-11-03T20:34:16.122Z,77229.16
2022-11-03T20:36:11.714Z,77233.13
2022-11-03T20:38:03.338Z,77239.06
2022-11-03T20:39:54.991Z,77237.06
2022-11-03T20:41:49.300Z,77256.84
2022-11-03T20:43:44.652Z,77229.16
2022-11-03T20:45:36.133Z,77245.00
2022-11-03T20:47:28.661Z,77235.09
2022-11-03T20:49:21.866Z,77246.97
2022-11-03T20:51:18.331Z,77227.19
2022-11-03T20:53:16.439Z,77233.13
2022-11-03T20:55:28.096Z,77248.94
2022-11-03T20:57:20.050Z,77241.03
2022-11-03T20:59:24.823Z,77252.91
2022-11-03T21:01:30.839Z,77252.91
2022-11-03T21:05:39.003Z,77248.94
2022-11-03T21:07:30.685Z,77252.91
2022-11-03T21:09:22.430Z,77252.91
2022-11-03T21:11:23.696Z,77260.81
2022-11-03T21:13:17.112Z,77231.16
2022-11-03T21:15:52.275Z,77221.25
2022-11-03T21:18:10.028Z,77207.41
2022-11-03T21:20:09.709Z,77209.38
2022-11-03T21:22:01.132Z,77241.03
2022-11-03T21:23:53.378Z,77217.31
2022-11-03T21:25:45.047Z,77219.28
2022-11-03T21:27:39.293Z,77217.31
2022-11-03T21:29:53.751Z,77229.16
2022-11-03T21:31:44.708Z,77246.97
2022-11-03T21:33:36.467Z,77248.94
2022-11-03T21:35:27.786Z,77248.94
2022-11-03T21:37:19.308Z,77252.91
2022-11-03T21:39:12.383Z,77252.91
2022-11-03T21:41:26.266Z,77243.00
2022-11-03T21:43:37.498Z,77250.91
2022-11-03T21:45:29.251Z,77256.84
2022-11-03T21:47:21.570Z,77256.84
2022-11-03T21:49:31.766Z,77254.88
2022-11-03T21:51:23.933Z,77256.84
2022-11-03T21:53:15.169Z,77246.97
2022-11-03T21:55:06.427Z,77258.84
2022-11-03T21:56:57.685Z,77264.75
2022-11-03T21:58:49.972Z,77262.78
2022-11-03T22:00:41.774Z,77264.75
2022-11-03T22:02:33.613Z,77274.66
2022-11-03T22:04:25.069Z,77274.66
2022-11-03T22:06:16.393Z,77266.75
2022-11-03T22:08:08.541Z,77262.78
2022-11-03T22:09:59.827Z,77268.72
2022-11-03T22:11:51.524Z,77272.69
2022-11-03T22:13:43.465Z,77278.59
2022-11-03T22:15:53.302Z,77276.63
2022-11-03T22:17:45.131Z,77278.59
2022-11-03T22:19:55.204Z,77274.66
2022-11-03T22:22:05.210Z,77268.72
2022-11-03T22:24:14.951Z,77264.75
2022-11-03T22:26:27.510Z,77264.75
2022-11-03T22:28:19.560Z,77264.75
2022-11-03T22:30:30.188Z,77264.75
2022-11-03T22:32:21.688Z,77278.59
2022-11-03T22:34:31.751Z,77282.56
2022-11-03T22:36:25.958Z,77264.75
2022-11-03T22:38:18.817Z,77274.66
2022-11-03T22:40:29.128Z,77272.69
2022-11-03T22:42:39.071Z,77264.75
2022-11-03T22:44:49.078Z,77272.69
2022-11-03T22:46:40.563Z,77264.75
2022-11-03T22:48:32.652Z,77258.84
2022-11-03T22:50:24.709Z,77266.75
2022-11-03T22:52:16.312Z,77256.84
2022-11-03T22:54:10.449Z,77252.91
2022-11-03T22:56:01.831Z,77252.91
2022-11-03T22:57:53.181Z,77256.84
2022-11-03T22:59:44.735Z,77248.94
2022-11-03T23:01:37.255Z,77241.03