createdAt,value
2023-05-10T00:14:36.148Z,961.18
2023-05-10T00:29:37.847Z,961.16
2023-05-10T00:44:39.538Z,961.36
2023-05-10T00:59:41.207Z,961.26
2023-05-10T01:14:42.878Z,961.32
2023-05-10T01:29:44.603Z,961.38
2023-05-10T01:44:46.307Z,961.54
2023-05-10T01:59:48.027Z,961.74
2023-05-10T02:14:49.720Z,962.02
2023-05-10T02:29:51.446Z,962.18
2023-05-10T02:44:53.131Z,962.39
2023-05-10T02:59:54.852Z,962.68
2023-05-10T03:14:56.577Z,963.02
2023-05-10T03:29:58.310Z,963.28
2023-05-10T03:45:00.112Z,963.44
2023-05-10T04:00:01.832Z,963.68
2023-05-10T04:15:03.562Z,963.86
2023-05-10T04:30:05.316Z,964.12
2023-05-10T04:45:07.036Z,964.35
2023-05-10T05:00:08.753Z,964.45
2023-05-10T05:15:10.463Z,964.59
2023-05-10T05:30:12.173Z,964.61
2023-05-10T05:45:14.292Z,964.72
2023-05-10T06:00:16.189Z,964.85
2023-05-10T06:15:18.132Z,964.91
2023-05-10T06:30:19.987Z,965.1
2023-05-10T06:45:21.752Z,965.11
2023-05-10T07:00:23.507Z,965.21
2023-05-10T07:15:25.287Z,965.31
2023-05-10T07:30:26.988Z,965.31
2023-05-10T07:45:28.708Z,965.28
2023-05-10T08:00:30.408Z,965.29
2023-05-10T08:15:32.108Z,965.25
2023-05-10T08:30:33.795Z,965.19
2023-05-10T08:45:35.515Z,965.26
2023-05-10T09:00:37.292Z,965.37
2023-05-10T09:15:39.038Z,965.42
2023-05-10T09:30:40.776Z,965.54
2023-05-10T09:45:42.484Z,965.49
2023-05-10T10:00:44.185Z,965.6
2023-05-10T10:15:45.981Z,965.65
2023-05-10T10:30:47.720Z,965.77
2023-05-10T10:45:49.432Z,965.9
2023-05-10T11:00:51.192Z,966
2023-05-10T11:15:52.862Z,966.03
2023-05-10T11:30:54.536Z,966.06
2023-05-10T11:45:56.253Z,966.09
2023-05-10T12:00:57.939Z,966.07
2023-05-10T12:15:59.667Z,966.21
2023-05-10T12:31:01.297Z,966.24
2023-05-10T12:46:03.015Z,966.38
2023-05-10T13:01:05.972Z,966.5
2023-05-10T13:16:07.576Z,966.63
2023-05-10T13:31:09.269Z,966.69
2023-05-10T13:46:11.078Z,966.72
2023-05-10T14:01:12.832Z,966.86
2023-05-10T14:16:14.518Z,966.93
2023-05-10T14:31:16.256Z,966.94
2023-05-10T14:46:17.916Z,966.82
2023-05-10T15:01:19.687Z,966.86
2023-05-10T15:16:21.744Z,966.82
2023-05-10T15:31:23.641Z,966.84
2023-05-10T15:46:25.306Z,966.68
2023-05-10T16:01:27.177Z,966.64
2023-05-10T16:16:29.075Z,966.49
2023-05-10T16:31:30.997Z,966.34
2023-05-10T16:46:32.797Z,966.28
2023-05-10T17:01:34.579Z,966.13
2023-05-10T17:16:36.366Z,966.03
2023-05-10T17:31:38.128Z,965.89
2023-05-10T17:46:39.830Z,965.78
2023-05-10T18:01:41.590Z,965.64
2023-05-10T18:16:43.370Z,965.36
2023-05-10T18:31:45.111Z,965.03
2023-05-10T18:46:46.875Z,964.68
2023-05-10T19:01:51.022Z,964.38
2023-05-10T19:16:53.747Z,963.97
2023-05-10T19:31:55.508Z,963.7
2023-05-10T19:46:57.234Z,963.55
2023-05-10T20:01:59.218Z,963.34
2023-05-10T20:17:00.995Z,963.15
2023-05-10T20:32:02.817Z,962.96
2023-05-10T20:47:04.516Z,963.02
2023-05-10T21:02:06.225Z,963.18
2023-05-10T21:17:07.909Z,963.17
2023-05-10T21:32:09.837Z,963.34
2023-05-10T21:47:11.557Z,963.44
2023-05-10T22:02:13.237Z,963.62
2023-05-10T22:17:15.040Z,963.67
2023-05-10T22:32:16.758Z,963.73
2023-05-10T22:47:18.450Z,963.86
2023-05-10T23:02:20.075Z,964.1
2023-05-10T23:17:22.006Z,964.26
2023-05-10T23:32:23.685Z,964.52
2023-05-10T23:47:25.424Z,964.57
