createdAt,value
2022-11-28T00:01:38.149Z,18.60
2022-11-28T00:04:07.003Z,18.60
2022-11-28T00:06:38.457Z,18.60
2022-11-28T00:09:07.102Z,18.60
2022-11-28T00:11:35.711Z,18.60
2022-11-28T00:14:03.817Z,18.60
2022-11-28T00:16:32.065Z,18.60
2022-11-28T00:19:02.546Z,18.60
2022-11-28T00:21:31.261Z,18.60
2022-11-28T00:24:00.575Z,18.60
2022-11-28T00:26:30.424Z,18.60
2022-11-28T00:29:00.175Z,18.60
2022-11-28T00:31:30.828Z,18.60
2022-11-28T00:33:59.354Z,18.60
2022-11-28T00:36:29.216Z,18.60
2022-11-28T00:38:57.444Z,18.60
2022-11-28T00:41:29.625Z,18.60
2022-11-28T00:43:58.447Z,18.60
2022-11-28T00:46:26.794Z,18.60
2022-11-28T00:48:54.958Z,18.60
2022-11-28T00:51:24.867Z,18.50
2022-11-28T00:53:55.859Z,18.50
2022-11-28T00:56:26.681Z,18.50
2022-11-28T00:58:55.111Z,18.50
2022-11-28T01:01:25.073Z,18.50
2022-11-28T01:03:53.892Z,18.50
2022-11-28T01:06:23.396Z,18.50
2022-11-28T01:08:53.313Z,18.50
2022-11-28T01:11:22.022Z,18.40
2022-11-28T01:13:50.650Z,18.40
2022-11-28T01:16:18.826Z,18.40
2022-11-28T01:18:47.082Z,18.40
2022-11-28T01:21:15.221Z,18.50
2022-11-28T01:23:43.334Z,18.50
2022-11-28T01:26:16.795Z,18.40
2022-11-28T01:28:44.881Z,18.50
2022-11-28T01:31:16.060Z,18.40
2022-11-28T01:33:44.637Z,18.40
2022-11-28T01:36:13.940Z,18.40
2022-11-28T01:38:42.619Z,18.40
2022-11-28T01:41:12.846Z,18.40
2022-11-28T01:43:59.574Z,18.50
2022-11-28T01:46:27.710Z,18.40
2022-11-28T01:48:58.222Z,18.40
2022-11-28T01:51:26.361Z,18.40
2022-11-28T01:53:55.806Z,18.40
2022-11-28T01:56:29.186Z,18.40
2022-11-28T01:59:00.721Z,18.40
2022-11-28T02:01:29.060Z,18.40
2022-11-28T02:03:59.755Z,18.40
2022-11-28T02:06:29.476Z,18.30
2022-11-28T02:08:57.757Z,18.30
2022-11-28T02:11:53.368Z,18.30
2022-11-28T02:14:37.628Z,18.30
2022-11-28T02:17:16.847Z,18.30
2022-11-28T02:20:21.022Z,18.30
2022-11-28T02:22:59.362Z,18.30
2022-11-28T02:25:59.710Z,18.30
2022-11-28T02:29:04.766Z,18.30
2022-11-28T02:32:06.729Z,18.30
2022-11-28T02:34:47.044Z,18.30
2022-11-28T02:37:21.194Z,18.30
2022-11-28T02:40:00.716Z,18.30
2022-11-28T02:42:38.909Z,18.30
2022-11-28T02:45:11.273Z,18.20
2022-11-28T02:47:46.532Z,18.30
2022-11-28T02:50:19.168Z,18.30
2022-11-28T02:52:50.723Z,18.30
2022-11-28T02:55:19.476Z,18.30
2022-11-28T02:57:51.177Z,18.30
2022-11-28T03:00:29.984Z,18.30
2022-11-28T03:03:36.153Z,18.30
2022-11-28T03:06:10.988Z,18.30
2022-11-28T03:08:52.393Z,18.20
2022-11-28T03:11:27.792Z,18.20
2022-11-28T03:14:03.649Z,18.20
2022-11-28T03:16:36.522Z,18.20
2022-11-28T03:19:12.110Z,18.20
2022-11-28T03:21:46.168Z,18.20
2022-11-28T03:24:18.905Z,18.10
2022-11-28T03:26:54.509Z,18.10
2022-11-28T03:29:26.842Z,18.10
2022-11-28T03:31:58.423Z,18.10
2022-11-28T03:34:33.229Z,18.10
2022-11-28T03:37:07.219Z,18.10
2022-11-28T03:39:40.181Z,18.10
2022-11-28T03:42:11.161Z,18.20
2022-11-28T03:44:46.217Z,18.10
2022-11-28T03:47:14.329Z,18.10
2022-11-28T03:49:51.483Z,18.10
2022-11-28T03:52:24.775Z,18.10
2022-11-28T03:54:56.433Z,18.10
2022-11-28T03:57:34.324Z,18.10
2022-11-28T04:00:05.654Z,18.10
2022-11-28T04:02:38.331Z,18.20
2022-11-28T04:05:17.629Z,18.10
2022-11-28T04:07:48.844Z,18.10
2022-11-28T04:10:21.365Z,18.10
2022-11-28T04:12:57.452Z,18.10
2022-11-28T04:15:34.237Z,18.10
2022-11-28T04:18:11.777Z,18.10
2022-11-28T04:20:45.257Z,18.10
2022-11-28T04:23:17.888Z,18.00
2022-11-28T04:25:52.480Z,18.10
2022-11-28T04:28:24.278Z,18.00
2022-11-28T04:30:54.769Z,18.00
2022-11-28T04:33:26.579Z,18.00
2022-11-28T04:35:58.008Z,18.00
2022-11-28T04:38:30.129Z,18.00
2022-11-28T04:41:03.835Z,18.00
2022-11-28T04:43:35.798Z,18.00
2022-11-28T04:46:07.708Z,18.00
2022-11-28T04:48:35.930Z,18.00
2022-11-28T04:51:19.412Z,18.00
2022-11-28T04:53:53.363Z,18.00
2022-11-28T04:56:24.969Z,18.00
2022-11-28T04:58:53.020Z,18.00
2022-11-28T05:01:26.345Z,18.00
2022-11-28T05:03:54.961Z,18.10
2022-11-28T05:06:30.248Z,18.10
2022-11-28T05:08:58.608Z,18.20
2022-11-28T05:11:27.333Z,18.20
2022-11-28T05:13:56.170Z,18.30
2022-11-28T05:16:24.557Z,18.40
2022-11-28T05:18:52.690Z,18.50
2022-11-28T05:21:20.894Z,18.70
2022-11-28T05:23:50.549Z,18.80
2022-11-28T05:26:20.394Z,18.80
2022-11-28T05:28:50.971Z,18.80
2022-11-28T05:31:20.673Z,18.80
2022-11-28T05:33:48.806Z,18.80
2022-11-28T05:36:18.321Z,18.80
2022-11-28T05:38:46.678Z,18.90
2022-11-28T05:41:22.283Z,18.90
2022-11-28T05:43:50.651Z,18.90
2022-11-28T05:46:19.259Z,18.90
2022-11-28T05:48:47.450Z,18.90
2022-11-28T05:51:15.782Z,18.90
2022-11-28T05:53:43.984Z,18.90
2022-11-28T05:56:14.082Z,18.90
2022-11-28T05:58:43.715Z,18.90
2022-11-28T06:01:13.396Z,18.90
2022-11-28T06:03:41.937Z,18.90
2022-11-28T06:06:13.295Z,18.90
2022-11-28T06:08:41.613Z,18.90
2022-11-28T06:11:10.403Z,19.00
2022-11-28T06:13:38.888Z,18.90
2022-11-28T06:16:10.947Z,19.00
2022-11-28T06:18:40.043Z,19.00
2022-11-28T06:21:09.237Z,19.00
2022-11-28T06:23:37.558Z,19.00
2022-11-28T06:26:07.290Z,19.00
2022-11-28T06:28:35.440Z,19.00
2022-11-28T06:31:03.935Z,19.00
2022-11-28T06:33:33.414Z,19.00
2022-11-28T06:36:02.244Z,19.00
2022-11-28T06:38:30.596Z,19.10
2022-11-28T06:40:59.571Z,19.00
2022-11-28T06:43:28.343Z,19.00
2022-11-28T06:45:56.515Z,19.10
2022-11-28T06:48:25.391Z,19.10
2022-11-28T06:50:55.430Z,19.10
2022-11-28T06:53:27.305Z,19.10
2022-11-28T06:55:58.239Z,19.10
2022-11-28T06:58:26.369Z,19.00
2022-11-28T07:00:54.427Z,19.10
2022-11-28T07:03:22.518Z,19.10
2022-11-28T07:05:50.603Z,19.10
2022-11-28T07:08:20.132Z,19.10
2022-11-28T07:10:48.259Z,19.10
2022-11-28T07:13:16.359Z,19.10
2022-11-28T07:15:50.221Z,19.10
2022-11-28T07:18:18.518Z,19.10
2022-11-28T07:20:46.678Z,19.10
2022-11-28T07:23:14.758Z,19.10
2022-11-28T07:25:44.190Z,19.10
2022-11-28T07:28:12.257Z,19.10
2022-11-28T07:30:40.304Z,19.10
2022-11-28T07:33:08.397Z,19.10
2022-11-28T07:35:36.447Z,19.10
2022-11-28T07:38:04.541Z,19.10
2022-11-28T07:40:32.588Z,19.10
2022-11-28T07:43:02.041Z,19.10
2022-11-28T07:45:47.378Z,19.20
2022-11-28T07:48:18.203Z,19.20
2022-11-28T07:50:46.271Z,19.20
2022-11-28T07:53:14.390Z,19.20
2022-11-28T07:55:42.452Z,19.20
2022-11-28T07:58:11.894Z,19.20
2022-11-28T08:00:40.360Z,19.20
2022-11-28T08:03:08.489Z,19.30
2022-11-28T08:05:36.528Z,19.30
2022-11-28T08:08:04.864Z,19.30
2022-11-28T08:10:32.948Z,19.30
2022-11-28T08:13:01.054Z,19.40
2022-11-28T08:15:31.730Z,19.30
2022-11-28T08:17:59.881Z,19.40
2022-11-28T08:20:27.965Z,19.40
2022-11-28T08:22:56.128Z,19.40
2022-11-28T08:25:24.343Z,19.40
2022-11-28T08:27:52.471Z,19.50
2022-11-28T08:30:20.615Z,19.40
2022-11-28T08:32:50.198Z,19.50
2022-11-28T08:35:18.542Z,19.50
2022-11-28T08:37:47.133Z,19.50
2022-11-28T08:40:15.831Z,19.50
2022-11-28T08:42:43.887Z,19.50
2022-11-28T08:45:12.828Z,19.60
2022-11-28T08:47:40.883Z,19.50
2022-11-28T08:50:11.045Z,19.60
2022-11-28T08:52:39.123Z,19.60
2022-11-28T08:55:07.867Z,19.60
2022-11-28T08:57:35.935Z,19.60
2022-11-28T09:00:06.249Z,19.60
2022-11-28T09:02:34.344Z,19.60
2022-11-28T09:05:02.436Z,19.70
2022-11-28T09:07:31.900Z,19.70
2022-11-28T09:09:59.990Z,19.70
2022-11-28T09:12:28.045Z,19.70
2022-11-28T09:14:56.144Z,19.70
2022-11-28T09:17:24.203Z,19.70
2022-11-28T09:19:52.276Z,19.70
2022-11-28T09:22:20.349Z,19.70
2022-11-28T09:24:49.826Z,19.70
2022-11-28T09:27:17.889Z,19.70
2022-11-28T09:29:46.010Z,19.80
2022-11-28T09:32:14.089Z,19.80
2022-11-28T09:34:42.168Z,19.80
2022-11-28T09:37:10.847Z,19.80
2022-11-28T09:39:57.075Z,19.90
2022-11-28T09:42:33.122Z,19.90
2022-11-28T09:45:06.194Z,19.90
2022-11-28T09:47:37.670Z,19.90
2022-11-28T09:50:14.299Z,19.90
2022-11-28T09:52:49.430Z,20.00
2022-11-28T09:55:26.121Z,20.00
2022-11-28T09:57:56.245Z,20.10
2022-11-28T10:00:30.194Z,20.10
2022-11-28T10:03:21.082Z,20.10
2022-11-28T10:05:57.252Z,20.10
2022-11-28T10:08:37.856Z,20.10
2022-11-28T10:11:14.292Z,20.10
2022-11-28T10:14:07.577Z,20.10
2022-11-28T10:16:46.770Z,20.00
2022-11-28T10:19:46.155Z,20.00
2022-11-28T10:22:12.484Z,20.00
2022-11-28T10:24:44.753Z,20.10
2022-11-28T10:27:15.561Z,20.00
2022-11-28T10:29:50.884Z,20.00
2022-11-28T10:32:22.025Z,20.00
2022-11-28T10:34:59.199Z,20.00
2022-11-28T10:37:28.711Z,20.00
2022-11-28T10:39:59.655Z,20.00
2022-11-28T10:42:43.311Z,20.00
2022-11-28T10:45:24.416Z,20.00
2022-11-28T10:48:38.407Z,20.10
2022-11-28T10:51:12.126Z,20.00
2022-11-28T10:53:47.968Z,20.10
2022-11-28T10:56:34.034Z,20.10
2022-11-28T10:59:09.702Z,20.10
2022-11-28T11:01:44.752Z,20.20
2022-11-28T11:04:20.437Z,20.20
2022-11-28T11:07:15.066Z,20.20
2022-11-28T11:09:45.170Z,20.20
2022-11-28T11:12:21.668Z,20.20
2022-11-28T11:14:49.743Z,20.30
2022-11-28T11:17:36.328Z,20.30
2022-11-28T11:20:31.741Z,20.30
2022-11-28T11:23:02.130Z,20.30
2022-11-28T11:25:32.466Z,20.30
2022-11-28T11:28:02.521Z,20.30
2022-11-28T11:30:31.825Z,20.40
2022-11-28T11:33:03.181Z,20.40
2022-11-28T11:35:36.740Z,20.30
2022-11-28T11:38:19.887Z,20.30
2022-11-28T11:40:48.385Z,20.30
2022-11-28T11:43:28.159Z,20.30
2022-11-28T11:46:07.638Z,20.30
2022-11-28T11:48:39.747Z,20.30
2022-11-28T11:51:15.448Z,20.30
2022-11-28T11:53:43.571Z,20.30
2022-11-28T11:56:12.350Z,20.40
2022-11-28T11:58:46.218Z,20.40
2022-11-28T12:01:17.172Z,20.40
2022-11-28T12:03:56.148Z,20.40
2022-11-28T12:06:28.918Z,20.50
2022-11-28T12:09:09.597Z,20.50
2022-11-28T12:11:46.677Z,20.50
2022-11-28T12:14:28.717Z,20.30
2022-11-28T12:17:40.350Z,20.10
2022-11-28T12:20:16.687Z,20.00
2022-11-28T12:22:51.659Z,19.90
2022-11-28T12:25:27.027Z,19.80
2022-11-28T12:28:06.949Z,19.70
2022-11-28T12:30:51.410Z,19.70
2022-11-28T12:33:32.583Z,19.60
2022-11-28T12:36:11.443Z,19.50
2022-11-28T12:38:58.538Z,19.50
2022-11-28T12:41:43.129Z,19.50
2022-11-28T12:44:19.557Z,19.60
2022-11-28T12:46:56.066Z,19.60
2022-11-28T12:49:34.827Z,19.60
2022-11-28T12:52:19.061Z,19.60
2022-11-28T12:55:05.918Z,19.60
2022-11-28T12:57:39.637Z,19.60
2022-11-28T13:00:14.896Z,19.70
2022-11-28T13:03:09.771Z,19.70
2022-11-28T13:05:54.654Z,19.70
2022-11-28T13:08:47.962Z,19.70
2022-11-28T13:11:28.112Z,19.60
2022-11-28T13:14:03.264Z,19.60
2022-11-28T13:16:39.132Z,19.70
2022-11-28T13:19:14.286Z,19.90
2022-11-28T13:21:49.749Z,20.00
2022-11-28T13:24:27.911Z,20.20
2022-11-28T13:27:05.977Z,20.20
2022-11-28T13:29:41.267Z,20.20
2022-11-28T13:32:15.713Z,20.20
2022-11-28T13:34:44.911Z,20.20
2022-11-28T13:40:19.112Z,20.20
2022-11-28T13:43:03.891Z,20.20
2022-11-28T13:45:39.235Z,20.20
2022-11-28T13:51:32.479Z,20.10
2022-11-28T13:54:37.116Z,20.10
2022-11-28T13:57:16.066Z,20.10
2022-11-28T13:59:50.375Z,20.10
2022-11-28T14:02:23.881Z,20.10
2022-11-28T14:04:52.248Z,20.00
2022-11-28T14:07:27.413Z,20.00
2022-11-28T14:10:14.388Z,20.00
2022-11-28T14:12:54.149Z,20.00
2022-11-28T14:15:30.885Z,20.00
2022-11-28T14:18:55.224Z,20.00
2022-11-28T14:21:24.627Z,20.00
2022-11-28T14:24:00.389Z,20.00
2022-11-28T14:26:34.384Z,20.00
2022-11-28T14:29:05.455Z,20.00
2022-11-28T14:31:35.825Z,20.00
2022-11-28T14:34:05.767Z,20.00
2022-11-28T14:36:35.120Z,19.90
2022-11-28T14:39:12.961Z,19.90
2022-11-28T14:42:43.911Z,19.90
2022-11-28T14:45:39.576Z,19.80
2022-11-28T14:48:20.440Z,19.80
2022-11-28T14:50:59.419Z,19.90
2022-11-28T14:53:46.541Z,19.80
2022-11-28T14:56:27.842Z,19.70
2022-11-28T14:58:59.632Z,19.60
2022-11-28T15:01:49.413Z,19.60
2022-11-28T15:04:49.006Z,19.70
2022-11-28T15:07:27.711Z,19.60
2022-11-28T15:10:07.754Z,19.60
2022-11-28T15:12:44.762Z,19.70
2022-11-28T15:15:17.052Z,19.70
2022-11-28T15:17:48.567Z,19.70
2022-11-28T15:20:25.255Z,19.60
2022-11-28T15:22:53.550Z,19.60
2022-11-28T15:25:23.408Z,19.60
2022-11-28T15:27:51.535Z,19.70
2022-11-28T15:30:23.843Z,19.60
2022-11-28T15:32:53.477Z,19.60
2022-11-28T15:35:23.061Z,19.60
2022-11-28T15:37:54.251Z,19.60
2022-11-28T15:40:26.428Z,19.60
2022-11-28T15:42:54.687Z,19.60
2022-11-28T15:45:26.574Z,19.60
2022-11-28T15:47:56.015Z,19.60
2022-11-28T15:50:26.821Z,19.70
2022-11-28T15:52:59.524Z,19.70
2022-11-28T15:55:30.763Z,19.70
2022-11-28T15:58:12.375Z,19.70
2022-11-28T16:00:42.976Z,19.60
2022-11-28T16:03:17.055Z,19.60
2022-11-28T16:05:47.426Z,19.60
2022-11-28T16:08:25.056Z,19.60
2022-11-28T16:10:53.290Z,19.60
2022-11-28T16:13:24.802Z,19.60
2022-11-28T16:15:56.078Z,19.60
2022-11-28T16:18:26.058Z,19.70
2022-11-28T16:20:57.077Z,19.70
2022-11-28T16:23:30.652Z,19.70
2022-11-28T16:26:03.974Z,19.70
2022-11-28T16:28:34.770Z,19.70
2022-11-28T16:31:03.332Z,19.60
2022-11-28T16:33:42.266Z,19.60
2022-11-28T16:36:24.335Z,19.60
2022-11-28T16:38:53.856Z,19.60
2022-11-28T16:41:24.959Z,19.60
2022-11-28T16:43:57.256Z,19.60
2022-11-28T16:46:27.438Z,19.60
2022-11-28T16:48:58.661Z,19.60
2022-11-28T16:51:36.353Z,19.60
2022-11-28T16:54:29.829Z,19.60
2022-11-28T16:57:14.626Z,19.60
2022-11-28T16:59:43.542Z,19.60
2022-11-28T17:02:18.247Z,19.50
2022-11-28T17:04:47.266Z,19.50
2022-11-28T17:07:18.821Z,19.60
2022-11-28T17:09:48.356Z,19.50
2022-11-28T17:12:23.707Z,19.60
2022-11-28T17:14:51.762Z,19.60
2022-11-28T17:17:21.566Z,19.50
2022-11-28T17:19:49.709Z,19.60
2022-11-28T17:22:22.112Z,19.50
2022-11-28T17:24:51.602Z,19.50
2022-11-28T17:27:19.689Z,19.50
2022-11-28T17:29:47.746Z,19.50
2022-11-28T17:32:16.327Z,19.40
2022-11-28T17:34:46.045Z,19.40
2022-11-28T17:37:14.139Z,19.40
2022-11-28T17:40:04.518Z,19.50
2022-11-28T17:42:32.668Z,19.50
2022-11-28T17:45:00.764Z,19.40
2022-11-28T17:47:28.847Z,19.50
2022-11-28T17:49:56.918Z,19.40
2022-11-28T17:52:30.219Z,19.50
2022-11-28T17:55:06.917Z,19.40
2022-11-28T17:57:35.929Z,19.40
2022-11-28T18:00:06.494Z,19.40
2022-11-28T18:02:34.799Z,19.50
2022-11-28T18:05:03.029Z,19.40
2022-11-28T18:07:31.166Z,19.50
2022-11-28T18:10:00.654Z,19.40
2022-11-28T18:12:28.745Z,19.50
2022-11-28T18:14:56.850Z,19.40
2022-11-28T18:17:24.922Z,19.50
2022-11-28T18:19:57.240Z,19.50
2022-11-28T18:22:25.919Z,19.50
2022-11-28T18:24:53.990Z,19.50
2022-11-28T18:27:23.565Z,19.50
2022-11-28T18:29:51.777Z,19.50
2022-11-28T18:32:19.872Z,19.50
2022-11-28T18:34:48.472Z,19.50
2022-11-28T18:37:16.563Z,19.50
2022-11-28T18:39:44.752Z,19.50
2022-11-28T18:42:13.011Z,19.50
2022-11-28T18:44:42.441Z,19.50
2022-11-28T18:47:11.258Z,19.50
2022-11-28T18:49:39.316Z,19.50
2022-11-28T18:52:07.445Z,19.50
2022-11-28T18:54:35.561Z,19.50
2022-11-28T18:57:03.694Z,19.50
2022-11-28T18:59:31.751Z,19.50
2022-11-28T19:02:01.321Z,19.40
2022-11-28T19:04:29.408Z,19.50
2022-11-28T19:06:57.489Z,19.50
2022-11-28T19:09:25.530Z,19.50
2022-11-28T19:11:53.579Z,19.40
2022-11-28T19:14:22.201Z,19.40
2022-11-28T19:16:50.332Z,19.40
2022-11-28T19:19:19.879Z,19.50
2022-11-28T19:21:48.233Z,19.40
2022-11-28T19:24:16.384Z,19.50
2022-11-28T19:26:44.448Z,19.40
2022-11-28T19:29:12.726Z,19.40
2022-11-28T19:31:42.095Z,19.50
2022-11-28T19:34:13.464Z,19.50
2022-11-28T19:36:44.403Z,19.40
2022-11-28T19:39:17.986Z,19.50
2022-11-28T19:41:46.770Z,19.40
2022-11-28T19:44:15.705Z,19.50
2022-11-28T19:46:44.631Z,19.50
2022-11-28T19:49:18.065Z,19.50
2022-11-28T19:51:48.325Z,19.50
2022-11-28T19:54:16.655Z,19.50
2022-11-28T19:56:44.946Z,19.40
2022-11-28T19:59:13.620Z,19.40
2022-11-28T20:01:41.722Z,19.40
2022-11-28T20:04:09.867Z,19.40
2022-11-28T20:06:37.931Z,19.40
2022-11-28T20:09:09.793Z,19.50
2022-11-28T20:11:39.432Z,19.40
2022-11-28T20:14:11.070Z,19.40
2022-11-28T20:16:39.560Z,19.40
2022-11-28T20:19:11.482Z,19.40
2022-11-28T20:21:42.574Z,19.40
2022-11-28T20:24:12.198Z,19.40
2022-11-28T20:26:42.480Z,19.50
2022-11-28T20:29:13.669Z,19.50
2022-11-28T20:31:45.369Z,19.50
2022-11-28T20:34:14.731Z,19.40
2022-11-28T20:36:43.266Z,19.40
2022-11-28T20:39:13.575Z,19.40
2022-11-28T20:41:41.670Z,19.40
2022-11-28T20:44:10.983Z,19.40
2022-11-28T20:46:39.910Z,19.40
2022-11-28T20:49:08.722Z,19.40
2022-11-28T20:51:37.280Z,19.50
2022-11-28T20:54:07.146Z,19.40
2022-11-28T20:57:04.968Z,19.40
2022-11-28T20:59:27.528Z,19.40
2022-11-28T21:01:55.649Z,19.40
2022-11-28T21:04:23.910Z,19.40
2022-11-28T21:06:52.076Z,19.40
2022-11-28T21:09:22.830Z,19.40
2022-11-28T21:11:57.991Z,19.40
2022-11-28T21:14:27.491Z,19.40
2022-11-28T21:16:55.860Z,19.40
2022-11-28T21:19:24.137Z,19.40
2022-11-28T21:21:52.531Z,19.40
2022-11-28T21:24:20.630Z,19.40
2022-11-28T21:26:53.354Z,19.40
2022-11-28T21:29:24.984Z,19.30
2022-11-28T21:31:53.983Z,19.30
2022-11-28T21:34:22.753Z,19.30
2022-11-28T21:36:50.867Z,19.20
2022-11-28T21:39:20.862Z,19.30
2022-11-28T21:41:48.874Z,19.20
2022-11-28T21:44:17.100Z,19.20
2022-11-28T21:46:47.617Z,19.10
2022-11-28T21:49:15.705Z,19.10
2022-11-28T21:51:43.763Z,19.10
2022-11-28T21:54:12.504Z,19.00
2022-11-28T21:56:40.575Z,19.00
2022-11-28T21:59:08.827Z,19.00
2022-11-28T22:01:37.087Z,18.90
2022-11-28T22:04:07.303Z,18.90
2022-11-28T22:06:35.381Z,18.90
2022-11-28T22:09:09.129Z,18.90
2022-11-28T22:11:38.334Z,18.90
2022-11-28T22:14:06.458Z,18.80
2022-11-28T22:16:34.581Z,18.80
2022-11-28T22:19:02.695Z,18.80
2022-11-28T22:24:21.008Z,18.70
2022-11-28T22:26:49.107Z,18.60
2022-11-28T22:29:17.261Z,18.60
2022-11-28T22:31:45.388Z,18.60
2022-11-28T22:34:13.520Z,18.50
2022-11-28T22:36:42.978Z,18.50
2022-11-28T22:39:11.903Z,18.50
2022-11-28T22:41:40.013Z,18.50
2022-11-28T22:44:08.088Z,18.50
2022-11-28T22:46:36.177Z,18.50
2022-11-28T22:49:04.808Z,18.50
2022-11-28T22:51:33.583Z,18.50
2022-11-28T22:54:04.010Z,18.50
2022-11-28T22:56:33.893Z,18.50
2022-11-28T22:59:04.822Z,18.50
2022-11-28T23:01:34.491Z,18.50
2022-11-28T23:04:02.643Z,18.40
2022-11-28T23:06:33.554Z,18.50
2022-11-28T23:09:05.999Z,18.50
2022-11-28T23:11:36.275Z,18.50
2022-11-28T23:14:04.738Z,18.50
2022-11-28T23:16:34.402Z,18.40
2022-11-28T23:19:05.318Z,18.50
2022-11-28T23:21:36.155Z,18.40
2022-11-28T23:24:06.170Z,18.40
2022-11-28T23:26:34.722Z,18.40
2022-11-28T23:29:04.368Z,18.40
2022-11-28T23:31:34.108Z,18.40
2022-11-28T23:34:02.944Z,18.40
2022-11-28T23:36:37.039Z,18.40
2022-11-28T23:39:12.321Z,18.30
2022-11-28T23:41:40.954Z,18.30
2022-11-28T23:44:10.636Z,18.30
2022-11-28T23:46:39.168Z,18.30
2022-11-28T23:49:07.513Z,18.30
2022-11-28T23:51:35.612Z,18.20
2022-11-28T23:54:03.728Z,18.30
2022-11-28T23:56:36.348Z,18.30
2022-11-28T23:59:09.356Z,18.30
