createdAt,value
2023-05-08T00:00:08.080Z,6.90
2023-05-08T00:00:29.148Z,6.80
2023-05-08T00:00:50.238Z,7.00
2023-05-08T00:01:11.320Z,7.20
2023-05-08T00:01:32.384Z,7.10
2023-05-08T00:01:53.449Z,6.50
2023-05-08T00:02:35.664Z,6.90
2023-05-08T00:02:56.806Z,6.90
2023-05-08T00:03:17.999Z,7.00
2023-05-08T00:03:39.331Z,6.90
2023-05-08T00:04:00.675Z,7.10
2023-05-08T00:04:21.817Z,7.30
2023-05-08T00:04:42.878Z,7.40
2023-05-08T00:05:04.131Z,6.90
2023-05-08T00:05:25.464Z,6.70
2023-05-08T00:05:46.535Z,6.80
2023-05-08T00:06:07.600Z,7.00
2023-05-08T00:06:28.661Z,6.90
2023-05-08T00:06:49.715Z,7.10
2023-05-08T00:07:10.770Z,7.20
2023-05-08T00:07:31.835Z,7.20
2023-05-08T00:07:52.901Z,6.90
2023-05-08T00:08:13.942Z,6.90
2023-05-08T00:08:35.007Z,7.10
2023-05-08T00:08:56.090Z,7.20
2023-05-08T00:09:17.144Z,7.00
2023-05-08T00:09:38.202Z,7.50
2023-05-08T00:09:59.252Z,6.90
2023-05-08T00:10:20.536Z,7.10
2023-05-08T00:10:41.595Z,7.00
2023-05-08T00:11:02.649Z,7.30
2023-05-08T00:11:23.722Z,7.30
2023-05-08T00:11:44.772Z,7.10
2023-05-08T00:12:05.854Z,7.00
2023-05-08T00:12:26.911Z,7.00
2023-05-08T00:12:48.018Z,6.80
2023-05-08T00:13:09.050Z,6.70
2023-05-08T00:13:30.195Z,6.80
2023-05-08T00:13:51.295Z,7.00
2023-05-08T00:14:12.355Z,7.20
2023-05-08T00:14:33.394Z,7.00
2023-05-08T00:14:54.513Z,7.20
2023-05-08T00:15:15.577Z,6.80
2023-05-08T00:15:36.660Z,7.20
2023-05-08T00:15:57.919Z,7.20
2023-05-08T00:16:19.086Z,7.00
2023-05-08T00:16:40.230Z,7.30
2023-05-08T00:17:01.383Z,6.90
2023-05-08T00:17:22.494Z,6.60
2023-05-08T00:17:43.603Z,7.10
2023-05-08T00:18:04.738Z,6.60
2023-05-08T00:18:25.792Z,7.10
2023-05-08T00:18:46.845Z,7.00
2023-05-08T00:19:07.894Z,6.80
2023-05-08T00:19:28.975Z,6.90
2023-05-08T00:19:50.027Z,7.10
2023-05-08T00:20:11.375Z,7.20
2023-05-08T00:20:32.535Z,7.40
2023-05-08T00:20:53.632Z,7.10
2023-05-08T00:21:14.919Z,7.00
2023-05-08T00:21:35.973Z,6.80
2023-05-08T00:21:57.040Z,7.10
2023-05-08T00:22:18.094Z,6.90
2023-05-08T00:22:39.166Z,6.80
2023-05-08T00:23:00.238Z,7.20
2023-05-08T00:23:21.269Z,6.70
2023-05-08T00:23:42.334Z,6.90
2023-05-08T00:24:03.387Z,7.10
2023-05-08T00:24:24.442Z,7.10
2023-05-08T00:24:45.490Z,6.90
2023-05-08T00:25:06.607Z,7.30
2023-05-08T00:25:27.643Z,7.00
2023-05-08T00:25:48.707Z,6.90
2023-05-08T00:26:09.983Z,7.30
2023-05-08T00:26:31.260Z,7.20
2023-05-08T00:26:52.433Z,7.10
2023-05-08T00:27:13.500Z,7.20
2023-05-08T00:27:34.556Z,6.90
2023-05-08T00:27:55.619Z,6.80
2023-05-08T00:28:16.669Z,6.90
2023-05-08T00:28:37.736Z,7.40
2023-05-08T00:28:58.802Z,7.40
2023-05-08T00:29:19.913Z,7.50
2023-05-08T00:29:40.943Z,7.50
2023-05-08T00:30:01.992Z,6.50
2023-05-08T00:30:23.065Z,6.80
2023-05-08T00:30:44.149Z,6.60
2023-05-08T00:31:05.217Z,6.70
2023-05-08T00:31:26.527Z,6.70
2023-05-08T00:31:47.712Z,6.90
2023-05-08T00:32:08.799Z,6.40
2023-05-08T00:32:29.991Z,6.40
2023-05-08T00:32:51.174Z,7.00
2023-05-08T00:33:12.222Z,6.70
2023-05-08T00:33:33.272Z,6.70
2023-05-08T00:33:54.370Z,6.60
2023-05-08T00:34:15.440Z,6.80
2023-05-08T00:34:36.498Z,6.80
2023-05-08T00:34:57.585Z,6.90
2023-05-08T00:35:18.607Z,6.80
2023-05-08T00:35:39.687Z,6.60
2023-05-08T00:36:00.730Z,6.90
2023-05-08T00:36:21.794Z,6.90
2023-05-08T00:36:43.070Z,6.70
2023-05-08T00:37:04.393Z,6.60
2023-05-08T00:37:25.417Z,6.90
2023-05-08T00:37:46.481Z,6.60
2023-05-08T00:38:07.559Z,6.50
2023-05-08T00:38:28.587Z,7.00
2023-05-08T00:38:49.654Z,6.40
2023-05-08T00:39:10.708Z,6.70
2023-05-08T00:39:31.773Z,6.50
2023-05-08T00:39:52.833Z,6.70
2023-05-08T00:40:14.157Z,6.90
2023-05-08T00:40:35.369Z,7.00
2023-05-08T00:40:56.416Z,6.20
2023-05-08T00:41:17.492Z,6.70
2023-05-08T00:41:38.561Z,6.80
2023-05-08T00:41:59.840Z,6.40
2023-05-08T00:42:21.097Z,6.60
2023-05-08T00:42:42.158Z,7.30
2023-05-08T00:43:03.213Z,6.60
2023-05-08T00:43:24.290Z,6.60
2023-05-08T00:43:45.344Z,6.40
2023-05-08T00:44:06.396Z,6.60
2023-05-08T00:44:27.470Z,6.60
2023-05-08T00:44:48.545Z,6.40
2023-05-08T00:45:09.582Z,6.50
2023-05-08T00:45:30.660Z,6.70
2023-05-08T00:45:51.744Z,6.80
2023-05-08T00:46:12.798Z,7.20
2023-05-08T00:46:33.880Z,6.70
2023-05-08T00:46:55.210Z,6.90
2023-05-08T00:47:16.452Z,7.10
2023-05-08T00:47:37.810Z,6.90
2023-05-08T00:47:58.917Z,6.70
2023-05-08T00:48:19.999Z,6.60
2023-05-08T00:48:41.030Z,6.70
2023-05-08T00:49:02.076Z,6.80
2023-05-08T00:49:23.128Z,6.60
2023-05-08T00:49:44.197Z,6.60
2023-05-08T00:50:05.283Z,6.60
2023-05-08T00:50:26.316Z,6.40
2023-05-08T00:50:47.371Z,6.30
2023-05-08T00:51:08.475Z,6.30
2023-05-08T00:51:29.499Z,6.70
2023-05-08T00:51:50.567Z,6.80
2023-05-08T00:52:11.624Z,6.50
2023-05-08T00:52:32.892Z,6.70
2023-05-08T00:52:53.983Z,6.50
2023-05-08T00:53:15.039Z,6.70
2023-05-08T00:53:36.108Z,6.60
2023-05-08T00:53:57.173Z,6.80
2023-05-08T00:54:18.255Z,6.70
2023-05-08T00:54:39.295Z,7.00
2023-05-08T00:55:00.343Z,7.00
2023-05-08T00:55:21.417Z,6.60
2023-05-08T00:55:42.494Z,6.80
2023-05-08T00:56:03.542Z,7.00
2023-05-08T00:56:24.603Z,6.60
2023-05-08T00:56:45.667Z,6.80
2023-05-08T00:57:06.727Z,6.80
2023-05-08T00:57:27.799Z,6.50
2023-05-08T00:57:48.915Z,6.20
2023-05-08T00:58:10.189Z,6.30
2023-05-08T00:58:31.245Z,6.10
2023-05-08T00:58:52.312Z,6.20
2023-05-08T00:59:13.350Z,6.20
2023-05-08T00:59:34.432Z,6.30
2023-05-08T00:59:55.466Z,6.30
2023-05-08T01:00:16.523Z,6.60
2023-05-08T01:00:37.596Z,6.60
2023-05-08T01:00:58.641Z,6.40
2023-05-08T01:01:19.748Z,6.40
2023-05-08T01:01:40.819Z,6.40
2023-05-08T01:02:01.969Z,6.40
2023-05-08T01:02:23.136Z,6.60
2023-05-08T01:02:44.309Z,6.70
2023-05-08T01:03:05.745Z,6.90
2023-05-08T01:03:27.196Z,6.40
2023-05-08T01:03:48.464Z,6.20
2023-05-08T01:04:09.563Z,6.10
2023-05-08T01:04:30.630Z,6.70
2023-05-08T01:04:51.693Z,6.70
2023-05-08T01:05:12.749Z,6.60
2023-05-08T01:05:33.818Z,6.50
2023-05-08T01:05:54.890Z,6.40
2023-05-08T01:06:16.014Z,6.80
2023-05-08T01:06:37.061Z,6.40
2023-05-08T01:06:58.123Z,6.30
2023-05-08T01:07:19.203Z,6.30
2023-05-08T01:07:40.246Z,6.60
2023-05-08T01:08:01.359Z,6.40
2023-05-08T01:08:22.450Z,6.30
2023-05-08T01:08:43.532Z,6.20
2023-05-08T01:09:04.595Z,7.00
2023-05-08T01:09:25.656Z,7.00
2023-05-08T01:09:46.721Z,6.40
2023-05-08T01:10:07.783Z,6.60
2023-05-08T01:10:28.815Z,6.60
2023-05-08T01:10:49.872Z,6.70
2023-05-08T01:11:10.929Z,7.00
2023-05-08T01:11:32.034Z,6.80
2023-05-08T01:11:53.084Z,6.60
2023-05-08T01:12:14.152Z,6.70
2023-05-08T01:12:35.203Z,6.70
2023-05-08T01:12:56.301Z,6.80
2023-05-08T01:13:17.382Z,6.60
2023-05-08T01:13:38.439Z,6.40
2023-05-08T01:13:59.722Z,6.70
2023-05-08T01:14:20.780Z,6.60
2023-05-08T01:14:41.906Z,6.70
2023-05-08T01:15:02.946Z,6.40
2023-05-08T01:15:24.025Z,6.30
2023-05-08T01:15:45.087Z,6.40
2023-05-08T01:16:06.160Z,6.50
2023-05-08T01:16:27.286Z,6.70
2023-05-08T01:16:48.406Z,6.70
2023-05-08T01:17:09.457Z,6.40
2023-05-08T01:17:30.523Z,6.60
2023-05-08T01:17:51.639Z,6.40
2023-05-08T01:18:12.706Z,6.60
2023-05-08T01:18:33.768Z,6.50
2023-05-08T01:18:55.039Z,6.60
2023-05-08T01:19:16.310Z,6.60
2023-05-08T01:19:37.362Z,6.70
2023-05-08T01:19:58.425Z,6.70
2023-05-08T01:20:19.489Z,6.40
2023-05-08T01:20:40.542Z,6.50
2023-05-08T01:21:01.588Z,6.60
2023-05-08T01:21:22.649Z,6.90
2023-05-08T01:21:43.712Z,6.40
2023-05-08T01:22:04.771Z,6.60
2023-05-08T01:22:25.841Z,7.20
2023-05-08T01:22:46.893Z,6.60
2023-05-08T01:23:07.967Z,6.70
2023-05-08T01:23:29.031Z,6.80
2023-05-08T01:23:50.097Z,6.60
2023-05-08T01:24:11.370Z,7.00
2023-05-08T01:24:32.642Z,6.70
2023-05-08T01:24:53.698Z,6.30
2023-05-08T01:25:14.777Z,6.70
2023-05-08T01:25:35.813Z,6.50
2023-05-08T01:25:56.870Z,6.50
2023-05-08T01:26:17.942Z,6.70
2023-05-08T01:26:38.998Z,6.50
2023-05-08T01:27:00.072Z,6.40
2023-05-08T01:27:21.126Z,6.30
2023-05-08T01:27:42.186Z,6.60
2023-05-08T01:28:03.232Z,6.80
2023-05-08T01:28:24.304Z,6.70
2023-05-08T01:28:45.348Z,6.30
2023-05-08T01:29:06.416Z,5.90
2023-05-08T01:29:27.517Z,6.30
2023-05-08T01:29:48.804Z,6.40
2023-05-08T01:30:09.894Z,6.40
2023-05-08T01:30:31.009Z,6.20
2023-05-08T01:30:52.062Z,6.60
2023-05-08T01:31:13.163Z,6.80
2023-05-08T01:31:34.200Z,6.30
2023-05-08T01:31:55.245Z,6.50
2023-05-08T01:32:16.339Z,6.40
2023-05-08T01:32:37.483Z,6.40
2023-05-08T01:32:58.625Z,6.40
2023-05-08T01:33:19.838Z,6.30
2023-05-08T01:33:41.009Z,6.20
2023-05-08T01:34:02.163Z,6.20
2023-05-08T01:34:23.229Z,6.50
2023-05-08T01:34:44.482Z,6.10
2023-05-08T01:35:05.590Z,6.80
2023-05-08T01:35:26.650Z,6.30
2023-05-08T01:35:47.728Z,6.70
2023-05-08T01:36:08.763Z,6.40
2023-05-08T01:36:29.842Z,6.30
2023-05-08T01:36:50.890Z,6.20
2023-05-08T01:37:11.959Z,6.00
2023-05-08T01:37:33.003Z,6.70
2023-05-08T01:37:54.078Z,6.30
2023-05-08T01:38:15.137Z,6.40
2023-05-08T01:38:36.195Z,6.40
2023-05-08T01:38:57.261Z,6.60
2023-05-08T01:39:18.316Z,6.30
2023-05-08T01:39:39.372Z,6.20
2023-05-08T01:40:00.525Z,6.50
2023-05-08T01:40:21.617Z,6.30
2023-05-08T01:40:42.712Z,6.30
2023-05-08T01:41:03.733Z,6.40
2023-05-08T01:41:24.794Z,6.00
2023-05-08T01:41:45.857Z,6.00
2023-05-08T01:42:06.921Z,6.30
2023-05-08T01:42:27.988Z,6.20
2023-05-08T01:42:49.042Z,6.10
2023-05-08T01:43:10.112Z,6.20
2023-05-08T01:43:31.185Z,6.40
2023-05-08T01:43:52.257Z,6.20
2023-05-08T01:44:13.297Z,6.20
2023-05-08T01:44:34.364Z,6.20
2023-05-08T01:44:55.443Z,6.30
2023-05-08T01:45:16.695Z,6.40
2023-05-08T01:45:37.962Z,6.30
2023-05-08T01:45:59.028Z,6.20
2023-05-08T01:46:20.130Z,6.50
2023-05-08T01:46:41.197Z,6.80
2023-05-08T01:47:02.355Z,6.70
2023-05-08T01:47:23.408Z,6.50
2023-05-08T01:47:44.485Z,6.40
2023-05-08T01:48:05.632Z,6.50
2023-05-08T01:48:26.677Z,6.40
2023-05-08T01:48:47.757Z,6.50
2023-05-08T01:49:08.825Z,6.40
2023-05-08T01:49:29.873Z,6.10
2023-05-08T01:49:50.934Z,6.20
2023-05-08T01:50:12.242Z,6.60
2023-05-08T01:50:33.391Z,6.80
2023-05-08T01:50:54.468Z,6.30
2023-05-08T01:51:15.552Z,6.00
2023-05-08T01:51:36.590Z,6.60
2023-05-08T01:51:57.666Z,6.70
2023-05-08T01:52:18.727Z,6.60
2023-05-08T01:52:39.768Z,6.80
2023-05-08T01:53:00.824Z,6.90
2023-05-08T01:53:21.894Z,6.90
2023-05-08T01:53:42.949Z,6.30
2023-05-08T01:54:04.000Z,6.30
2023-05-08T01:54:25.067Z,6.70
2023-05-08T01:54:46.107Z,6.20
2023-05-08T01:55:07.172Z,6.40
2023-05-08T01:55:28.240Z,6.10
2023-05-08T01:55:49.505Z,6.50
2023-05-08T01:56:10.772Z,7.00
2023-05-08T01:56:31.823Z,6.90
2023-05-08T01:56:52.897Z,7.00
2023-05-08T01:57:13.960Z,6.70
2023-05-08T01:57:35.020Z,6.40
2023-05-08T01:57:56.064Z,6.60
2023-05-08T01:58:17.126Z,6.20
2023-05-08T01:58:38.197Z,6.50
2023-05-08T01:58:59.306Z,7.10
2023-05-08T01:59:20.319Z,6.70
2023-05-08T01:59:41.387Z,6.50
2023-05-08T02:00:02.483Z,6.50
2023-05-08T02:00:23.525Z,6.40
2023-05-08T02:00:44.599Z,6.40
2023-05-08T02:01:05.751Z,6.40
2023-05-08T02:01:27.024Z,6.30
2023-05-08T02:01:48.111Z,6.80
2023-05-08T02:02:09.186Z,6.90
2023-05-08T02:02:30.427Z,6.70
2023-05-08T02:02:51.636Z,6.80
2023-05-08T02:03:12.725Z,6.50
2023-05-08T02:03:33.868Z,6.70
2023-05-08T02:03:55.029Z,6.80
2023-05-08T02:04:16.078Z,7.10
2023-05-08T02:04:37.119Z,6.70
2023-05-08T02:04:58.173Z,6.40
2023-05-08T02:05:19.229Z,7.00
2023-05-08T02:05:40.283Z,6.80
2023-05-08T02:06:01.337Z,6.80
2023-05-08T02:06:22.450Z,6.50
2023-05-08T02:06:43.734Z,6.50
2023-05-08T02:07:04.766Z,7.10
2023-05-08T02:07:25.831Z,6.80
2023-05-08T02:07:46.878Z,6.70
2023-05-08T02:08:07.950Z,6.70
2023-05-08T02:08:29.002Z,6.90
2023-05-08T02:08:50.062Z,6.90
2023-05-08T02:09:11.115Z,6.20
2023-05-08T02:09:32.184Z,6.50
2023-05-08T02:09:53.236Z,6.90
2023-05-08T02:10:14.612Z,7.00
2023-05-08T02:10:35.805Z,6.60
2023-05-08T02:10:56.874Z,6.80
2023-05-08T02:11:17.925Z,6.60
2023-05-08T02:11:39.265Z,6.80
2023-05-08T02:12:00.361Z,7.10
2023-05-08T02:12:21.441Z,6.80
2023-05-08T02:12:42.510Z,6.60
2023-05-08T02:13:03.618Z,6.80
2023-05-08T02:13:24.745Z,6.90
2023-05-08T02:13:45.888Z,6.90
2023-05-08T02:14:06.940Z,6.90
2023-05-08T02:14:28.014Z,6.80
2023-05-08T02:14:49.052Z,7.30
2023-05-08T02:15:10.133Z,7.50
2023-05-08T02:15:31.164Z,6.60
2023-05-08T02:15:52.228Z,6.50
2023-05-08T02:16:13.355Z,6.40
2023-05-08T02:16:34.468Z,7.00
2023-05-08T02:16:55.763Z,6.70
2023-05-08T02:17:17.050Z,6.70
2023-05-08T02:17:38.134Z,6.80
2023-05-08T02:17:59.218Z,7.20
2023-05-08T02:18:20.307Z,7.00
2023-05-08T02:18:41.346Z,6.80
2023-05-08T02:19:02.401Z,7.10
2023-05-08T02:19:23.463Z,7.00
2023-05-08T02:19:44.518Z,7.30
2023-05-08T02:20:05.578Z,7.10
2023-05-08T02:20:26.635Z,6.60
2023-05-08T02:20:47.708Z,6.40
2023-05-08T02:21:08.782Z,6.60
2023-05-08T02:21:29.849Z,6.70
2023-05-08T02:21:50.908Z,7.30
2023-05-08T02:22:12.003Z,6.80
2023-05-08T02:22:33.100Z,7.20
2023-05-08T02:22:54.162Z,6.80
2023-05-08T02:23:15.214Z,7.00
2023-05-08T02:23:36.297Z,6.50
2023-05-08T02:23:57.347Z,6.60
2023-05-08T02:24:18.421Z,6.90
2023-05-08T02:24:39.455Z,6.50
2023-05-08T02:25:00.513Z,6.60
2023-05-08T02:25:21.560Z,6.80
2023-05-08T02:25:42.624Z,6.90
2023-05-08T02:26:03.678Z,7.30
2023-05-08T02:26:24.744Z,6.80
2023-05-08T02:26:45.801Z,6.60
2023-05-08T02:27:06.867Z,7.00
2023-05-08T02:27:28.157Z,6.60
2023-05-08T02:27:49.258Z,6.90
2023-05-08T02:28:10.310Z,7.20
2023-05-08T02:28:31.379Z,6.70
2023-05-08T02:28:52.453Z,7.10
2023-05-08T02:29:13.509Z,7.30
2023-05-08T02:29:34.595Z,7.30
2023-05-08T02:29:55.664Z,7.20
2023-05-08T02:30:16.748Z,7.00
2023-05-08T02:30:37.762Z,7.20
2023-05-08T02:30:58.829Z,7.10
2023-05-08T02:31:19.875Z,7.00
2023-05-08T02:31:40.949Z,7.10
2023-05-08T02:32:02.019Z,7.20
2023-05-08T02:32:23.280Z,7.00
2023-05-08T02:32:44.710Z,7.10
2023-05-08T02:33:05.914Z,7.20
2023-05-08T02:33:26.999Z,7.50
2023-05-08T02:33:48.058Z,7.70
2023-05-08T02:34:09.120Z,7.30
2023-05-08T02:34:30.183Z,6.90
2023-05-08T02:35:02.416Z,7.30
2023-05-08T02:35:18.229Z,7.20
2023-05-08T02:35:39.270Z,7.30
2023-05-08T02:36:00.312Z,7.80
2023-05-08T02:36:21.369Z,7.90
2023-05-08T02:36:42.424Z,7.80
2023-05-08T02:37:03.503Z,7.60
2023-05-08T02:37:24.551Z,7.50
2023-05-08T02:37:45.648Z,7.50
2023-05-08T02:38:06.716Z,7.30
2023-05-08T02:38:27.777Z,7.30
2023-05-08T02:38:48.829Z,7.80
2023-05-08T02:39:09.899Z,7.40
2023-05-08T02:39:30.960Z,7.60
2023-05-08T02:39:52.014Z,7.50
2023-05-08T02:40:13.332Z,7.90
2023-05-08T02:40:34.669Z,7.40
2023-05-08T02:40:55.727Z,7.70
2023-05-08T02:41:16.765Z,7.80
2023-05-08T02:41:37.827Z,7.70
2023-05-08T02:41:58.893Z,7.30
2023-05-08T02:42:19.982Z,7.80
2023-05-08T02:42:41.035Z,7.80
2023-05-08T02:43:02.304Z,7.80
2023-05-08T02:43:23.407Z,7.80
2023-05-08T02:43:44.468Z,7.90
2023-05-08T02:44:05.532Z,7.90
2023-05-08T02:44:26.577Z,8.10
2023-05-08T02:44:47.653Z,8.30
2023-05-08T02:45:08.713Z,8.10
2023-05-08T02:45:29.783Z,8.40
2023-05-08T02:45:50.858Z,7.80
2023-05-08T02:46:11.973Z,7.70
2023-05-08T02:46:33.105Z,7.70
2023-05-08T02:46:54.147Z,8.00
2023-05-08T02:47:15.199Z,7.80
2023-05-08T02:47:36.271Z,8.00
2023-05-08T02:47:57.336Z,8.50
2023-05-08T02:48:18.458Z,8.10
2023-05-08T02:48:39.544Z,7.80
2023-05-08T02:49:00.622Z,8.40
2023-05-08T02:49:21.691Z,8.50
2023-05-08T02:49:42.779Z,9.10
2023-05-08T02:50:03.798Z,8.50
2023-05-08T02:50:24.867Z,8.00
2023-05-08T02:50:45.945Z,8.30
2023-05-08T02:51:06.989Z,8.50
2023-05-08T02:51:28.088Z,8.30
2023-05-08T02:51:49.134Z,8.50
2023-05-08T02:52:10.202Z,8.10
2023-05-08T02:52:31.249Z,7.80
2023-05-08T02:52:52.350Z,8.50
2023-05-08T02:53:13.394Z,8.50
2023-05-08T02:53:34.549Z,7.90
2023-05-08T02:53:55.646Z,8.00
2023-05-08T02:54:16.686Z,7.60
2023-05-08T02:54:37.754Z,7.90
2023-05-08T02:54:58.803Z,7.90
2023-05-08T02:55:19.863Z,8.20
2023-05-08T02:55:40.921Z,9.00
2023-05-08T02:56:01.990Z,8.80
2023-05-08T02:56:23.052Z,8.90
2023-05-08T02:56:44.123Z,9.00
2023-05-08T02:57:05.164Z,8.50
2023-05-08T02:57:26.219Z,8.80
2023-05-08T02:57:47.280Z,8.60
2023-05-08T02:58:08.351Z,8.50
2023-05-08T02:58:29.407Z,8.30
2023-05-08T02:58:50.689Z,8.50
2023-05-08T02:59:11.777Z,8.50
2023-05-08T02:59:32.885Z,8.40
2023-05-08T02:59:53.909Z,8.60
2023-05-08T03:00:14.991Z,8.30
2023-05-08T03:00:36.124Z,8.80
2023-05-08T03:00:57.135Z,8.30
2023-05-08T03:01:18.232Z,8.20
2023-05-08T03:01:39.345Z,8.60
2023-05-08T03:02:00.402Z,8.80
2023-05-08T03:02:21.458Z,8.50
2023-05-08T03:02:42.590Z,8.10
2023-05-08T03:03:03.749Z,8.80
2023-05-08T03:03:24.889Z,9.00
2023-05-08T03:03:46.102Z,9.10
2023-05-08T03:04:07.456Z,8.60
2023-05-08T03:04:28.733Z,8.30
2023-05-08T03:04:49.793Z,8.40
2023-05-08T03:05:10.853Z,8.50
2023-05-08T03:05:31.924Z,8.40
2023-05-08T03:05:52.990Z,8.40
2023-05-08T03:06:14.042Z,8.20
2023-05-08T03:06:35.108Z,7.90
2023-05-08T03:06:56.166Z,8.40
2023-05-08T03:07:17.232Z,8.90
2023-05-08T03:07:38.300Z,8.60
2023-05-08T03:07:59.354Z,8.60
2023-05-08T03:08:20.416Z,8.10
2023-05-08T03:08:41.467Z,8.10
2023-05-08T03:09:02.533Z,8.20
2023-05-08T03:09:23.643Z,8.70
2023-05-08T03:09:44.710Z,8.70
2023-05-08T03:10:05.780Z,8.90
2023-05-08T03:10:26.827Z,8.20
2023-05-08T03:10:47.887Z,8.20
2023-05-08T03:11:08.944Z,8.50
2023-05-08T03:11:29.999Z,8.60
2023-05-08T03:11:51.058Z,8.20
2023-05-08T03:12:12.114Z,8.10
2023-05-08T03:12:33.172Z,8.80
2023-05-08T03:12:54.262Z,8.40
2023-05-08T03:13:15.349Z,8.40
2023-05-08T03:13:36.389Z,7.90
2023-05-08T03:13:57.448Z,8.30
2023-05-08T03:14:18.488Z,8.50
2023-05-08T03:14:39.784Z,8.00
2023-05-08T03:15:00.863Z,7.60
2023-05-08T03:15:21.933Z,7.80
2023-05-08T03:15:43.020Z,8.10
2023-05-08T03:16:04.135Z,8.00
2023-05-08T03:16:25.328Z,8.30
2023-05-08T03:16:46.494Z,8.00
2023-05-08T03:17:07.536Z,8.40
2023-05-08T03:17:28.617Z,7.90
2023-05-08T03:17:49.702Z,8.10
2023-05-08T03:18:10.766Z,8.50
2023-05-08T03:18:31.820Z,8.50
2023-05-08T03:18:52.876Z,8.10
2023-05-08T03:19:13.948Z,8.00
2023-05-08T03:19:35.005Z,7.80
2023-05-08T03:19:56.115Z,8.00
2023-05-08T03:20:17.395Z,8.40
2023-05-08T03:20:38.440Z,8.60
2023-05-08T03:20:59.560Z,8.30
2023-05-08T03:21:20.614Z,8.30
2023-05-08T03:21:41.679Z,8.40
2023-05-08T03:22:02.733Z,8.10
2023-05-08T03:22:23.808Z,8.10
2023-05-08T03:22:44.878Z,8.00
2023-05-08T03:23:05.933Z,8.10
2023-05-08T03:23:26.983Z,7.90
2023-05-08T03:23:48.048Z,8.10
2023-05-08T03:24:09.106Z,8.10
2023-05-08T03:24:30.161Z,8.00
2023-05-08T03:24:51.217Z,7.80
2023-05-08T03:25:12.317Z,8.30
2023-05-08T03:25:33.368Z,8.00
2023-05-08T03:25:54.425Z,7.90
2023-05-08T03:26:15.491Z,8.50
2023-05-08T03:26:36.560Z,8.10
2023-05-08T03:26:57.618Z,8.00
2023-05-08T03:27:18.673Z,8.30
2023-05-08T03:27:39.730Z,8.20
2023-05-08T03:28:00.794Z,8.10
2023-05-08T03:28:21.857Z,8.30
2023-05-08T03:28:42.907Z,8.30
2023-05-08T03:29:03.997Z,8.70
2023-05-08T03:29:25.029Z,8.80
2023-05-08T03:29:46.088Z,8.40
2023-05-08T03:30:07.172Z,8.50
2023-05-08T03:30:28.442Z,8.60
2023-05-08T03:30:49.762Z,8.60
2023-05-08T03:31:10.990Z,8.40
2023-05-08T03:31:32.149Z,8.00
2023-05-08T03:31:53.186Z,8.70
2023-05-08T03:32:14.252Z,8.60
2023-05-08T03:32:35.351Z,8.30
2023-05-08T03:32:56.435Z,8.60
2023-05-08T03:33:17.584Z,9.20
2023-05-08T03:33:38.635Z,9.00
2023-05-08T03:33:59.698Z,9.00
2023-05-08T03:34:20.759Z,8.90
2023-05-08T03:34:41.803Z,9.10
2023-05-08T03:35:02.905Z,8.80
2023-05-08T03:35:23.934Z,9.00
2023-05-08T03:35:45.273Z,9.00
2023-05-08T03:36:06.361Z,9.10
2023-05-08T03:36:27.426Z,9.00
2023-05-08T03:36:48.498Z,9.30
2023-05-08T03:37:09.566Z,9.30
2023-05-08T03:37:30.614Z,9.40
2023-05-08T03:37:51.679Z,9.30
2023-05-08T03:38:12.737Z,9.10
2023-05-08T03:38:33.795Z,9.00
2023-05-08T03:38:54.853Z,8.80
2023-05-08T03:39:15.923Z,9.40
2023-05-08T03:39:36.973Z,9.30
2023-05-08T03:39:58.032Z,9.10
2023-05-08T03:40:19.121Z,9.70
2023-05-08T03:40:40.236Z,9.30
2023-05-08T03:41:01.289Z,8.90
2023-05-08T03:41:22.348Z,9.40
2023-05-08T03:41:43.416Z,9.80
2023-05-08T03:42:04.472Z,9.90
2023-05-08T03:42:25.536Z,9.80
2023-05-08T03:42:46.591Z,9.60
2023-05-08T03:43:07.663Z,9.10
2023-05-08T03:43:28.747Z,8.90
2023-05-08T03:43:49.811Z,9.50
2023-05-08T03:44:10.892Z,9.50
2023-05-08T03:44:31.952Z,9.80
2023-05-08T03:44:53.015Z,9.60
2023-05-08T03:45:14.077Z,9.70
2023-05-08T03:45:35.131Z,9.50
2023-05-08T03:45:56.240Z,9.50
2023-05-08T03:46:17.561Z,9.60
2023-05-08T03:46:38.734Z,9.90
2023-05-08T03:46:59.809Z,9.60
2023-05-08T03:47:20.864Z,9.70
2023-05-08T03:47:42.546Z,9.30
2023-05-08T03:48:05.327Z,9.20
2023-05-08T03:48:26.364Z,9.60
2023-05-08T03:48:47.422Z,9.80
2023-05-08T03:49:08.477Z,9.50
2023-05-08T03:49:29.533Z,9.50
2023-05-08T03:49:50.605Z,9.50
2023-05-08T03:50:11.916Z,9.80
2023-05-08T03:50:33.246Z,10.10
2023-05-08T03:50:54.300Z,9.70
2023-05-08T03:51:15.376Z,10.50
2023-05-08T03:51:36.449Z,10.00
2023-05-08T03:51:57.560Z,10.30
2023-05-08T03:52:18.623Z,9.60
2023-05-08T03:52:39.683Z,9.70
2023-05-08T03:53:00.746Z,9.50
2023-05-08T03:53:21.811Z,9.70
2023-05-08T03:53:42.873Z,10.20
2023-05-08T03:54:03.950Z,10.00
2023-05-08T03:54:24.989Z,10.70
2023-05-08T03:54:46.047Z,10.30
2023-05-08T03:55:07.117Z,9.90
2023-05-08T03:55:28.208Z,10.20
2023-05-08T03:55:49.248Z,9.80
2023-05-08T03:56:10.343Z,9.70
2023-05-08T03:56:31.393Z,9.60
2023-05-08T03:56:52.501Z,10.10
2023-05-08T03:57:14.009Z,10.20
2023-05-08T03:57:35.087Z,10.20
2023-05-08T03:57:56.162Z,9.90
2023-05-08T03:58:17.188Z,9.90
2023-05-08T03:58:38.243Z,10.10
2023-05-08T03:58:59.296Z,10.60
2023-05-08T03:59:20.349Z,10.20
2023-05-08T03:59:41.413Z,10.20
2023-05-08T04:00:02.489Z,10.20
2023-05-08T04:00:23.563Z,9.90
2023-05-08T04:00:44.611Z,10.00
2023-05-08T04:01:05.754Z,10.20
2023-05-08T04:01:26.778Z,10.20
2023-05-08T04:01:47.868Z,10.00
2023-05-08T04:02:09.203Z,10.00
2023-05-08T04:02:30.641Z,10.40
2023-05-08T04:02:51.841Z,10.20
2023-05-08T04:03:13.020Z,10.10
2023-05-08T04:03:34.122Z,10.10
2023-05-08T04:03:55.287Z,10.20
2023-05-08T04:04:16.447Z,10.10
2023-05-08T04:04:37.506Z,9.70
2023-05-08T04:04:58.564Z,10.60
2023-05-08T04:05:19.637Z,10.30
2023-05-08T04:05:40.693Z,10.20
2023-05-08T04:06:01.745Z,10.60
2023-05-08T04:06:22.849Z,10.20
2023-05-08T04:06:50.137Z,9.90
2023-05-08T04:07:11.075Z,9.50
2023-05-08T04:07:32.353Z,9.80
2023-05-08T04:07:53.401Z,9.90
2023-05-08T04:08:14.470Z,9.80
2023-05-08T04:08:35.520Z,9.80
2023-05-08T04:08:56.581Z,10.20
2023-05-08T04:09:17.647Z,10.00
2023-05-08T04:09:38.723Z,9.70
2023-05-08T04:09:59.768Z,10.20
2023-05-08T04:10:20.845Z,10.00
2023-05-08T04:10:41.916Z,9.90
2023-05-08T04:11:02.973Z,10.40
2023-05-08T04:11:24.041Z,10.80
2023-05-08T04:11:45.096Z,10.40
2023-05-08T04:12:06.193Z,9.60
2023-05-08T04:12:27.262Z,10.10
2023-05-08T04:12:48.347Z,10.10
2023-05-08T04:13:09.429Z,10.30
2023-05-08T04:13:30.529Z,10.00
2023-05-08T04:13:51.766Z,10.90
2023-05-08T04:14:12.822Z,10.50
2023-05-08T04:14:33.884Z,10.00
2023-05-08T04:14:56.591Z,10.30
2023-05-08T04:15:18.024Z,9.80
2023-05-08T04:15:39.085Z,10.20
2023-05-08T04:16:00.153Z,10.20
2023-05-08T04:16:21.268Z,9.90
2023-05-08T04:16:42.332Z,10.40
2023-05-08T04:17:03.458Z,10.40
2023-05-08T04:17:24.600Z,9.80
2023-05-08T04:17:45.956Z,10.40
2023-05-08T04:18:07.228Z,10.20
2023-05-08T04:18:28.508Z,10.40
2023-05-08T04:18:49.573Z,10.20
2023-05-08T04:19:10.641Z,10.30
2023-05-08T04:19:31.687Z,10.00
2023-05-08T04:19:52.753Z,10.40
2023-05-08T04:20:13.800Z,10.10
2023-05-08T04:20:34.862Z,9.60
2023-05-08T04:20:55.944Z,10.10
2023-05-08T04:21:17.003Z,10.20
2023-05-08T04:21:38.072Z,10.70
2023-05-08T04:21:59.138Z,10.50
2023-05-08T04:22:20.184Z,9.90
2023-05-08T04:22:41.251Z,10.80
2023-05-08T04:23:02.339Z,10.40
2023-05-08T04:23:23.623Z,9.80
2023-05-08T04:23:44.680Z,10.30
2023-05-08T04:24:05.736Z,10.30
2023-05-08T04:24:26.790Z,9.90
2023-05-08T04:24:47.850Z,10.70
2023-05-08T04:25:08.905Z,10.60
2023-05-08T04:25:29.976Z,10.80
2023-05-08T04:25:51.050Z,10.30
2023-05-08T04:26:12.096Z,10.80
2023-05-08T04:26:33.149Z,10.70
2023-05-08T04:26:54.223Z,10.80
2023-05-08T04:27:15.278Z,11.10
2023-05-08T04:27:36.346Z,10.40
2023-05-08T04:27:57.419Z,10.10
2023-05-08T04:28:18.686Z,10.20
2023-05-08T04:28:39.948Z,10.70
2023-05-08T04:29:00.998Z,10.90
2023-05-08T04:29:22.064Z,10.70
2023-05-08T04:29:43.131Z,10.50
2023-05-08T04:30:04.207Z,9.90
2023-05-08T04:30:25.246Z,9.70
2023-05-08T04:30:46.314Z,10.60
2023-05-08T04:31:07.368Z,10.70
2023-05-08T04:31:28.482Z,10.10
2023-05-08T04:31:49.597Z,10.40
2023-05-08T04:32:10.783Z,11.00
2023-05-08T04:32:31.845Z,10.70
2023-05-08T04:32:52.878Z,10.80
2023-05-08T04:33:13.975Z,10.60
2023-05-08T04:33:35.206Z,10.60
2023-05-08T04:33:56.317Z,10.40
2023-05-08T04:34:17.379Z,10.40
2023-05-08T04:34:38.436Z,10.50
2023-05-08T04:34:59.498Z,10.20
2023-05-08T04:35:20.536Z,10.80
2023-05-08T04:35:41.612Z,10.70
2023-05-08T04:36:02.686Z,10.50
2023-05-08T04:36:23.764Z,10.90
2023-05-08T04:36:44.820Z,10.40
2023-05-08T04:37:05.881Z,10.60
2023-05-08T04:37:26.959Z,10.80
2023-05-08T04:37:48.016Z,10.40
2023-05-08T04:38:09.077Z,9.90
2023-05-08T04:38:30.145Z,10.40
2023-05-08T04:38:51.242Z,10.30
2023-05-08T04:39:12.310Z,10.40
2023-05-08T04:39:33.376Z,10.60
2023-05-08T04:39:54.463Z,10.50