createdAt,value
2023-03-11T00:00:17.211Z,.50
2023-03-11T00:00:35.540Z,.50
2023-03-11T00:01:08.999Z,.50
2023-03-11T00:01:42.539Z,.50
2023-03-11T00:02:13.655Z,.50
2023-03-11T00:02:45.151Z,.50
2023-03-11T00:03:17.499Z,.50
2023-03-11T00:03:48.880Z,.50
2023-03-11T00:04:11.527Z,.50
2023-03-11T00:04:33.866Z,.50
2023-03-11T00:05:09.153Z,.50
2023-03-11T00:05:41.416Z,.50
2023-03-11T00:06:13.356Z,.50
2023-03-11T00:06:45.614Z,.50
2023-03-11T00:07:17.033Z,.38
2023-03-11T00:07:49.645Z,.38
2023-03-11T00:08:12.624Z,.38
2023-03-11T00:08:35.482Z,.38
2023-03-11T00:09:14.215Z,.50
2023-03-11T00:09:36.974Z,.50
2023-03-11T00:10:13.473Z,.50
2023-03-11T00:10:45.138Z,.50
2023-03-11T00:11:16.774Z,.50
2023-03-11T00:11:49.539Z,.50
2023-03-11T00:12:12.077Z,.50
2023-03-11T00:12:34.150Z,.50
2023-03-11T00:13:10.431Z,.50
2023-03-11T00:13:44.416Z,.50
2023-03-11T00:14:12.832Z,.50
2023-03-11T00:14:44.953Z,.50
2023-03-11T00:15:18.389Z,.50
2023-03-11T00:15:49.058Z,.50
2023-03-11T00:16:11.904Z,.50
2023-03-11T00:16:34.435Z,.38
2023-03-11T00:17:09.002Z,.38
2023-03-11T00:17:40.785Z,.38
2023-03-11T00:18:13.021Z,.38
2023-03-11T00:18:44.957Z,.38
2023-03-11T00:19:16.919Z,.38
2023-03-11T00:19:48.994Z,.38
2023-03-11T00:20:12.091Z,.38
2023-03-11T00:20:34.484Z,.38
2023-03-11T00:21:09.224Z,.38
2023-03-11T00:21:40.928Z,.38
2023-03-11T00:22:12.936Z,.38
2023-03-11T00:22:45.029Z,.38
2023-03-11T00:23:17.173Z,.38
2023-03-11T00:23:49.185Z,.38
2023-03-11T00:24:13.668Z,.38
2023-03-11T00:24:34.614Z,.38
2023-03-11T00:25:09.073Z,.38
2023-03-11T00:25:40.899Z,.38
2023-03-11T00:26:12.781Z,.38
2023-03-11T00:26:45.035Z,.38
2023-03-11T00:27:16.889Z,.38
2023-03-11T00:27:48.918Z,.38
2023-03-11T00:28:11.620Z,.38
2023-03-11T00:28:34.525Z,.38
2023-03-11T00:29:08.735Z,.38
2023-03-11T00:29:40.868Z,.38
2023-03-11T00:30:13.157Z,.38
2023-03-11T00:30:44.950Z,.38
2023-03-11T00:31:16.891Z,.38
2023-03-11T00:31:48.927Z,.38
2023-03-11T00:32:12.113Z,.38
2023-03-11T00:32:34.628Z,.38
2023-03-11T00:33:08.808Z,.38
2023-03-11T00:33:40.877Z,.38
2023-03-11T00:34:13.010Z,.38
2023-03-11T00:34:45.245Z,.38
2023-03-11T00:35:17.011Z,.38
2023-03-11T00:35:48.814Z,.38
2023-03-11T00:36:11.529Z,.38
2023-03-11T00:36:33.999Z,.38
2023-03-11T00:37:08.821Z,.38
2023-03-11T00:37:41.146Z,.50
2023-03-11T00:38:13.099Z,.50
2023-03-11T00:38:45.022Z,.38
2023-03-11T00:39:18.413Z,.38
2023-03-11T00:39:48.871Z,.38
2023-03-11T00:40:13.110Z,.38
2023-03-11T00:40:35.487Z,.38
2023-03-11T00:41:08.931Z,.38
2023-03-11T00:41:40.901Z,.38
2023-03-11T00:42:12.830Z,.38
2023-03-11T00:42:45.062Z,.38
2023-03-11T00:43:16.820Z,.38
2023-03-11T00:43:48.887Z,.38
2023-03-11T00:44:11.708Z,.38
2023-03-11T00:44:34.063Z,.38
2023-03-11T00:45:09.021Z,.38
2023-03-11T00:45:40.881Z,.38
2023-03-11T00:46:12.986Z,.38
2023-03-11T00:46:45.044Z,.38
2023-03-11T00:47:20.400Z,.27
2023-03-11T00:47:48.921Z,.27
2023-03-11T00:48:12.205Z,.27
2023-03-11T00:48:34.644Z,.27
2023-03-11T00:49:09.189Z,.27
2023-03-11T00:49:40.775Z,.27
2023-03-11T00:50:13.592Z,.27
2023-03-11T00:50:44.964Z,.27
2023-03-11T00:51:16.909Z,.27
2023-03-11T00:51:48.867Z,.27
2023-03-11T00:52:11.454Z,.27
2023-03-11T00:52:33.853Z,.27
2023-03-11T00:53:08.951Z,.27
2023-03-11T00:53:41.092Z,.27
2023-03-11T00:54:12.944Z,.27
2023-03-11T00:54:45.023Z,.27
2023-03-11T00:55:19.718Z,.22
2023-03-11T00:55:48.890Z,.22
2023-03-11T00:56:11.725Z,.22
2023-03-11T00:56:34.114Z,.22
2023-03-11T00:57:08.874Z,.22
2023-03-11T00:57:40.973Z,.22
2023-03-11T00:58:16.365Z,.22
2023-03-11T00:58:45.000Z,.22
2023-03-11T00:59:16.978Z,.22
2023-03-11T00:59:48.775Z,.22
2023-03-11T01:00:11.727Z,.22
2023-03-11T01:00:34.031Z,.22
2023-03-11T01:01:08.826Z,.22
2023-03-11T01:01:41.071Z,.22
2023-03-11T01:02:12.957Z,.22
2023-03-11T01:02:45.155Z,.22
2023-03-11T01:03:16.789Z,.22
2023-03-11T01:03:48.823Z,.22
2023-03-11T01:04:11.599Z,.22
2023-03-11T01:04:34.125Z,.22
2023-03-11T01:05:09.171Z,.22
2023-03-11T01:05:41.060Z,.22
2023-03-11T01:06:12.918Z,.22
2023-03-11T01:06:45.972Z,.22
2023-03-11T01:07:17.074Z,.22
2023-03-11T01:07:48.791Z,.22
2023-03-11T01:08:11.546Z,.22
2023-03-11T01:08:33.863Z,.22
2023-03-11T01:09:09.055Z,.22
2023-03-11T01:09:42.354Z,.22
2023-03-11T01:10:09.867Z,.22
2023-03-11T01:10:45.286Z,.27
2023-03-11T01:11:18.130Z,.27
2023-03-11T01:11:48.931Z,.27
2023-03-11T01:12:11.501Z,.27
2023-03-11T01:12:34.272Z,.27
2023-03-11T01:13:08.952Z,.27
2023-03-11T01:13:42.089Z,.27
2023-03-11T01:14:12.885Z,.27
2023-03-11T01:14:45.151Z,.27
2023-03-11T01:15:17.199Z,.27
2023-03-11T01:15:49.434Z,.27
2023-03-11T01:16:15.608Z,.27
2023-03-11T01:16:34.521Z,.27
2023-03-11T01:17:10.024Z,.27
2023-03-11T01:17:41.374Z,.27
2023-03-11T01:18:13.001Z,.27
2023-03-11T01:19:01.165Z,.27
2023-03-11T01:19:23.595Z,.27
2023-03-11T01:19:46.077Z,.27
2023-03-11T01:20:17.584Z,.27
2023-03-11T01:20:53.366Z,.38
2023-03-11T01:21:16.058Z,.38
2023-03-11T01:21:38.087Z,.38
2023-03-11T01:22:13.003Z,.38
2023-03-11T01:22:44.917Z,.38
2023-03-11T01:23:17.022Z,.38
2023-03-11T01:23:48.751Z,.38
2023-03-11T01:24:11.684Z,.38
2023-03-11T01:24:33.947Z,.38
2023-03-11T01:25:12.376Z,.38
2023-03-11T01:25:41.125Z,.38
2023-03-11T01:26:12.856Z,.38
2023-03-11T01:26:45.030Z,.38
2023-03-11T01:27:16.850Z,.38
2023-03-11T01:27:48.877Z,.38
2023-03-11T01:28:11.929Z,.38
2023-03-11T01:28:34.169Z,.38
2023-03-11T01:29:08.740Z,.38
2023-03-11T01:29:40.929Z,.38
2023-03-11T01:30:12.973Z,.38
2023-03-11T01:30:45.159Z,.38
2023-03-11T01:31:16.827Z,.38
2023-03-11T01:31:48.865Z,.38
2023-03-11T01:32:11.990Z,.38
2023-03-11T01:32:34.246Z,.38
2023-03-11T01:33:09.403Z,.38
2023-03-11T01:33:40.869Z,.38
2023-03-11T01:34:12.907Z,.38
2023-03-11T01:34:45.058Z,.38
2023-03-11T01:35:16.803Z,.38
2023-03-11T01:35:48.778Z,.38
2023-03-11T01:36:11.883Z,.38
2023-03-11T01:36:34.477Z,.38
2023-03-11T01:37:09.107Z,.38
2023-03-11T01:37:40.769Z,.38
2023-03-11T01:38:13.364Z,.38
2023-03-11T01:38:44.952Z,.38
2023-03-11T01:39:16.832Z,.38
2023-03-11T01:39:48.877Z,.50
2023-03-11T01:40:15.323Z,.50
2023-03-11T01:40:35.164Z,.50
2023-03-11T01:41:09.823Z,.50
2023-03-11T01:41:40.812Z,.50
2023-03-11T01:42:12.878Z,.50
2023-03-11T01:42:45.044Z,.50
2023-03-11T01:43:16.882Z,.50
2023-03-11T01:43:48.995Z,.50
2023-03-11T01:44:11.697Z,.50
2023-03-11T01:44:34.068Z,.50
2023-03-11T01:45:10.278Z,.50
2023-03-11T01:45:40.947Z,.50
2023-03-11T01:46:13.196Z,.50
2023-03-11T01:46:45.176Z,.50
2023-03-11T01:47:16.970Z,.50
2023-03-11T01:47:49.193Z,.50
2023-03-11T01:48:12.067Z,.50
2023-03-11T01:48:34.682Z,.50
2023-03-11T01:49:10.842Z,.50
2023-03-11T01:49:40.886Z,.50
2023-03-11T01:50:14.251Z,.50
2023-03-11T01:50:45.048Z,.50
2023-03-11T01:51:16.879Z,.50
2023-03-11T01:51:48.783Z,.50
2023-03-11T01:52:11.724Z,.50
2023-03-11T01:52:33.971Z,.50
2023-03-11T01:53:12.730Z,.50
2023-03-11T01:53:40.745Z,.50
2023-03-11T01:54:12.954Z,.50
2023-03-11T01:54:45.056Z,.38
2023-03-11T01:55:16.962Z,.38
2023-03-11T01:55:48.771Z,.38
2023-03-11T01:56:11.920Z,.38
2023-03-11T01:56:34.126Z,.38
2023-03-11T01:57:08.883Z,.38
2023-03-11T01:57:41.031Z,.38
2023-03-11T01:58:13.355Z,.38
2023-03-11T01:58:45.040Z,.38
2023-03-11T01:59:16.924Z,.38
2023-03-11T01:59:48.888Z,.38
2023-03-11T02:00:13.092Z,.38
2023-03-11T02:00:34.109Z,.38
2023-03-11T02:01:08.885Z,.38
2023-03-11T02:01:42.500Z,.38
2023-03-11T02:02:13.181Z,.38
2023-03-11T02:02:45.598Z,.38
2023-03-11T02:03:16.808Z,.38
2023-03-11T02:03:45.870Z,.38
2023-03-11T02:04:17.717Z,.38
2023-03-11T02:04:52.943Z,.38
2023-03-11T02:05:16.837Z,.38
2023-03-11T02:05:39.126Z,.38
2023-03-11T02:06:13.756Z,.38
2023-03-11T02:06:47.818Z,.38
2023-03-11T02:07:17.043Z,.38
2023-03-11T02:07:48.921Z,.38
2023-03-11T02:08:15.169Z,.38
2023-03-11T02:08:34.369Z,.38
2023-03-11T02:09:09.174Z,.38
2023-03-11T02:09:40.862Z,.38
2023-03-11T02:10:14.793Z,.38
2023-03-11T02:10:46.531Z,.38
2023-03-11T02:11:17.038Z,.38
2023-03-11T02:11:48.938Z,.38
2023-03-11T02:12:15.036Z,.38
2023-03-11T02:12:35.812Z,.38
2023-03-11T02:13:08.977Z,.38
2023-03-11T02:13:40.733Z,.38
2023-03-11T02:14:15.213Z,.38
2023-03-11T02:14:44.985Z,.38
2023-03-11T02:15:16.855Z,.38
2023-03-11T02:15:48.846Z,.38
2023-03-11T02:16:11.485Z,.38
2023-03-11T02:16:33.762Z,.38
2023-03-11T02:17:14.570Z,.38
2023-03-11T02:17:40.847Z,.38
2023-03-11T02:18:12.749Z,.38
2023-03-11T02:18:45.091Z,.38
2023-03-11T02:19:17.270Z,.38
2023-03-11T02:19:49.346Z,.38
2023-03-11T02:20:12.376Z,.38
2023-03-11T02:20:34.704Z,.38
2023-03-11T02:21:08.824Z,.38
2023-03-11T02:21:40.875Z,.38
2023-03-11T02:22:13.079Z,.38
2023-03-11T02:22:44.903Z,.38
2023-03-11T02:23:17.399Z,.38
2023-03-11T02:23:48.985Z,.38
2023-03-11T02:24:12.185Z,.38
2023-03-11T02:24:34.467Z,.38
2023-03-11T02:25:09.129Z,.38
2023-03-11T02:25:40.719Z,.38
2023-03-11T02:26:13.230Z,.38
2023-03-11T02:26:44.955Z,.38
2023-03-11T02:27:17.560Z,.38
2023-03-11T02:27:48.740Z,.38
2023-03-11T02:28:11.918Z,.38
2023-03-11T02:28:33.978Z,.38
2023-03-11T02:29:08.863Z,.38
2023-03-11T02:29:40.963Z,.50
2023-03-11T02:30:13.418Z,.50
2023-03-11T02:30:44.962Z,.50
2023-03-11T02:31:19.855Z,.38
2023-03-11T02:31:48.902Z,.38
2023-03-11T02:32:12.047Z,.38
2023-03-11T02:32:34.078Z,.38
2023-03-11T02:33:08.876Z,.38
2023-03-11T02:33:40.764Z,.38
2023-03-11T02:34:12.935Z,.38
2023-03-11T02:34:46.416Z,.50
2023-03-11T02:35:11.412Z,.50
2023-03-11T02:35:46.150Z,.50
2023-03-11T02:39:17.106Z,.50
2023-03-11T02:39:48.453Z,.50
2023-03-11T02:41:15.551Z,.50
2023-03-11T02:41:38.258Z,.50
2023-03-11T02:42:14.263Z,.50
2023-03-11T02:42:45.029Z,.50
2023-03-11T02:43:19.830Z,.50
2023-03-11T02:43:49.627Z,.50
2023-03-11T02:44:12.014Z,.50
2023-03-11T02:44:34.669Z,.50
2023-03-11T02:45:09.098Z,.50
2023-03-11T02:45:42.514Z,.50
2023-03-11T02:46:12.972Z,.50
2023-03-11T02:46:45.182Z,.50
2023-03-11T02:47:16.901Z,.38
2023-03-11T02:47:49.091Z,.38
2023-03-11T02:48:11.758Z,.38
2023-03-11T02:48:34.669Z,.38
2023-03-11T02:49:11.029Z,.38
2023-03-11T02:49:40.927Z,.38
2023-03-11T02:50:16.572Z,.38
2023-03-11T02:50:45.140Z,.38
2023-03-11T02:51:17.746Z,.38
2023-03-11T02:51:49.030Z,.38
2023-03-11T02:52:11.878Z,.38
2023-03-11T02:52:34.324Z,.38
2023-03-11T02:53:09.424Z,.38
2023-03-11T02:53:41.780Z,.38
2023-03-11T02:54:12.861Z,.38
2023-03-11T02:54:44.960Z,.38
2023-03-11T02:55:16.813Z,.38
2023-03-11T02:55:49.342Z,.38
2023-03-11T02:56:12.063Z,.38
2023-03-11T02:56:34.462Z,.38
2023-03-11T02:57:10.415Z,.38
2023-03-11T02:57:41.080Z,.38
2023-03-11T02:58:13.811Z,.38
2023-03-11T02:58:45.157Z,.38
2023-03-11T02:59:17.203Z,.38
2023-03-11T02:59:48.752Z,.38
2023-03-11T03:00:34.401Z,.38
2023-03-11T03:01:10.623Z,.38
2023-03-11T03:02:10.434Z,.38
2023-03-11T03:02:45.115Z,.38
2023-03-11T03:03:16.906Z,.38
2023-03-11T03:03:48.909Z,.38
2023-03-11T03:04:12.075Z,.27
2023-03-11T03:04:34.581Z,.27
2023-03-11T03:05:08.930Z,.27
2023-03-11T03:05:40.979Z,.27
2023-03-11T03:06:12.934Z,.27
2023-03-11T03:06:47.416Z,.38
2023-03-11T03:07:17.016Z,.38
2023-03-11T03:07:48.921Z,.38
2023-03-11T03:08:13.647Z,.38
2023-03-11T03:08:35.955Z,.38
2023-03-11T03:09:08.859Z,.38
2023-03-11T03:09:40.723Z,.38
2023-03-11T03:10:15.719Z,.38
2023-03-11T03:10:42.290Z,.38
2023-03-11T03:11:17.074Z,.38
2023-03-11T03:11:49.229Z,.38
2023-03-11T03:12:11.810Z,.38
2023-03-11T03:12:34.944Z,.38
2023-03-11T03:13:09.563Z,.38
2023-03-11T03:13:41.245Z,.50
2023-03-11T03:14:16.001Z,.50
2023-03-11T03:14:48.208Z,.50
2023-03-11T03:15:10.981Z,.50
2023-03-11T03:15:45.902Z,.50
2023-03-11T03:16:17.583Z,.50
2023-03-11T03:16:53.098Z,.50
2023-03-11T03:17:16.007Z,.50
2023-03-11T03:17:38.193Z,.50
2023-03-11T03:18:12.811Z,.50
2023-03-11T03:18:45.344Z,.38
2023-03-11T03:19:16.917Z,.38
2023-03-11T03:19:49.120Z,.38
2023-03-11T03:20:15.202Z,.38
2023-03-11T03:20:53.978Z,.38
2023-03-11T03:21:17.535Z,.38
2023-03-11T03:21:39.971Z,.38
2023-03-11T03:22:12.919Z,.38
2023-03-11T03:22:45.623Z,.38
2023-03-11T03:23:17.099Z,.38
2023-03-11T03:23:49.534Z,.38
2023-03-11T03:24:11.999Z,.38
2023-03-11T03:24:34.205Z,.38
2023-03-11T03:25:12.323Z,.38
2023-03-11T03:25:40.918Z,.38
2023-03-11T03:26:12.778Z,.38
2023-03-11T03:26:45.595Z,.38
2023-03-11T03:27:17.032Z,.38
2023-03-11T03:27:49.204Z,.38
2023-03-11T03:28:13.404Z,.38
2023-03-11T03:28:34.293Z,.38
2023-03-11T03:29:09.569Z,.38
2023-03-11T03:29:41.690Z,.38
2023-03-11T03:30:14.032Z,.38
2023-03-11T03:30:44.896Z,.38
2023-03-11T03:31:17.293Z,.38
2023-03-11T03:31:48.803Z,.38
2023-03-11T03:32:11.460Z,.38
2023-03-11T03:32:33.923Z,.38
2023-03-11T03:33:10.277Z,.38
2023-03-11T03:33:41.469Z,.38
2023-03-11T03:34:13.285Z,.38
2023-03-11T03:34:45.748Z,.38
2023-03-11T03:35:16.987Z,.38
2023-03-11T03:35:51.555Z,.38
2023-03-11T03:36:11.678Z,.38
2023-03-11T03:36:34.142Z,.38
2023-03-11T03:37:09.756Z,.38
2023-03-11T03:37:40.956Z,.38
2023-03-11T03:38:12.827Z,.38
2023-03-11T03:38:45.354Z,.38
2023-03-11T03:39:18.793Z,.38
2023-03-11T03:39:49.210Z,.38
2023-03-11T03:40:12.000Z,.38
2023-03-11T03:40:35.398Z,.38
2023-03-11T03:41:09.311Z,.38
2023-03-11T03:41:40.957Z,.38
2023-03-11T03:42:12.897Z,.38
2023-03-11T03:42:48.635Z,.38
2023-03-11T03:43:16.980Z,.38
2023-03-11T03:43:50.021Z,.38
2023-03-11T03:44:12.455Z,.38
2023-03-11T03:44:36.759Z,.38
2023-03-11T03:45:09.951Z,.38
2023-03-11T03:45:41.164Z,.38
2023-03-11T03:46:13.601Z,.38
2023-03-11T03:46:45.049Z,.38
2023-03-11T03:47:17.692Z,.38
2023-03-11T03:47:49.525Z,.38
2023-03-11T03:48:12.165Z,.38
2023-03-11T03:48:35.461Z,.38
2023-03-11T03:49:10.460Z,.38
2023-03-11T03:49:42.481Z,.38
2023-03-11T03:50:14.403Z,.38
2023-03-11T03:50:45.443Z,.38
2023-03-11T03:51:17.218Z,.38
2023-03-11T03:51:49.147Z,.38
2023-03-11T03:52:11.951Z,.38
2023-03-11T03:52:34.328Z,.38
2023-03-11T03:53:08.928Z,.38
2023-03-11T03:53:41.682Z,.38
2023-03-11T03:54:14.477Z,.38
2023-03-11T03:54:45.057Z,.38
2023-03-11T03:55:17.719Z,.38
2023-03-11T03:55:50.128Z,.38
2023-03-11T03:56:12.609Z,.38
2023-03-11T03:56:35.602Z,.38
2023-03-11T03:57:17.701Z,.38
2023-03-11T03:57:40.458Z,.38
2023-03-11T03:58:13.209Z,.38
2023-03-11T03:58:45.098Z,.38
2023-03-11T03:59:17.004Z,.38
2023-03-11T03:59:48.808Z,.38
2023-03-11T04:00:11.741Z,.38
2023-03-11T04:00:34.031Z,.38
2023-03-11T04:01:08.982Z,.38
2023-03-11T04:01:41.033Z,.27
2023-03-11T04:02:12.897Z,.27
2023-03-11T04:02:39.083Z,.27
2023-03-11T04:03:18.039Z,.27
2023-03-11T04:03:49.625Z,.38
2023-03-11T04:04:12.163Z,.38
2023-03-11T04:04:34.752Z,.38
2023-03-11T04:05:10.311Z,.38
2023-03-11T04:05:41.406Z,.38
2023-03-11T04:06:13.901Z,.38
2023-03-11T04:06:46.490Z,.38
2023-03-11T04:07:24.901Z,.38
2023-03-11T04:07:47.785Z,.38
2023-03-11T04:08:18.131Z,.38
2023-03-11T04:08:53.195Z,.38
2023-03-11T04:09:15.748Z,.38
2023-03-11T04:09:39.420Z,.38
2023-03-11T04:10:12.872Z,.38
2023-03-11T04:10:45.296Z,.27
2023-03-11T04:11:19.157Z,.27
2023-03-11T04:11:51.635Z,.27
2023-03-11T04:12:12.869Z,.27
2023-03-11T04:12:35.407Z,.27
2023-03-11T04:13:09.851Z,.27
2023-03-11T04:13:46.109Z,.27
2023-03-11T04:14:14.610Z,.27
2023-03-11T04:14:46.338Z,.27
2023-03-11T04:15:17.965Z,.27
2023-03-11T04:15:48.877Z,.22
2023-03-11T04:16:11.657Z,.22
2023-03-11T04:16:34.571Z,.22
2023-03-11T04:17:08.995Z,.22
2023-03-11T04:17:56.869Z,.22
2023-03-11T04:18:19.853Z,.22
2023-03-11T04:18:42.125Z,.22
2023-03-11T04:19:17.050Z,.22
2023-03-11T04:19:49.093Z,.22
2023-03-11T04:20:12.192Z,.22
2023-03-11T04:20:34.715Z,.22
2023-03-11T04:21:09.001Z,.22
2023-03-11T04:21:40.768Z,.22
2023-03-11T04:22:12.811Z,.22
2023-03-11T04:22:45.025Z,.22
2023-03-11T04:23:16.996Z,.22
2023-03-11T04:23:48.783Z,.22
2023-03-11T04:24:12.228Z,.22
2023-03-11T04:24:34.498Z,.22
2023-03-11T04:25:10.382Z,.22
2023-03-11T04:25:40.995Z,.11
2023-03-11T04:26:13.310Z,.11
2023-03-11T04:26:45.050Z,.11
2023-03-11T04:27:16.785Z,.11
2023-03-11T04:27:48.937Z,.11
2023-03-11T04:28:12.389Z,.11
2023-03-11T04:28:34.912Z,.11
2023-03-11T04:29:08.917Z,.11
2023-03-11T04:29:41.053Z,.11
2023-03-11T04:30:12.898Z,.11
2023-03-11T04:30:44.959Z,.11
2023-03-11T04:31:17.119Z,.11
2023-03-11T04:31:48.817Z,.11
2023-03-11T04:32:11.588Z,.11
2023-03-11T04:32:36.368Z,.11
2023-03-11T04:33:08.949Z,.11
2023-03-11T04:33:40.830Z,.11
2023-03-11T04:34:12.933Z,.11
2023-03-11T04:34:44.858Z,.11
2023-03-11T04:35:16.957Z,.11
2023-03-11T04:35:48.984Z,.11
2023-03-11T04:36:11.663Z,.11
2023-03-11T04:36:36.235Z,.11
2023-03-11T04:37:08.875Z,0
2023-03-11T04:37:41.417Z,0
2023-03-11T04:38:13.427Z,0
2023-03-11T04:38:44.867Z,0
2023-03-11T04:39:16.820Z,0
2023-03-11T04:39:50.380Z,0
2023-03-11T04:40:12.113Z,0
2023-03-11T04:40:36.812Z,0
2023-03-11T04:41:08.873Z,0
2023-03-11T04:41:41.043Z,0
2023-03-11T04:42:12.987Z,0
2023-03-11T04:42:45.024Z,0
2023-03-11T04:43:16.928Z,0
2023-03-11T04:43:48.937Z,0
2023-03-11T04:44:12.221Z,0
2023-03-11T04:44:34.703Z,0
2023-03-11T04:45:08.991Z,0
2023-03-11T04:45:40.908Z,0
2023-03-11T04:46:13.057Z,.11
2023-03-11T04:46:46.416Z,.11
2023-03-11T04:47:16.862Z,.11
2023-03-11T04:47:48.876Z,.11
2023-03-11T04:48:11.893Z,.11
2023-03-11T04:48:34.640Z,.11
2023-03-11T04:49:09.133Z,.11
2023-03-11T04:49:40.924Z,.11
2023-03-11T04:50:13.403Z,.11
2023-03-11T04:50:44.792Z,.11
2023-03-11T04:51:17.013Z,.11
2023-03-11T04:51:48.884Z,.11
2023-03-11T04:52:11.818Z,.11
2023-03-11T04:52:34.195Z,.11
2023-03-11T04:53:08.999Z,.11
2023-03-11T04:53:40.900Z,.11
2023-03-11T04:54:12.877Z,.11
2023-03-11T04:54:45.068Z,.11
2023-03-11T04:55:18.303Z,.11
2023-03-11T04:55:48.841Z,.11
2023-03-11T04:56:11.650Z,.11
2023-03-11T04:56:34.000Z,.11
2023-03-11T04:57:08.854Z,.11
2023-03-11T04:57:40.901Z,.11
2023-03-11T04:58:13.092Z,.11
2023-03-11T04:58:44.987Z,.11
2023-03-11T04:59:16.765Z,.11
2023-03-11T04:59:49.024Z,.11
2023-03-11T05:00:13.240Z,.11
2023-03-11T05:00:35.555Z,.11
2023-03-11T05:01:08.917Z,.11
2023-03-11T05:01:41.146Z,.11
2023-03-11T05:02:13.181Z,.11
2023-03-11T05:02:45.350Z,.11
2023-03-11T05:03:17.142Z,.11
2023-03-11T05:03:48.833Z,.11
2023-03-11T05:04:12.151Z,.11
2023-03-11T05:04:34.483Z,.11
2023-03-11T05:05:08.940Z,.11
2023-03-11T05:05:41.266Z,.11
2023-03-11T05:06:12.882Z,.11
2023-03-11T05:06:45.049Z,.11
2023-03-11T05:07:16.959Z,.11
2023-03-11T05:07:48.854Z,.11
2023-03-11T05:08:12.186Z,.11
2023-03-11T05:08:34.448Z,.11
2023-03-11T05:09:08.789Z,.11
2023-03-11T05:09:41.873Z,.11
2023-03-11T05:10:13.322Z,.11
2023-03-11T05:10:44.976Z,.11
2023-03-11T05:11:16.979Z,.11
2023-03-11T05:11:52.435Z,.11
2023-03-11T05:12:14.935Z,.11
2023-03-11T05:12:34.830Z,.11
2023-03-11T05:13:08.851Z,.11
2023-03-11T05:13:43.672Z,.11
2023-03-11T05:14:12.798Z,.11
2023-03-11T05:14:45.173Z,.11
2023-03-11T05:15:16.969Z,.11
2023-03-11T05:15:49.213Z,.11
2023-03-11T05:16:12.350Z,.11
2023-03-11T05:16:34.699Z,.11
2023-03-11T05:17:08.769Z,.11
2023-03-11T05:17:43.378Z,.11
2023-03-11T05:18:13.016Z,.11
2023-03-11T05:18:45.808Z,.11
2023-03-11T05:19:16.757Z,.11
2023-03-11T05:19:49.016Z,.11
2023-03-11T05:20:12.682Z,.11
2023-03-11T05:20:34.295Z,.11
2023-03-11T05:21:09.088Z,.11
2023-03-11T05:21:40.778Z,.11
2023-03-11T05:22:12.850Z,.11
2023-03-11T05:22:45.603Z,.11
2023-03-11T05:23:17.186Z,.11
2023-03-11T05:23:48.798Z,.11
2023-03-11T05:24:12.359Z,.11
2023-03-11T05:24:34.317Z,.11
2023-03-11T05:25:09.229Z,.11
2023-03-11T05:25:40.824Z,.11
2023-03-11T05:26:16.345Z,.11
2023-03-11T05:26:48.074Z,.11
2023-03-11T05:27:17.263Z,.11
2023-03-11T05:27:48.903Z,.11
2023-03-11T05:28:12.054Z,.11
2023-03-11T05:28:34.169Z,.11
2023-03-11T05:29:08.932Z,.11
2023-03-11T05:29:41.530Z,.11
2023-03-11T05:30:12.970Z,.11
2023-03-11T05:30:45.861Z,.11
2023-03-11T05:31:17.001Z,.11
2023-03-11T05:31:48.823Z,.11
2023-03-11T05:32:11.650Z,.11
2023-03-11T05:32:33.873Z,.11
2023-03-11T05:33:09.051Z,.11
2023-03-11T05:33:40.986Z,.11
2023-03-11T05:34:12.803Z,.11
2023-03-11T05:34:47.900Z,.11
2023-03-11T05:35:17.029Z,.11
2023-03-11T05:35:49.136Z,.11
2023-03-11T05:36:11.383Z,.11
2023-03-11T05:36:33.860Z,.11
2023-03-11T05:37:09.074Z,.11
2023-03-11T05:37:40.819Z,.11
2023-03-11T05:38:12.867Z,.11
2023-03-11T05:38:47.699Z,.11
2023-03-11T05:39:16.943Z,.22
2023-03-11T05:39:49.007Z,.22
2023-03-11T05:40:12.944Z,.22
2023-03-11T05:40:35.304Z,.22
2023-03-11T05:41:09.371Z,.22
2023-03-11T05:41:43.401Z,.22
2023-03-11T05:42:12.967Z,.22
2023-03-11T05:42:45.257Z,.22
2023-03-11T05:43:16.908Z,.11
2023-03-11T05:43:49.399Z,.11
2023-03-11T05:44:11.679Z,.11
2023-03-11T05:44:34.039Z,.11
2023-03-11T05:45:09.035Z,.11
2023-03-11T05:45:41.215Z,.11
2023-03-11T05:46:13.122Z,.11
2023-03-11T05:46:45.806Z,.11
2023-03-11T05:47:16.912Z,.11
2023-03-11T05:47:49.401Z,.11
2023-03-11T05:48:14.379Z,.11
2023-03-11T05:48:36.894Z,.11
2023-03-11T05:49:08.876Z,.11
2023-03-11T05:49:40.939Z,.11
2023-03-11T05:50:13.372Z,.11
2023-03-11T05:50:45.407Z,.11
2023-03-11T05:51:16.967Z,.11
2023-03-11T05:51:50.070Z,.11
2023-03-11T05:52:11.973Z,.11
2023-03-11T05:52:34.306Z,.11
2023-03-11T05:53:08.871Z,.11
2023-03-11T05:53:40.943Z,.11
2023-03-11T05:54:12.970Z,.11
2023-03-11T05:54:45.026Z,.11
2023-03-11T05:55:17.417Z,.11
2023-03-11T05:55:51.138Z,.22
2023-03-11T05:56:12.340Z,.22
2023-03-11T05:56:34.585Z,.22
2023-03-11T05:57:09.171Z,.22
2023-03-11T05:57:41.530Z,.22
2023-03-11T05:58:13.572Z,.22
2023-03-11T05:58:45.522Z,.22
2023-03-11T05:59:17.575Z,.22
2023-03-11T05:59:51.614Z,.22
2023-03-11T06:00:12.017Z,.22
2023-03-11T06:00:34.136Z,.22
2023-03-11T06:01:18.134Z,.22
2023-03-11T06:01:41.931Z,.11
2023-03-11T06:02:14.294Z,.11
2023-03-11T06:02:45.799Z,.11
2023-03-11T06:03:17.889Z,.11
2023-03-11T06:03:52.518Z,.11
2023-03-11T06:04:12.477Z,.11
2023-03-11T06:04:35.261Z,.11
2023-03-11T06:05:12.164Z,.11
2023-03-11T06:05:42.365Z,.11
2023-03-11T06:06:14.769Z,.11
2023-03-11T06:06:47.809Z,.11
2023-03-11T06:07:18.697Z,.11
2023-03-11T06:07:53.060Z,.11
2023-03-11T06:08:12.441Z,.11
2023-03-11T06:08:34.467Z,.11
2023-03-11T06:09:10.144Z,.11
2023-03-11T06:09:41.333Z,.11
2023-03-11T06:10:13.826Z,.11
2023-03-11T06:10:47.881Z,.11
2023-03-11T06:11:20.097Z,.11
2023-03-11T06:11:49.494Z,.11
2023-03-11T06:12:11.868Z,.11
2023-03-11T06:12:40.934Z,.11
2023-03-11T06:13:09.575Z,.11
2023-03-11T06:13:48.452Z,.11
2023-03-11T06:14:07.613Z,.11
2023-03-11T06:14:45.500Z,.11
2023-03-11T06:15:18.316Z,.11
2023-03-11T06:15:49.582Z,.11
2023-03-11T06:16:13.684Z,.11
2023-03-11T06:16:36.519Z,0
2023-03-11T06:17:09.138Z,0
2023-03-11T06:17:46.887Z,0
2023-03-11T06:18:13.070Z,0
2023-03-11T06:18:45.385Z,0
2023-03-11T06:19:17.379Z,0
2023-03-11T06:19:49.701Z,0
2023-03-11T06:20:15.312Z,0
2023-03-11T06:20:35.723Z,0
2023-03-11T06:21:06.057Z,0
2023-03-11T06:21:41.854Z,-.11
2023-03-11T06:22:13.676Z,-.11
2023-03-11T06:22:47.193Z,-.11
2023-03-11T06:23:19.539Z,-.11
2023-03-11T06:23:49.482Z,-.11
2023-03-11T06:24:12.847Z,-.11
2023-03-11T06:24:34.962Z,-.11
2023-03-11T06:25:10.033Z,-.11
2023-03-11T06:25:42.031Z,-.11
2023-03-11T06:26:14.000Z,-.11
2023-03-11T06:26:51.008Z,-.11
2023-03-11T06:27:12.184Z,-.11
2023-03-11T06:27:46.194Z,-.11
2023-03-11T06:28:21.343Z,-.11
2023-03-11T06:28:57.225Z,-.11
2023-03-11T06:29:16.612Z,-.22
2023-03-11T06:29:39.037Z,-.22
2023-03-11T06:30:13.550Z,-.22
2023-03-11T06:30:45.511Z,-.22
2023-03-11T06:31:17.273Z,-.22
2023-03-11T06:31:49.281Z,-.22
2023-03-11T06:32:11.659Z,-.22
2023-03-11T06:32:34.102Z,-.11
2023-03-11T06:33:09.092Z,-.11
2023-03-11T06:33:40.918Z,-.11
2023-03-11T06:34:12.942Z,-.11
2023-03-11T06:34:44.918Z,-.11
2023-03-11T06:35:16.871Z,-.11
2023-03-11T06:35:46.328Z,-.11
2023-03-11T06:36:17.669Z,-.11
2023-03-11T06:36:52.986Z,-.11
2023-03-11T06:37:15.734Z,-.11
2023-03-11T06:37:38.183Z,-.11
2023-03-11T06:38:12.859Z,-.11
2023-03-11T06:38:45.291Z,-.11
2023-03-11T06:39:16.917Z,-.11
2023-03-11T06:39:48.982Z,-.11
2023-03-11T06:40:17.175Z,-.11
2023-03-11T06:40:34.142Z,-.11
2023-03-11T06:41:08.932Z,-.11
2023-03-11T06:41:41.029Z,0
2023-03-11T06:42:13.059Z,0
2023-03-11T06:42:50.432Z,0
2023-03-11T06:43:16.849Z,0
2023-03-11T06:43:48.898Z,0
2023-03-11T06:44:12.514Z,0
2023-03-11T06:44:34.915Z,0
2023-03-11T06:45:09.045Z,.11
2023-03-11T06:45:46.495Z,.11
2023-03-11T06:46:12.935Z,.11
2023-03-11T06:46:45.254Z,.11
2023-03-11T06:47:19.430Z,.11
2023-03-11T06:47:48.920Z,.11
2023-03-11T06:48:12.052Z,.11
2023-03-11T06:48:34.485Z,0
2023-03-11T06:49:12.509Z,0
2023-03-11T06:49:40.982Z,0
2023-03-11T06:50:16.431Z,0
2023-03-11T06:50:47.611Z,0
2023-03-11T06:51:16.948Z,0
2023-03-11T06:51:45.922Z,0
2023-03-11T06:52:17.744Z,0
2023-03-11T06:52:53.572Z,0
2023-03-11T06:53:15.925Z,0
2023-03-11T06:53:38.072Z,0
2023-03-11T06:54:12.937Z,0
2023-03-11T06:54:45.205Z,0
2023-03-11T06:55:17.410Z,0
2023-03-11T06:55:48.845Z,0
2023-03-11T06:56:11.481Z,0
2023-03-11T06:56:33.925Z,0
2023-03-11T06:57:08.993Z,0
2023-03-11T06:57:41.119Z,0
2023-03-11T06:58:16.516Z,0
2023-03-11T06:58:44.887Z,0
2023-03-11T06:59:17.055Z,0