createdAt,value
2019-05-19T00:00:21.139Z,51.20
2019-05-19T00:03:12.222Z,50.60
2019-05-19T00:05:59.467Z,50.90
2019-05-19T00:08:16.885Z,50.70
2019-05-19T00:10:46.065Z,50.60
2019-05-19T00:13:15.533Z,51.40
2019-05-19T00:15:45.764Z,51.10
2019-05-19T00:18:14.844Z,52.60
2019-05-19T00:20:45.003Z,51.40
2019-05-19T00:23:16.898Z,52.60
2019-05-19T00:25:48.713Z,53.20
2019-05-19T00:28:20.313Z,53.90
2019-05-19T00:30:49.887Z,56.80
2019-05-19T00:33:19.057Z,55.70
2019-05-19T00:35:49.386Z,54.50
2019-05-19T00:38:21.385Z,54.50
2019-05-19T00:40:54.825Z,54.60
2019-05-19T00:43:28.356Z,55.40
2019-05-19T00:45:58.696Z,54.80
2019-05-19T00:48:30.519Z,55.50
2019-05-19T00:51:01.823Z,56.50
2019-05-19T00:53:31.327Z,54.50
2019-05-19T00:56:01.813Z,57.30
2019-05-19T00:58:33.657Z,57.30
2019-05-19T01:01:02.813Z,56.80
2019-05-19T01:03:31.947Z,55.20
2019-05-19T01:06:01.571Z,55.80
2019-05-19T01:08:30.707Z,55.80
2019-05-19T01:10:59.847Z,55.40
2019-05-19T01:13:30.471Z,56.60
2019-05-19T01:15:59.661Z,55.00
2019-05-19T01:18:28.829Z,56.10
2019-05-19T01:20:57.954Z,58.40
2019-05-19T01:23:27.069Z,56.40
2019-05-19T01:25:56.152Z,55.40
2019-05-19T01:28:25.283Z,55.30
2019-05-19T01:30:54.449Z,53.90
2019-05-19T01:33:23.557Z,56.90
2019-05-19T01:35:52.745Z,55.20
2019-05-19T01:38:21.979Z,55.20
2019-05-19T01:40:51.098Z,57.40
2019-05-19T01:43:20.314Z,56.30
2019-05-19T01:45:49.412Z,55.80
2019-05-19T01:48:18.543Z,55.40
2019-05-19T01:50:47.629Z,55.40
2019-05-19T01:53:16.746Z,54.20
2019-05-19T01:55:47.636Z,55.60
2019-05-19T01:58:16.778Z,55.70
2019-05-19T02:00:45.993Z,56.00
2019-05-19T02:03:15.529Z,57.80
2019-05-19T02:05:44.695Z,57.20
2019-05-19T02:08:13.842Z,57.10
2019-05-19T02:10:43.009Z,60.30
2019-05-19T02:13:12.121Z,57.50
2019-05-19T02:15:41.210Z,57.50
2019-05-19T02:18:10.345Z,56.80
2019-05-19T02:20:39.427Z,55.60
2019-05-19T02:23:08.588Z,55.00
2019-05-19T02:25:37.730Z,55.80
2019-05-19T02:28:06.847Z,57.40
2019-05-19T02:30:36.032Z,55.60
2019-05-19T02:33:05.197Z,56.20
2019-05-19T02:35:34.290Z,55.80
2019-05-19T02:38:03.418Z,57.20
2019-05-19T02:40:34.146Z,56.50
2019-05-19T02:43:03.758Z,58.50
2019-05-19T02:45:34.738Z,58.70
2019-05-19T02:48:04.449Z,56.30
2019-05-19T02:50:50.795Z,56.70
2019-05-19T02:53:08.658Z,56.60
2019-05-19T02:55:37.757Z,56.60
2019-05-19T02:58:07.453Z,59.80
2019-05-19T03:00:38.404Z,59.20
2019-05-19T03:03:08.012Z,59.80
2019-05-19T03:05:37.676Z,57.90
2019-05-19T03:08:06.773Z,56.60
2019-05-19T03:10:35.951Z,57.50
2019-05-19T03:13:05.124Z,58.10
2019-05-19T03:15:34.320Z,59.70
2019-05-19T03:18:06.991Z,60.30
2019-05-19T03:20:36.273Z,58.10
2019-05-19T03:23:05.505Z,59.30
2019-05-19T03:25:34.642Z,59.50
2019-05-19T03:28:03.792Z,60.30
2019-05-19T03:30:50.896Z,58.80
2019-05-19T03:33:23.144Z,60.60
2019-05-19T03:35:52.754Z,61.80
2019-05-19T03:38:22.003Z,60.10
2019-05-19T03:40:52.801Z,61.50
2019-05-19T03:43:22.037Z,60.50
2019-05-19T03:45:51.310Z,61.80
2019-05-19T03:48:20.486Z,60.90
2019-05-19T03:50:49.720Z,58.70
2019-05-19T03:53:18.905Z,60.30
2019-05-19T03:55:48.096Z,60.00
2019-05-19T03:58:17.309Z,59.80
2019-05-19T04:00:46.546Z,60.50
2019-05-19T04:03:15.699Z,62.30
2019-05-19T04:05:44.872Z,59.60
2019-05-19T04:08:15.917Z,59.70
2019-05-19T04:10:44.941Z,57.60
2019-05-19T04:13:15.244Z,58.80
2019-05-19T04:15:46.862Z,58.00
2019-05-19T04:18:16.104Z,59.30
2019-05-19T04:20:45.292Z,59.00
2019-05-19T04:23:14.457Z,57.70
2019-05-19T04:25:45.919Z,58.00
2019-05-19T04:28:16.210Z,59.00
2019-05-19T04:30:47.643Z,60.90
2019-05-19T04:33:16.859Z,59.10
2019-05-19T04:35:46.435Z,60.50
2019-05-19T04:38:16.085Z,62.40
2019-05-19T04:40:45.219Z,62.20
2019-05-19T04:43:14.387Z,61.40
2019-05-19T04:45:43.494Z,61.20
2019-05-19T04:48:12.554Z,61.60
2019-05-19T04:50:41.744Z,60.90
2019-05-19T04:53:10.869Z,60.10
2019-05-19T04:55:39.984Z,59.60
2019-05-19T04:58:09.112Z,60.00
2019-05-19T05:00:38.281Z,61.20
2019-05-19T05:03:07.405Z,61.60
2019-05-19T05:05:36.503Z,62.00
2019-05-19T05:08:05.593Z,60.30
2019-05-19T05:10:34.761Z,60.20
2019-05-19T05:13:03.847Z,58.80
2019-05-19T05:15:32.967Z,59.20
2019-05-19T05:18:02.105Z,59.90
2019-05-19T05:20:31.202Z,60.00
2019-05-19T05:23:00.869Z,61.10
2019-05-19T05:25:29.966Z,60.20
2019-05-19T05:27:59.094Z,60.10
2019-05-19T05:30:28.296Z,60.70
2019-05-19T05:32:57.397Z,59.60
2019-05-19T05:35:26.626Z,61.10
2019-05-19T05:37:55.728Z,60.30
2019-05-19T05:40:24.836Z,60.70
2019-05-19T05:42:54.006Z,60.00
2019-05-19T05:45:23.089Z,61.80
2019-05-19T05:47:52.197Z,62.20
2019-05-19T05:50:21.391Z,62.60
2019-05-19T05:52:50.495Z,62.70
2019-05-19T05:55:19.666Z,61.70
2019-05-19T05:57:48.781Z,61.40
2019-05-19T06:00:18.146Z,63.30
2019-05-19T06:02:47.315Z,61.90
2019-05-19T06:05:16.540Z,63.50
2019-05-19T06:07:45.570Z,62.70
2019-05-19T06:10:14.798Z,60.90
2019-05-19T06:12:43.873Z,63.20
2019-05-19T06:15:13.419Z,61.80
2019-05-19T06:17:42.539Z,63.40
2019-05-19T06:20:11.640Z,62.00
2019-05-19T06:22:55.144Z,62.50
2019-05-19T06:25:11.637Z,62.70
2019-05-19T06:27:40.715Z,60.50
2019-05-19T06:30:09.934Z,62.50
2019-05-19T06:32:45.766Z,62.30
2019-05-19T06:35:15.107Z,62.10
2019-05-19T06:37:44.182Z,62.80
2019-05-19T06:40:13.658Z,60.50
2019-05-19T06:42:42.805Z,61.60
2019-05-19T06:45:13.309Z,61.10
2019-05-19T06:47:42.426Z,61.40
2019-05-19T06:50:12.140Z,61.80
2019-05-19T06:52:41.291Z,60.70
2019-05-19T06:55:10.618Z,61.50
2019-05-19T06:57:39.737Z,60.70
2019-05-19T07:00:09.595Z,60.00
2019-05-19T07:02:38.729Z,59.70
2019-05-19T07:05:08.020Z,60.90
2019-05-19T07:07:37.051Z,60.90
2019-05-19T07:10:07.389Z,59.70
2019-05-19T07:12:36.565Z,60.70
2019-05-19T07:15:06.347Z,60.50
2019-05-19T07:17:35.544Z,59.90
2019-05-19T07:20:05.392Z,59.40
2019-05-19T07:22:37.539Z,59.90
2019-05-19T07:25:05.647Z,60.70
2019-05-19T07:27:34.739Z,60.10
2019-05-19T07:30:04.040Z,59.70
2019-05-19T07:32:33.155Z,59.50
2019-05-19T07:35:02.311Z,60.30
2019-05-19T07:37:31.487Z,59.20
2019-05-19T07:40:00.765Z,58.30
2019-05-19T07:42:29.877Z,59.70
2019-05-19T07:44:58.982Z,59.20
2019-05-19T07:47:28.500Z,58.20
2019-05-19T07:49:57.601Z,58.90
2019-05-19T07:52:26.790Z,59.30
2019-05-19T07:54:56.107Z,58.30
2019-05-19T07:57:25.279Z,59.60
2019-05-19T07:59:54.369Z,59.80
2019-05-19T08:02:23.577Z,60.70
2019-05-19T08:04:52.796Z,60.00
2019-05-19T08:07:21.919Z,60.50
2019-05-19T08:09:51.136Z,59.50
2019-05-19T08:12:20.369Z,60.30
2019-05-19T08:14:49.491Z,60.10
2019-05-19T08:17:18.658Z,59.90
2019-05-19T08:19:47.753Z,59.60
2019-05-19T08:22:16.943Z,59.80
2019-05-19T08:24:46.049Z,59.80
2019-05-19T08:27:15.163Z,60.40
2019-05-19T08:29:44.404Z,60.00
2019-05-19T08:32:13.511Z,59.60
2019-05-19T08:34:42.599Z,60.00
2019-05-19T08:37:11.741Z,60.20
2019-05-19T08:39:40.911Z,60.40
2019-05-19T08:42:10.057Z,60.70
2019-05-19T08:44:39.175Z,60.50
2019-05-19T08:47:08.274Z,58.70
2019-05-19T08:49:37.750Z,58.80
2019-05-19T08:52:06.887Z,59.50
2019-05-19T08:54:35.996Z,59.10
2019-05-19T08:57:05.124Z,59.30
2019-05-19T08:59:34.225Z,59.10
2019-05-19T09:02:03.442Z,59.30
2019-05-19T09:04:32.618Z,58.70
2019-05-19T09:07:01.763Z,58.90
2019-05-19T09:09:30.872Z,58.80
2019-05-19T09:12:00.035Z,58.00
2019-05-19T09:14:29.208Z,57.90
2019-05-19T09:16:58.309Z,58.30
2019-05-19T09:19:27.607Z,58.60
2019-05-19T09:21:56.721Z,58.50
2019-05-19T09:24:30.549Z,58.00
2019-05-19T09:26:56.831Z,58.40
2019-05-19T09:29:26.045Z,58.30
2019-05-19T09:31:55.216Z,59.40
2019-05-19T09:34:24.354Z,59.60
2019-05-19T09:36:53.502Z,59.30
2019-05-19T09:39:22.595Z,59.90
2019-05-19T09:41:51.704Z,59.40
2019-05-19T09:44:22.168Z,59.50
2019-05-19T09:46:51.297Z,59.80
2019-05-19T09:49:35.990Z,59.10
2019-05-19T09:52:06.422Z,59.80
2019-05-19T09:54:45.255Z,60.80
2019-05-19T09:57:08.820Z,60.80
2019-05-19T09:59:38.103Z,60.40
2019-05-19T10:02:07.186Z,60.30
2019-05-19T10:04:36.261Z,60.00
2019-05-19T10:07:06.122Z,60.40
2019-05-19T10:09:51.153Z,60.70
2019-05-19T10:12:20.326Z,60.70
2019-05-19T10:14:49.457Z,59.90
2019-05-19T10:17:18.658Z,60.80
2019-05-19T10:19:47.920Z,59.90
2019-05-19T10:22:17.136Z,59.90
2019-05-19T10:24:59.650Z,60.10
2019-05-19T10:27:17.155Z,60.20
2019-05-19T10:29:46.302Z,59.70
2019-05-19T10:32:15.436Z,59.40
2019-05-19T10:34:44.563Z,59.90
2019-05-19T10:37:13.900Z,58.80
2019-05-19T10:39:44.632Z,58.30
2019-05-19T10:42:13.826Z,59.40
2019-05-19T10:44:43.021Z,58.20
2019-05-19T10:47:12.154Z,57.70
2019-05-19T10:49:43.132Z,57.80
2019-05-19T10:52:12.167Z,57.40
2019-05-19T10:54:41.355Z,58.20
2019-05-19T10:57:10.631Z,58.30
2019-05-19T10:59:39.820Z,57.40
2019-05-19T11:02:08.899Z,57.30
2019-05-19T11:04:38.038Z,57.10
2019-05-19T11:07:07.213Z,56.90
2019-05-19T11:09:36.316Z,56.20
2019-05-19T11:12:05.499Z,56.90
2019-05-19T11:14:34.730Z,56.80
2019-05-19T11:17:04.098Z,56.40
2019-05-19T11:19:33.363Z,56.80
2019-05-19T11:22:02.468Z,56.90
2019-05-19T11:24:32.121Z,57.00
2019-05-19T11:27:01.237Z,56.80
2019-05-19T11:29:30.404Z,56.60
2019-05-19T11:31:59.758Z,56.40
2019-05-19T11:34:29.110Z,56.20
2019-05-19T11:36:58.231Z,56.50
2019-05-19T11:39:27.418Z,56.40
2019-05-19T11:41:56.685Z,56.00
2019-05-19T11:44:25.961Z,56.20
2019-05-19T11:46:55.200Z,56.40
2019-05-19T11:49:24.314Z,56.10
2019-05-19T11:51:53.425Z,56.10
2019-05-19T11:54:22.546Z,55.70
2019-05-19T11:56:51.660Z,55.50
2019-05-19T11:59:20.819Z,55.80
2019-05-19T12:01:49.938Z,55.50
2019-05-19T12:04:19.036Z,54.90
2019-05-19T12:06:48.165Z,55.30
2019-05-19T12:09:17.263Z,54.90
2019-05-19T12:11:46.359Z,54.50
2019-05-19T12:14:15.486Z,54.40
2019-05-19T12:16:44.577Z,54.90
2019-05-19T12:19:13.701Z,55.00
2019-05-19T12:21:42.892Z,55.20
2019-05-19T12:24:12.032Z,54.90
2019-05-19T12:26:41.194Z,55.30
2019-05-19T12:29:10.303Z,55.80
2019-05-19T12:31:39.453Z,55.40
2019-05-19T12:34:08.612Z,55.90
2019-05-19T12:36:37.700Z,55.50
2019-05-19T12:39:07.432Z,55.90
2019-05-19T12:41:36.643Z,55.80
2019-05-19T12:44:05.846Z,55.80
2019-05-19T12:46:34.989Z,56.00
2019-05-19T12:49:04.094Z,56.30
2019-05-19T12:51:33.216Z,56.70
2019-05-19T12:54:02.311Z,57.10
2019-05-19T12:56:39.484Z,57.40
2019-05-19T12:59:02.371Z,57.60
2019-05-19T13:01:31.465Z,57.90
2019-05-19T13:04:00.558Z,57.90
2019-05-19T13:06:29.665Z,58.40
2019-05-19T13:08:58.797Z,58.20
2019-05-19T13:11:27.902Z,58.40
2019-05-19T13:13:57.019Z,59.20
2019-05-19T13:16:26.376Z,59.30
2019-05-19T13:18:55.520Z,59.30
2019-05-19T13:21:24.597Z,59.30
2019-05-19T13:23:55.729Z,59.20
2019-05-19T13:26:24.572Z,59.80
2019-05-19T13:28:53.817Z,58.60
2019-05-19T13:31:23.517Z,59.40
2019-05-19T13:33:52.582Z,59.40
2019-05-19T13:36:21.780Z,59.80
2019-05-19T13:38:51.123Z,59.10
2019-05-19T13:41:20.354Z,58.90
2019-05-19T13:43:49.575Z,59.80
2019-05-19T13:46:18.849Z,59.90
2019-05-19T13:48:48.165Z,60.10
2019-05-19T13:51:17.416Z,60.60
2019-05-19T13:53:46.577Z,60.10
2019-05-19T13:56:15.730Z,60.50
2019-05-19T13:58:44.902Z,61.10
2019-05-19T14:01:27.626Z,60.90
2019-05-19T14:03:44.961Z,60.70
2019-05-19T14:06:14.104Z,60.30
2019-05-19T14:08:43.405Z,60.70
2019-05-19T14:11:12.867Z,60.30
2019-05-19T14:13:42.289Z,60.50
2019-05-19T14:16:11.611Z,60.20
2019-05-19T14:18:41.355Z,61.00
2019-05-19T14:21:11.911Z,60.20
2019-05-19T14:23:41.057Z,61.80
2019-05-19T14:26:10.357Z,62.10
2019-05-19T14:28:39.538Z,63.40
2019-05-19T14:31:08.663Z,62.70
2019-05-19T14:33:37.822Z,62.80
2019-05-19T14:36:07.317Z,62.30
2019-05-19T14:38:36.705Z,62.80
2019-05-19T14:41:06.177Z,63.80
2019-05-19T14:43:35.770Z,63.30
2019-05-19T14:46:05.049Z,63.60
2019-05-19T14:48:34.249Z,64.70
2019-05-19T14:51:03.585Z,65.00
2019-05-19T14:53:32.832Z,64.00
2019-05-19T14:56:02.098Z,64.70
2019-05-19T14:58:31.286Z,65.30
2019-05-19T15:01:00.750Z,64.90
2019-05-19T15:03:30.044Z,65.90
2019-05-19T15:05:59.428Z,65.40
2019-05-19T15:08:28.949Z,64.70
2019-05-19T15:10:58.072Z,64.70
2019-05-19T15:13:27.190Z,65.10
2019-05-19T15:15:58.117Z,65.50
2019-05-19T15:18:27.303Z,66.20
2019-05-19T15:20:57.032Z,64.40
2019-05-19T15:23:26.276Z,65.60
2019-05-19T15:25:55.373Z,67.50
2019-05-19T15:28:24.784Z,65.80
2019-05-19T15:30:53.881Z,67.10
2019-05-19T15:33:23.037Z,67.10
2019-05-19T15:35:52.288Z,67.50
2019-05-19T15:38:21.520Z,67.70
2019-05-19T15:40:50.693Z,68.80
2019-05-19T15:43:19.764Z,68.10
2019-05-19T15:45:48.894Z,68.70
2019-05-19T15:48:18.043Z,67.90
2019-05-19T15:50:47.141Z,68.70
2019-05-19T15:53:16.281Z,68.80
2019-05-19T15:55:45.387Z,69.50
2019-05-19T15:58:16.839Z,68.50
2019-05-19T16:00:45.334Z,68.30
2019-05-19T16:03:15.286Z,67.80
2019-05-19T16:05:44.403Z,67.00
2019-05-19T16:08:13.511Z,67.70
2019-05-19T16:10:42.659Z,68.70
2019-05-19T16:13:11.745Z,68.70
2019-05-19T16:15:40.930Z,68.00
2019-05-19T16:18:09.988Z,69.00
2019-05-19T16:20:39.098Z,67.90
2019-05-19T16:23:08.247Z,69.40
2019-05-19T16:25:37.444Z,68.60
2019-05-19T16:28:06.531Z,67.80
2019-05-19T16:30:35.652Z,68.80
2019-05-19T16:33:04.752Z,68.30
2019-05-19T16:35:33.880Z,69.20
2019-05-19T16:38:03.021Z,69.40
2019-05-19T16:40:32.045Z,70.80
2019-05-19T16:43:02.423Z,71.10
2019-05-19T16:45:31.790Z,70.70
2019-05-19T16:48:00.964Z,70.10
2019-05-19T16:50:30.084Z,70.30
2019-05-19T16:52:59.201Z,70.60
2019-05-19T16:55:30.107Z,70.10
2019-05-19T16:57:59.239Z,70.90
2019-05-19T17:00:29.222Z,70.70
2019-05-19T17:02:58.426Z,71.80
2019-05-19T17:05:27.672Z,73.10
2019-05-19T17:07:56.779Z,72.20
2019-05-19T17:10:25.958Z,72.80
2019-05-19T17:12:55.138Z,72.50
2019-05-19T17:15:24.448Z,73.10
2019-05-19T17:17:53.572Z,71.40
2019-05-19T17:20:23.001Z,72.70
2019-05-19T17:22:52.088Z,71.80
2019-05-19T17:25:21.290Z,71.70
2019-05-19T17:27:50.436Z,73.10
2019-05-19T17:30:20.201Z,74.40
2019-05-19T17:32:55.396Z,73.80
2019-05-19T17:35:24.486Z,72.30
2019-05-19T17:37:53.631Z,73.70
2019-05-19T17:40:23.231Z,71.70
2019-05-19T17:42:52.864Z,73.30
2019-05-19T17:45:21.967Z,71.20
2019-05-19T17:47:53.372Z,74.20
2019-05-19T17:50:34.495Z,74.30
2019-05-19T17:53:04.101Z,72.80
2019-05-19T17:55:35.412Z,71.40
2019-05-19T17:58:04.759Z,73.80
2019-05-19T18:00:36.412Z,74.20
2019-05-19T18:03:06.179Z,74.50
2019-05-19T18:05:35.474Z,73.60
2019-05-19T18:08:06.227Z,73.10
2019-05-19T18:10:35.423Z,73.40
2019-05-19T18:13:04.645Z,74.40
2019-05-19T18:15:36.964Z,75.10
2019-05-19T18:18:07.475Z,72.90
2019-05-19T18:20:36.631Z,74.20
2019-05-19T18:23:05.874Z,73.70
2019-05-19T18:25:35.110Z,72.70
2019-05-19T18:28:04.331Z,74.80
2019-05-19T18:30:33.470Z,74.40
2019-05-19T18:33:02.657Z,74.10
2019-05-19T18:35:31.849Z,76.00
2019-05-19T18:38:01.046Z,75.70
2019-05-19T18:40:30.251Z,75.80
2019-05-19T18:42:59.586Z,77.50
2019-05-19T18:45:29.896Z,77.70
2019-05-19T18:47:59.159Z,75.50
2019-05-19T18:50:28.598Z,76.00
2019-05-19T18:52:57.925Z,75.60
2019-05-19T18:55:27.277Z,76.20
2019-05-19T18:57:56.451Z,75.20
2019-05-19T19:00:37.627Z,74.50
2019-05-19T19:03:07.630Z,72.30
2019-05-19T19:05:37.799Z,73.30
2019-05-19T19:08:07.103Z,74.40
2019-05-19T19:10:45.174Z,75.00
2019-05-19T19:13:14.397Z,76.70
2019-05-19T19:15:43.901Z,75.80
2019-05-19T19:18:15.877Z,77.10
2019-05-19T19:20:52.349Z,77.20
2019-05-19T19:23:22.202Z,77.30
2019-05-19T19:25:55.288Z,77.60
2019-05-19T19:28:25.404Z,75.00
2019-05-19T19:30:57.201Z,75.80
2019-05-19T19:33:28.763Z,75.60
2019-05-19T19:35:58.037Z,74.50
2019-05-19T19:38:30.958Z,73.10
2019-05-19T19:41:01.249Z,73.60
2019-05-19T19:43:33.055Z,75.80
2019-05-19T19:46:16.427Z,75.00
2019-05-19T19:48:51.471Z,73.90
2019-05-19T19:51:23.685Z,75.30
2019-05-19T19:53:54.070Z,74.10
2019-05-19T19:56:27.690Z,75.40
2019-05-19T19:58:58.153Z,73.70
2019-05-19T20:01:27.809Z,75.30
2019-05-19T20:03:58.250Z,75.10
2019-05-19T20:06:28.170Z,75.30
2019-05-19T20:09:05.081Z,75.80
2019-05-19T20:11:38.483Z,73.00
2019-05-19T20:14:11.020Z,75.30
2019-05-19T20:16:40.729Z,74.50
2019-05-19T20:19:14.132Z,75.80
2019-05-19T20:21:46.903Z,76.20
2019-05-19T20:24:22.914Z,76.40
2019-05-19T20:26:56.735Z,74.50
2019-05-19T20:29:29.406Z,76.00
2019-05-19T20:32:00.269Z,76.40
2019-05-19T20:34:37.691Z,74.40
2019-05-19T20:37:08.899Z,75.50
2019-05-19T20:39:42.909Z,74.00
2019-05-19T20:42:14.273Z,75.70
2019-05-19T20:44:45.387Z,73.10
2019-05-19T20:47:15.644Z,73.70
2019-05-19T20:49:47.022Z,75.50
2019-05-19T20:52:19.196Z,74.10
2019-05-19T20:54:49.625Z,75.50
2019-05-19T20:57:21.932Z,73.80
2019-05-19T20:59:52.703Z,76.00
2019-05-19T21:02:24.262Z,75.30
2019-05-19T21:04:55.603Z,74.50
2019-05-19T21:07:26.260Z,74.90
2019-05-19T21:09:56.150Z,76.30
2019-05-19T21:12:27.120Z,74.70
2019-05-19T21:15:02.008Z,71.90
2019-05-19T21:17:32.359Z,71.20
2019-05-19T21:20:01.760Z,75.10
2019-05-19T21:22:35.134Z,75.50
2019-05-19T21:25:11.412Z,72.70
2019-05-19T21:27:42.130Z,73.80
2019-05-19T21:30:20.990Z,73.80
2019-05-19T21:32:52.658Z,75.10
2019-05-19T21:35:23.858Z,75.70
2019-05-19T21:37:53.665Z,77.30
2019-05-19T21:40:26.810Z,72.30
2019-05-19T21:43:01.208Z,72.20
2019-05-19T21:45:34.100Z,73.30
2019-05-19T21:48:04.415Z,74.00
2019-05-19T21:50:40.233Z,72.70
2019-05-19T21:53:10.035Z,72.70
2019-05-19T21:55:46.220Z,73.50
2019-05-19T21:58:16.744Z,74.80
2019-05-19T22:00:47.273Z,74.60
2019-05-19T22:03:19.648Z,72.90
2019-05-19T22:05:53.325Z,72.90
2019-05-19T22:08:21.731Z,74.50
2019-05-19T22:10:51.296Z,72.30
2019-05-19T22:13:24.500Z,75.30
2019-05-19T22:15:53.777Z,73.70
2019-05-19T22:18:24.166Z,73.30
2019-05-19T22:20:53.396Z,73.30
2019-05-19T22:23:22.608Z,74.60
2019-05-19T22:26:02.646Z,73.40
2019-05-19T22:28:31.854Z,73.30
2019-05-19T22:31:03.022Z,70.80
2019-05-19T22:33:32.606Z,72.50
2019-05-19T22:36:04.980Z,72.00
2019-05-19T22:38:35.294Z,72.00
2019-05-19T22:41:06.033Z,73.30
2019-05-19T22:43:37.120Z,73.80
2019-05-19T22:46:09.332Z,74.80
2019-05-19T22:48:39.093Z,71.20
2019-05-19T22:51:08.348Z,72.40
2019-05-19T22:53:44.024Z,72.20
2019-05-19T22:56:13.262Z,74.10
2019-05-19T22:58:42.880Z,72.90
2019-05-19T23:01:12.751Z,72.00
2019-05-19T23:03:42.883Z,73.80
2019-05-19T23:06:12.174Z,71.80
2019-05-19T23:08:50.929Z,72.30
2019-05-19T23:11:23.074Z,74.70
2019-05-19T23:13:58.158Z,73.60
2019-05-19T23:16:27.525Z,73.60
2019-05-19T23:18:59.869Z,72.30
2019-05-19T23:21:30.550Z,74.00
2019-05-19T23:24:03.194Z,74.20
2019-05-19T23:26:33.171Z,74.70
2019-05-19T23:29:04.455Z,73.20
2019-05-19T23:31:36.440Z,72.20
2019-05-19T23:34:06.685Z,71.20
2019-05-19T23:36:38.004Z,74.80
2019-05-19T23:39:10.982Z,72.70
2019-05-19T23:41:40.401Z,71.40
2019-05-19T23:44:14.374Z,71.10
2019-05-19T23:46:46.462Z,71.40
2019-05-19T23:49:38.545Z,71.10
2019-05-19T23:52:11.841Z,70.70
2019-05-19T23:54:42.169Z,68.70
2019-05-19T23:57:12.699Z,69.30
2019-05-19T23:59:43.263Z,72.20
