createdAt,value
2022-10-02T00:01:42.276Z,9.00
2022-10-02T00:04:14.876Z,9.10
2022-10-02T00:06:47.151Z,10.10
2022-10-02T00:09:21.947Z,9.30
2022-10-02T00:11:51.113Z,9.30
2022-10-02T00:14:22.508Z,9.20
2022-10-02T00:16:55.971Z,9.90
2022-10-02T00:19:22.288Z,8.70
2022-10-02T00:22:10.455Z,8.80
2022-10-02T00:24:58.010Z,9.10
2022-10-02T00:27:40.098Z,9.20
2022-10-02T00:30:12.088Z,9.60
2022-10-02T00:32:51.096Z,8.80
2022-10-02T00:35:28.683Z,8.70
2022-10-02T00:38:22.902Z,8.00
2022-10-02T00:41:21.247Z,9.00
2022-10-02T00:43:53.180Z,9.80
2022-10-02T00:46:43.017Z,9.30
2022-10-02T00:49:24.518Z,8.90
2022-10-02T00:52:06.719Z,8.90
2022-10-02T00:55:03.844Z,8.70
2022-10-02T00:57:48.619Z,8.70
2022-10-02T01:00:17.865Z,7.90
2022-10-02T01:03:07.524Z,8.30
2022-10-02T01:05:34.364Z,8.80
2022-10-02T01:08:01.298Z,7.30
2022-10-02T01:10:28.153Z,8.10
2022-10-02T01:12:56.631Z,8.60
2022-10-02T01:15:28.959Z,8.60
2022-10-02T01:17:55.987Z,8.10
2022-10-02T01:20:34.250Z,8.40
2022-10-02T01:23:07.230Z,8.90
2022-10-02T01:25:34.088Z,8.10
2022-10-02T01:28:00.722Z,8.40
2022-10-02T01:30:29.118Z,8.90
2022-10-02T01:32:57.882Z,9.30
2022-10-02T01:35:33.154Z,8.00
2022-10-02T01:38:03.449Z,8.00
2022-10-02T01:40:35.617Z,7.70
2022-10-02T01:43:11.588Z,8.20
2022-10-02T01:45:47.036Z,8.20
2022-10-02T01:48:24.705Z,8.50
2022-10-02T01:51:10.132Z,9.30
2022-10-02T01:53:52.239Z,9.00
2022-10-02T01:56:34.738Z,8.80
2022-10-02T01:59:16.325Z,8.20
2022-10-02T02:01:48.608Z,8.20
2022-10-02T02:04:38.570Z,8.30
2022-10-02T02:07:20.057Z,7.90
2022-10-02T02:10:07.473Z,7.70
2022-10-02T02:12:44.671Z,8.10
2022-10-02T02:15:33.992Z,7.20
2022-10-02T02:18:16.849Z,8.30
2022-10-02T02:20:47.600Z,8.20
2022-10-02T02:23:19.458Z,8.10
2022-10-02T02:25:51.729Z,7.60
2022-10-02T02:28:22.546Z,7.30
2022-10-02T02:30:52.815Z,7.80
2022-10-02T02:33:28.735Z,7.20
2022-10-02T02:36:00.506Z,7.60
2022-10-02T02:38:31.447Z,7.00
2022-10-02T02:41:04.127Z,7.40
2022-10-02T02:43:36.411Z,8.20
2022-10-02T02:46:08.303Z,8.20
2022-10-02T02:48:54.269Z,7.90
2022-10-02T02:51:27.789Z,7.40
2022-10-02T02:54:20.143Z,7.90
2022-10-02T02:56:50.395Z,7.40
2022-10-02T02:59:19.949Z,6.80
2022-10-02T03:01:46.255Z,7.60
2022-10-02T03:04:13.925Z,7.20
2022-10-02T03:06:44.454Z,7.70
2022-10-02T03:09:14.426Z,7.50
2022-10-02T03:12:07.323Z,8.00
2022-10-02T03:14:57.632Z,7.50
2022-10-02T03:17:27.068Z,7.50
2022-10-02T03:20:38.699Z,7.00
2022-10-02T03:23:11.002Z,7.60
2022-10-02T03:25:47.549Z,6.90
2022-10-02T03:28:50.755Z,6.90
2022-10-02T03:31:13.766Z,6.80
2022-10-02T03:33:41.288Z,6.30
2022-10-02T03:36:10.263Z,6.30
2022-10-02T03:38:37.928Z,6.60
2022-10-02T03:41:04.196Z,7.00
2022-10-02T03:43:30.470Z,6.40
2022-10-02T03:45:57.003Z,6.70
2022-10-02T03:48:23.502Z,6.40
2022-10-02T03:50:50.309Z,6.60
2022-10-02T03:53:24.753Z,6.90
2022-10-02T03:56:07.854Z,6.30
2022-10-02T03:58:38.500Z,6.20
2022-10-02T04:01:21.676Z,6.90
2022-10-02T04:03:52.649Z,6.80
2022-10-02T04:06:25.838Z,6.50
2022-10-02T04:09:31.480Z,6.90
2022-10-02T04:12:05.497Z,7.00
2022-10-02T04:14:43.855Z,7.10
2022-10-02T04:17:44.156Z,6.60
2022-10-02T04:20:13.572Z,5.90
2022-10-02T04:22:50.347Z,6.50
2022-10-02T04:25:23.888Z,6.20
2022-10-02T04:28:02.787Z,6.80
2022-10-02T04:30:29.525Z,6.10
2022-10-02T04:33:05.255Z,6.60
2022-10-02T04:35:39.367Z,6.20
2022-10-02T04:38:32.935Z,6.30
2022-10-02T04:41:15.041Z,6.40
2022-10-02T04:43:50.474Z,6.00
2022-10-02T04:46:38.958Z,5.80
2022-10-02T04:49:21.366Z,6.40
2022-10-02T04:51:50.623Z,6.00
2022-10-02T04:54:35.808Z,6.40
2022-10-02T04:57:04.877Z,5.80
2022-10-02T04:59:47.049Z,5.90
2022-10-02T05:02:29.247Z,6.20
2022-10-02T05:05:23.098Z,6.30
2022-10-02T05:08:18.169Z,5.90
2022-10-02T05:11:17.930Z,5.60
2022-10-02T05:14:00.253Z,5.70
2022-10-02T05:16:48.249Z,6.30
2022-10-02T05:19:46.430Z,6.30
2022-10-02T05:22:34.079Z,6.20
2022-10-02T05:25:16.364Z,6.20
2022-10-02T05:28:04.566Z,6.20
2022-10-02T05:30:54.283Z,6.90
2022-10-02T05:33:35.068Z,6.30
2022-10-02T05:36:32.316Z,6.50
2022-10-02T05:39:08.952Z,6.50
2022-10-02T05:41:50.450Z,6.00
2022-10-02T05:44:29.384Z,6.40
2022-10-02T05:47:06.573Z,6.20
2022-10-02T05:49:37.946Z,6.50
2022-10-02T05:52:17.068Z,6.50
2022-10-02T05:54:50.692Z,6.40
2022-10-02T06:00:15.139Z,6.90
2022-10-02T06:02:46.553Z,6.00
2022-10-02T06:05:17.753Z,6.50
2022-10-02T06:07:48.739Z,6.40
2022-10-02T06:10:27.344Z,6.90
2022-10-02T06:13:05.358Z,6.90
2022-10-02T06:15:47.590Z,6.70
2022-10-02T06:18:22.008Z,6.00
2022-10-02T06:20:51.180Z,6.80
2022-10-02T06:23:42.405Z,5.90
2022-10-02T06:26:40.574Z,5.90
2022-10-02T06:29:19.268Z,5.80
2022-10-02T06:32:20.853Z,6.30
2022-10-02T06:34:48.950Z,6.30
2022-10-02T06:37:25.033Z,6.00
2022-10-02T06:40:07.321Z,5.80
2022-10-02T06:42:40.994Z,5.10
2022-10-02T06:47:58.464Z,5.00
2022-10-02T06:50:41.187Z,5.70
2022-10-02T06:53:20.412Z,5.50
2022-10-02T06:56:08.601Z,5.40
2022-10-02T06:58:54.554Z,5.50
2022-10-02T07:01:29.529Z,4.60
2022-10-02T07:03:58.747Z,4.70
2022-10-02T07:06:32.491Z,5.30
2022-10-02T07:09:30.676Z,5.70
2022-10-02T07:12:14.822Z,4.80
2022-10-02T07:15:07.673Z,5.10
2022-10-02T07:18:05.928Z,4.40
2022-10-02T07:20:48.113Z,4.80
2022-10-02T07:23:23.416Z,4.80
2022-10-02T07:26:21.891Z,4.50
2022-10-02T07:29:20.268Z,4.30
2022-10-02T07:32:18.462Z,4.40
2022-10-02T07:35:07.407Z,5.20
2022-10-02T07:37:45.255Z,4.80
2022-10-02T07:40:34.809Z,4.60
2022-10-02T07:43:23.521Z,4.50
2022-10-02T07:45:56.052Z,4.50
2022-10-02T07:48:54.633Z,4.90
2022-10-02T07:51:45.325Z,5.10
2022-10-02T07:54:43.670Z,4.60
2022-10-02T07:57:17.528Z,4.50
2022-10-02T07:59:46.121Z,4.40
2022-10-02T08:02:26.312Z,4.50
2022-10-02T08:05:00.712Z,4.50
2022-10-02T08:07:28.919Z,5.00
2022-10-02T08:10:01.197Z,4.60
2022-10-02T08:12:38.674Z,4.30
2022-10-02T08:15:06.386Z,4.10
2022-10-02T08:17:50.463Z,4.50
2022-10-02T08:20:42.771Z,4.40
2022-10-02T08:23:13.998Z,4.60
2022-10-02T08:25:51.819Z,4.10
2022-10-02T08:28:31.395Z,4.20
2022-10-02T08:30:58.191Z,4.10
2022-10-02T08:33:24.931Z,4.40
2022-10-02T08:36:09.699Z,4.00
2022-10-02T08:38:44.482Z,4.00
2022-10-02T08:41:27.071Z,3.50
2022-10-02T08:44:22.748Z,3.80
2022-10-02T08:47:10.178Z,3.60
2022-10-02T08:49:55.887Z,3.70
2022-10-02T08:52:33.709Z,3.70
2022-10-02T08:55:15.951Z,3.80
2022-10-02T08:57:51.659Z,3.80
2022-10-02T09:00:27.294Z,3.70
2022-10-02T09:03:15.564Z,3.80
2022-10-02T09:06:00.814Z,3.70
2022-10-02T09:08:59.084Z,4.10
2022-10-02T09:11:58.397Z,3.40
2022-10-02T09:14:58.905Z,3.80
2022-10-02T09:17:44.819Z,3.80
2022-10-02T09:20:33.245Z,3.80
2022-10-02T09:23:31.455Z,4.00
2022-10-02T09:26:11.980Z,3.60
2022-10-02T09:29:10.231Z,3.70
2022-10-02T09:32:10.107Z,3.80
2022-10-02T09:35:01.233Z,3.90
2022-10-02T09:37:46.310Z,3.10
2022-10-02T09:40:45.904Z,3.30
2022-10-02T09:43:44.384Z,3.50
2022-10-02T09:46:33.536Z,3.90
2022-10-02T09:49:19.361Z,3.60
2022-10-02T09:52:17.511Z,3.20
2022-10-02T09:55:11.540Z,3.00
2022-10-02T09:57:46.589Z,3.40
2022-10-02T10:00:24.155Z,3.90
2022-10-02T10:03:14.532Z,3.50
2022-10-02T10:06:05.751Z,3.70
2022-10-02T10:08:48.073Z,3.70
2022-10-02T10:11:32.975Z,3.90
2022-10-02T10:14:32.796Z,3.40
2022-10-02T10:17:30.199Z,3.60
2022-10-02T10:20:15.400Z,3.80
2022-10-02T10:23:07.750Z,3.20
2022-10-02T10:25:49.626Z,3.40
2022-10-02T10:28:24.565Z,3.20
2022-10-02T10:31:09.316Z,3.40
2022-10-02T10:33:55.754Z,3.30
2022-10-02T10:36:53.989Z,3.60
2022-10-02T10:39:39.245Z,3.90
2022-10-02T10:42:56.413Z,4.40
2022-10-02T10:45:53.414Z,3.00
2022-10-02T10:48:35.697Z,3.20
2022-10-02T10:51:17.899Z,3.50
2022-10-02T10:54:22.072Z,3.30
2022-10-02T10:56:54.245Z,3.00
2022-10-02T10:59:26.543Z,3.10
2022-10-02T11:02:18.667Z,3.40
2022-10-02T11:05:00.460Z,3.50
2022-10-02T11:07:38.662Z,3.50
2022-10-02T11:10:26.976Z,3.40
2022-10-02T11:13:15.354Z,3.30
2022-10-02T11:16:07.296Z,3.40
2022-10-02T11:18:55.410Z,3.10
2022-10-02T11:21:39.285Z,3.10
2022-10-02T11:24:20.422Z,3.40
2022-10-02T11:27:03.267Z,3.40
2022-10-02T11:29:59.318Z,3.70
2022-10-02T11:32:53.505Z,3.40
2022-10-02T11:38:23.851Z,3.30
2022-10-02T11:41:08.294Z,3.30
2022-10-02T11:43:44.293Z,3.40
2022-10-02T11:46:35.781Z,3.70
2022-10-02T11:49:26.184Z,3.40
2022-10-02T11:52:24.338Z,3.50
2022-10-02T11:55:06.730Z,3.30
2022-10-02T11:58:09.227Z,3.50
2022-10-02T12:00:51.332Z,3.60
2022-10-02T12:03:35.642Z,3.30
2022-10-02T12:06:20.929Z,3.70
2022-10-02T12:09:06.678Z,3.10
2022-10-02T12:11:55.814Z,3.30
2022-10-02T12:14:42.091Z,3.40
2022-10-02T12:17:40.280Z,3.30
2022-10-02T12:20:43.798Z,3.40
2022-10-02T12:23:58.052Z,3.40
2022-10-02T12:26:59.125Z,3.40
2022-10-02T12:29:43.915Z,3.40
2022-10-02T12:32:21.700Z,3.50
2022-10-02T12:35:17.184Z,3.30
2022-10-02T12:37:55.789Z,4.00
2022-10-02T12:40:44.474Z,3.30
2022-10-02T12:43:42.557Z,3.10
2022-10-02T12:46:28.348Z,3.00
2022-10-02T12:48:57.626Z,3.40
2022-10-02T12:51:54.503Z,3.40
2022-10-02T12:54:44.914Z,3.20
2022-10-02T12:57:59.123Z,3.20
2022-10-02T13:00:46.929Z,3.30
2022-10-02T13:03:48.516Z,3.30
2022-10-02T13:06:47.121Z,3.00
2022-10-02T13:09:29.176Z,3.30
2022-10-02T13:11:59.136Z,3.20
2022-10-02T13:15:01.204Z,3.50
2022-10-02T13:17:59.455Z,3.40
2022-10-02T13:20:47.318Z,3.40
2022-10-02T13:23:41.588Z,3.60
2022-10-02T13:26:41.834Z,3.90
2022-10-02T13:29:30.008Z,3.20
2022-10-02T13:32:30.614Z,3.30
2022-10-02T13:35:06.099Z,2.90
2022-10-02T13:38:05.859Z,3.50
2022-10-02T13:40:35.129Z,2.80
2022-10-02T13:43:30.926Z,3.30
2022-10-02T13:46:23.114Z,2.70
2022-10-02T13:49:19.149Z,3.30
2022-10-02T13:51:56.895Z,3.20
2022-10-02T13:54:42.219Z,3.30
2022-10-02T13:57:22.366Z,3.20
2022-10-02T14:00:02.445Z,3.10
2022-10-02T14:02:39.603Z,2.90
2022-10-02T14:05:46.301Z,3.00
2022-10-02T14:08:28.000Z,2.60
2022-10-02T14:11:00.146Z,2.90
2022-10-02T14:13:45.793Z,2.90
2022-10-02T14:16:26.973Z,3.30
2022-10-02T14:19:29.560Z,2.70
2022-10-02T14:22:28.724Z,2.70
2022-10-02T14:25:10.614Z,2.30
2022-10-02T14:28:03.685Z,2.60
2022-10-02T14:31:02.074Z,2.90
2022-10-02T14:33:44.978Z,2.70
2022-10-02T14:36:35.270Z,3.00
2022-10-02T14:39:23.483Z,2.70
2022-10-02T14:42:07.055Z,2.60
2022-10-02T14:47:20.415Z,3.00
2022-10-02T14:50:02.999Z,3.10
2022-10-02T14:52:36.148Z,3.40
2022-10-02T14:55:14.648Z,3.00
2022-10-02T14:58:03.771Z,3.10
2022-10-02T15:00:59.480Z,3.20
2022-10-02T15:03:43.052Z,3.20
2022-10-02T15:06:34.974Z,3.00
2022-10-02T15:09:19.532Z,3.40
2022-10-02T15:12:06.364Z,3.00
2022-10-02T15:14:32.586Z,3.20
2022-10-02T15:17:19.597Z,3.20
2022-10-02T15:19:53.502Z,3.70
2022-10-02T15:22:35.094Z,3.20
2022-10-02T15:25:33.574Z,3.10
2022-10-02T15:28:35.663Z,3.10
2022-10-02T15:31:19.856Z,3.50
2022-10-02T15:34:08.253Z,3.40
2022-10-02T15:36:49.740Z,3.60
2022-10-02T15:39:27.135Z,4.00
2022-10-02T15:42:10.070Z,3.60
2022-10-02T15:44:58.605Z,3.20
2022-10-02T15:47:47.779Z,3.90
2022-10-02T15:50:45.936Z,3.50
2022-10-02T15:53:42.367Z,4.10
2022-10-02T15:56:30.713Z,4.00
2022-10-02T15:59:23.079Z,3.90
2022-10-02T16:02:05.760Z,4.10
2022-10-02T16:05:00.861Z,3.80
2022-10-02T16:07:43.034Z,3.90
2022-10-02T16:10:25.155Z,3.40
2022-10-02T16:13:10.581Z,4.00
2022-10-02T16:16:05.267Z,4.00
2022-10-02T16:18:45.218Z,4.30
2022-10-02T16:21:27.419Z,4.20
2022-10-02T16:24:24.314Z,3.80
2022-10-02T16:27:22.565Z,5.90
2022-10-02T16:30:24.381Z,5.80
2022-10-02T16:33:08.379Z,5.00
2022-10-02T16:36:07.597Z,4.60
2022-10-02T16:38:55.524Z,5.60
2022-10-02T16:41:38.478Z,8.30
2022-10-02T16:44:38.747Z,5.30
2022-10-02T16:47:23.299Z,6.40
2022-10-02T16:49:56.621Z,6.90
2022-10-02T16:52:30.207Z,5.10
2022-10-02T16:55:17.662Z,5.20
2022-10-02T16:57:48.722Z,4.80
2022-10-02T17:00:21.790Z,5.10
2022-10-02T17:03:08.240Z,4.90
2022-10-02T17:05:45.286Z,4.50
2022-10-02T17:08:30.443Z,4.60
2022-10-02T17:11:27.790Z,4.20
2022-10-02T17:14:10.315Z,4.60
2022-10-02T17:16:47.139Z,4.40
2022-10-02T17:19:24.381Z,4.70
2022-10-02T17:21:55.202Z,4.50
2022-10-02T17:24:42.240Z,4.30
2022-10-02T17:27:15.619Z,4.40
2022-10-02T17:30:26.516Z,4.40
2022-10-02T17:33:21.532Z,4.60
2022-10-02T17:35:53.700Z,4.20
2022-10-02T17:38:44.628Z,3.50
2022-10-02T17:41:35.861Z,3.40
2022-10-02T17:44:18.099Z,3.50
2022-10-02T17:47:03.232Z,3.90
2022-10-02T17:49:29.415Z,3.90
2022-10-02T17:52:44.594Z,3.70
2022-10-02T17:55:42.869Z,3.90
2022-10-02T17:58:26.499Z,3.60
2022-10-02T18:01:29.135Z,3.50
2022-10-02T18:04:11.383Z,3.60
2022-10-02T18:07:16.416Z,3.30
2022-10-02T18:10:07.657Z,3.20
2022-10-02T18:12:55.779Z,3.60
2022-10-02T18:15:52.963Z,3.90
2022-10-02T18:18:22.367Z,3.50
2022-10-02T18:21:13.177Z,3.50
2022-10-02T18:24:06.750Z,3.60
2022-10-02T18:26:48.901Z,3.50
2022-10-02T18:29:53.116Z,3.60
2022-10-02T18:32:51.335Z,3.80
2022-10-02T18:35:46.463Z,3.10
2022-10-02T18:38:30.486Z,3.50
2022-10-02T18:41:26.481Z,3.30
2022-10-02T18:44:17.230Z,3.70
2022-10-02T18:46:55.533Z,3.90
2022-10-02T18:49:58.432Z,3.80
2022-10-02T18:52:53.454Z,3.80
2022-10-02T18:55:51.578Z,3.60
2022-10-02T18:58:49.819Z,3.60
2022-10-02T19:01:31.067Z,3.40
2022-10-02T19:04:06.995Z,3.60
2022-10-02T19:07:02.237Z,3.60
2022-10-02T19:09:30.193Z,3.60
2022-10-02T19:12:12.594Z,3.70
2022-10-02T19:14:45.605Z,3.60
2022-10-02T19:17:17.392Z,3.50
2022-10-02T19:19:43.993Z,3.80
2022-10-02T19:22:22.693Z,3.60
2022-10-02T19:24:53.793Z,3.30
2022-10-02T19:27:30.296Z,3.80
2022-10-02T19:29:59.583Z,3.90
2022-10-02T19:32:33.488Z,4.10
2022-10-02T19:35:04.533Z,4.00
2022-10-02T19:37:32.650Z,4.00
2022-10-02T19:40:02.573Z,4.20
2022-10-02T19:42:43.762Z,4.70
2022-10-02T19:45:25.237Z,4.70
2022-10-02T19:48:09.551Z,4.50
2022-10-02T19:50:55.109Z,4.60
2022-10-02T19:53:39.965Z,4.90
2022-10-02T19:56:12.171Z,5.00
2022-10-02T19:58:45.720Z,4.50
2022-10-02T20:01:22.539Z,4.90
2022-10-02T20:03:54.862Z,4.60
2022-10-02T20:06:23.961Z,5.20
2022-10-02T20:09:00.637Z,4.80
2022-10-02T20:12:09.571Z,4.90
2022-10-02T20:14:44.337Z,4.80
2022-10-02T20:17:12.619Z,4.50
2022-10-02T20:19:57.040Z,4.50
2022-10-02T20:22:54.395Z,4.80
2022-10-02T20:25:29.531Z,4.70
2022-10-02T20:28:14.097Z,4.30
2022-10-02T20:30:46.782Z,6.20
2022-10-02T20:33:20.271Z,5.00
2022-10-02T20:36:35.168Z,4.80
2022-10-02T20:42:03.979Z,4.90
2022-10-02T20:44:35.445Z,4.70
2022-10-02T20:47:18.532Z,4.80
2022-10-02T20:50:00.698Z,4.50
2022-10-02T20:52:56.815Z,4.40
2022-10-02T20:55:38.974Z,4.40
2022-10-02T20:58:37.119Z,4.50
2022-10-02T21:01:25.508Z,4.30
2022-10-02T21:04:20.805Z,4.90
2022-10-02T21:07:17.238Z,4.40
2022-10-02T21:10:15.501Z,4.50
2022-10-02T21:12:57.664Z,4.40
2022-10-02T21:15:42.912Z,4.60
2022-10-02T21:18:25.083Z,5.00
2022-10-02T21:21:13.538Z,4.40
2022-10-02T21:24:14.199Z,4.90
2022-10-02T21:26:58.543Z,4.70
2022-10-02T21:29:33.899Z,4.40
2022-10-02T21:32:22.381Z,5.10
2022-10-02T21:35:04.536Z,4.70
2022-10-02T21:37:46.875Z,4.60
2022-10-02T21:40:45.678Z,4.40
2022-10-02T21:43:42.094Z,4.60
2022-10-02T21:46:40.574Z,4.70
2022-10-02T21:49:37.390Z,4.50
2022-10-02T21:52:22.454Z,4.10
2022-10-02T21:55:04.630Z,4.70
2022-10-02T21:57:47.851Z,4.70
2022-10-02T22:00:21.215Z,4.60
2022-10-02T22:03:19.502Z,4.30
2022-10-02T22:06:05.973Z,4.90
2022-10-02T22:08:38.274Z,4.60
2022-10-02T22:11:11.471Z,4.70
2022-10-02T22:13:40.005Z,4.70
2022-10-02T22:16:26.026Z,5.00
2022-10-02T22:18:52.267Z,4.30
2022-10-02T22:21:47.085Z,5.00
2022-10-02T22:24:39.210Z,4.70
2022-10-02T22:27:40.032Z,4.00
2022-10-02T22:30:20.816Z,4.70
2022-10-02T22:33:09.978Z,6.40
2022-10-02T22:36:08.140Z,4.90
2022-10-02T22:38:42.241Z,4.40
2022-10-02T22:41:40.921Z,4.70
2022-10-02T22:44:19.099Z,5.00
2022-10-02T22:46:51.984Z,4.40
2022-10-02T22:49:40.431Z,4.20
2022-10-02T22:52:28.536Z,4.90
2022-10-02T22:55:17.988Z,4.50
2022-10-02T22:57:56.332Z,4.40
2022-10-02T23:00:26.737Z,4.20
2022-10-02T23:03:12.738Z,4.30
2022-10-02T23:05:49.747Z,4.50
2022-10-02T23:08:45.684Z,4.60
2022-10-02T23:11:43.465Z,4.40
2022-10-02T23:14:29.940Z,4.20
2022-10-02T23:17:05.231Z,4.30
2022-10-02T23:19:40.453Z,4.60
2022-10-02T23:22:11.352Z,4.30
2022-10-02T23:24:51.271Z,4.00
2022-10-02T23:27:30.759Z,4.20
2022-10-02T23:30:09.587Z,3.70
2022-10-02T23:33:08.410Z,4.20
2022-10-02T23:36:04.351Z,4.00
2022-10-02T23:38:46.034Z,3.90
2022-10-02T23:41:48.389Z,3.90
2022-10-02T23:44:34.471Z,3.40
2022-10-02T23:47:42.837Z,3.80
2022-10-02T23:50:25.117Z,4.30
2022-10-02T23:53:03.682Z,4.20
2022-10-02T23:55:51.044Z,4.50
2022-10-02T23:58:49.268Z,4.50
