createdAt,value
2018-07-30T00:01:32.954Z,26.40
2018-07-30T00:04:01.330Z,26.40
2018-07-30T00:06:29.599Z,26.40
2018-07-30T00:08:57.881Z,26.40
2018-07-30T00:11:26.153Z,26.30
2018-07-30T00:13:54.424Z,26.30
2018-07-30T00:18:50.686Z,26.20
2018-07-30T00:21:19.033Z,26.20
2018-07-30T00:23:47.295Z,26.20
2018-07-30T00:26:15.627Z,26.20
2018-07-30T00:31:11.859Z,26.20
2018-07-30T00:33:40.119Z,26.20
2018-07-30T00:36:08.426Z,26.20
2018-07-30T00:38:36.707Z,26.30
2018-07-30T00:41:04.967Z,26.40
2018-07-30T00:43:33.223Z,26.40
2018-07-30T00:46:01.488Z,26.40
2018-07-30T00:48:29.796Z,26.40
2018-07-30T00:50:58.068Z,26.30
2018-07-30T00:53:26.328Z,26.30
2018-07-30T00:58:22.599Z,26.30
2018-07-30T01:00:50.897Z,26.20
2018-07-30T01:03:19.158Z,26.20
2018-07-30T01:05:47.475Z,26.20
2018-07-30T01:08:15.748Z,26.10
2018-07-30T01:10:44.032Z,26.10
2018-07-30T01:13:12.287Z,26.10
2018-07-30T01:15:40.531Z,26.10
2018-07-30T01:18:08.907Z,26.10
2018-07-30T01:20:37.620Z,26.10
2018-07-30T01:23:05.989Z,26.10
2018-07-30T01:25:34.340Z,26.20
2018-07-30T01:28:02.596Z,26.20
2018-07-30T01:30:30.843Z,26.40
2018-07-30T01:32:59.091Z,26.40
2018-07-30T01:35:27.351Z,26.30
2018-07-30T01:37:55.636Z,26.30
2018-07-30T01:40:23.900Z,26.20
2018-07-30T01:42:52.157Z,26.20
2018-07-30T01:45:20.411Z,26.20
2018-07-30T01:47:48.688Z,26.20
2018-07-30T01:50:16.976Z,26.20
2018-07-30T01:52:45.236Z,26.10
2018-07-30T01:55:13.503Z,26.10
2018-07-30T01:57:41.762Z,26.10
2018-07-30T02:00:10.041Z,26.10
2018-07-30T02:02:42.811Z,26.10
2018-07-30T02:05:11.266Z,26.10
2018-07-30T02:07:40.274Z,26.00
2018-07-30T02:10:09.780Z,26.10
2018-07-30T02:15:06.230Z,26.30
2018-07-30T02:20:02.513Z,26.40
2018-07-30T02:22:30.776Z,26.30
2018-07-30T02:24:59.044Z,26.30
2018-07-30T02:27:27.302Z,26.20
2018-07-30T02:29:55.569Z,26.20
2018-07-30T02:32:24.166Z,26.20
2018-07-30T02:37:20.459Z,26.10
2018-07-30T02:39:48.736Z,26.10
2018-07-30T02:42:17.013Z,26.00
2018-07-30T02:44:45.289Z,26.00
2018-07-30T02:47:14.471Z,26.00
2018-07-30T02:52:10.712Z,26.00
2018-07-30T02:54:38.965Z,26.00
2018-07-30T02:57:07.317Z,26.00
2018-07-30T02:59:35.593Z,26.00
2018-07-30T03:02:03.847Z,26.10
2018-07-30T03:04:32.113Z,26.20
2018-07-30T03:07:00.393Z,26.30
2018-07-30T03:09:28.689Z,26.20
2018-07-30T03:11:56.949Z,26.20
2018-07-30T03:14:25.216Z,26.20
2018-07-30T03:16:53.494Z,26.10
2018-07-30T03:19:21.770Z,26.10
2018-07-30T03:21:50.052Z,26.10
2018-07-30T03:24:18.303Z,26.00
2018-07-30T03:26:46.611Z,26.00
2018-07-30T03:29:14.875Z,26.00
2018-07-30T03:31:43.150Z,26.00
2018-07-30T03:36:39.441Z,26.00
2018-07-30T03:39:08.569Z,26.00
2018-07-30T03:41:36.935Z,26.00
2018-07-30T03:44:05.213Z,26.00
2018-07-30T03:46:33.469Z,26.00
2018-07-30T03:49:01.765Z,26.00
2018-07-30T03:51:30.068Z,26.00
2018-07-30T03:53:58.403Z,26.00
2018-07-30T03:56:27.671Z,26.00
2018-07-30T03:58:56.207Z,25.90
2018-07-30T04:01:24.475Z,25.90
2018-07-30T04:03:52.752Z,25.90
2018-07-30T04:06:21.058Z,25.90
2018-07-30T04:08:49.331Z,25.90
2018-07-30T04:11:17.625Z,25.90
2018-07-30T04:13:45.887Z,25.90
2018-07-30T04:16:14.200Z,25.90
2018-07-30T04:18:42.467Z,26.00
2018-07-30T04:21:10.737Z,26.00
2018-07-30T04:23:38.983Z,26.10
2018-07-30T04:26:07.235Z,26.10
2018-07-30T04:28:35.515Z,26.10
2018-07-30T04:31:04.055Z,26.00
2018-07-30T04:33:32.331Z,26.00
2018-07-30T04:36:00.607Z,26.00
2018-07-30T04:38:28.859Z,26.00
2018-07-30T04:40:57.486Z,26.00
2018-07-30T04:43:25.735Z,26.00
2018-07-30T04:45:54.003Z,25.90
2018-07-30T04:48:22.256Z,25.80
2018-07-30T04:50:50.559Z,25.90
2018-07-30T04:53:18.832Z,25.90
2018-07-30T04:55:47.135Z,25.90
2018-07-30T04:58:15.392Z,25.80
2018-07-30T05:00:43.648Z,25.80
2018-07-30T05:03:11.903Z,25.80
2018-07-30T05:05:40.166Z,25.90
2018-07-30T05:08:08.884Z,26.00
2018-07-30T05:10:37.154Z,26.00
2018-07-30T05:13:05.411Z,26.10
2018-07-30T05:15:33.690Z,26.00
2018-07-30T05:18:01.955Z,26.00
2018-07-30T05:20:30.208Z,26.00
2018-07-30T05:22:58.484Z,25.90
2018-07-30T05:25:26.755Z,25.90
2018-07-30T05:27:55.023Z,25.90
2018-07-30T05:30:23.288Z,25.90
2018-07-30T05:32:51.540Z,25.90
2018-07-30T05:35:19.796Z,25.80
2018-07-30T05:37:48.180Z,25.80
2018-07-30T05:40:16.436Z,25.90
2018-07-30T05:42:44.743Z,26.00
2018-07-30T05:45:12.964Z,26.00
2018-07-30T05:47:41.265Z,25.90
2018-07-30T05:50:09.607Z,25.90
2018-07-30T05:52:37.828Z,25.90
2018-07-30T05:55:06.356Z,25.90
2018-07-30T05:57:34.618Z,25.90
2018-07-30T06:00:03.007Z,25.90
2018-07-30T06:02:31.284Z,25.80
2018-07-30T06:04:59.548Z,25.80
2018-07-30T06:07:27.833Z,25.90
2018-07-30T06:09:56.113Z,25.90
2018-07-30T06:12:24.649Z,26.00
2018-07-30T06:14:52.942Z,25.90
2018-07-30T06:17:21.228Z,25.90
2018-07-30T06:19:49.500Z,25.90
2018-07-30T06:22:17.742Z,25.90
2018-07-30T06:24:46.016Z,25.90
2018-07-30T06:27:14.296Z,25.80
2018-07-30T06:29:42.545Z,25.80
2018-07-30T06:32:10.809Z,25.80
2018-07-30T06:34:39.083Z,25.90
2018-07-30T06:37:07.341Z,26.00
2018-07-30T06:39:35.619Z,26.00
2018-07-30T06:42:03.881Z,26.00
2018-07-30T06:44:32.143Z,26.00
2018-07-30T06:47:00.560Z,26.00
2018-07-30T06:49:28.840Z,25.90
2018-07-30T06:51:57.116Z,25.90
2018-07-30T06:54:25.382Z,25.90
2018-07-30T06:56:53.680Z,25.80
2018-07-30T06:59:23.282Z,25.80
2018-07-30T07:01:52.360Z,25.80
2018-07-30T07:04:20.885Z,25.80
2018-07-30T07:06:49.157Z,25.80
2018-07-30T07:09:17.431Z,25.80
2018-07-30T07:11:45.719Z,25.80
2018-07-30T07:14:13.994Z,25.70
2018-07-30T07:16:42.316Z,25.70
2018-07-30T07:19:10.560Z,25.70
2018-07-30T07:21:38.900Z,25.80
2018-07-30T07:24:07.146Z,25.80
2018-07-30T07:26:35.424Z,25.90
2018-07-30T07:29:03.773Z,25.90
2018-07-30T07:31:32.073Z,25.90
2018-07-30T07:34:00.377Z,25.80
2018-07-30T07:36:28.645Z,25.80
2018-07-30T07:38:56.921Z,25.80
2018-07-30T07:41:25.205Z,25.80
2018-07-30T07:43:53.477Z,25.70
2018-07-30T07:46:21.751Z,25.70
2018-07-30T07:51:18.046Z,25.60
2018-07-30T07:53:46.328Z,25.60
2018-07-30T07:56:14.585Z,25.70
2018-07-30T07:58:42.840Z,25.70
2018-07-30T08:01:11.165Z,25.80
2018-07-30T08:03:39.463Z,25.80
2018-07-30T08:06:07.786Z,25.70
2018-07-30T08:08:36.025Z,25.70
2018-07-30T08:11:04.407Z,25.80
2018-07-30T08:13:32.582Z,25.80
2018-07-30T08:16:00.853Z,25.80
2018-07-30T08:18:29.122Z,25.70
2018-07-30T08:20:57.391Z,25.70
2018-07-30T08:23:25.657Z,25.70
2018-07-30T08:25:53.938Z,25.70
2018-07-30T08:28:22.205Z,25.70
2018-07-30T08:30:50.460Z,25.70
2018-07-30T08:33:18.729Z,25.70
2018-07-30T08:35:46.993Z,25.70
2018-07-30T08:38:15.258Z,25.70
2018-07-30T08:40:43.528Z,25.80
2018-07-30T08:43:11.798Z,25.80
2018-07-30T08:45:40.069Z,25.80
2018-07-30T08:48:08.334Z,25.80
2018-07-30T08:50:36.598Z,25.80
2018-07-30T08:53:04.917Z,25.80
2018-07-30T08:55:33.188Z,25.90
2018-07-30T08:58:01.505Z,25.90
2018-07-30T09:00:29.767Z,25.90
2018-07-30T09:02:58.027Z,25.80
2018-07-30T09:05:26.291Z,25.90
2018-07-30T09:07:54.548Z,25.90
2018-07-30T09:10:22.825Z,25.90
2018-07-30T09:12:51.156Z,25.90
2018-07-30T09:15:19.438Z,25.90
2018-07-30T09:17:47.695Z,26.00
2018-07-30T09:20:15.966Z,26.00
2018-07-30T09:22:44.234Z,25.90
2018-07-30T09:25:12.591Z,26.00
2018-07-30T09:27:40.860Z,26.00
2018-07-30T09:30:09.134Z,26.00
2018-07-30T09:32:37.442Z,26.00
2018-07-30T09:35:05.670Z,25.90
2018-07-30T09:37:33.957Z,26.00
2018-07-30T09:40:02.211Z,26.00
2018-07-30T09:42:30.505Z,26.00
2018-07-30T09:44:58.849Z,26.00
2018-07-30T09:47:27.096Z,26.00
2018-07-30T09:49:55.382Z,26.10
2018-07-30T09:52:23.649Z,26.10
2018-07-30T09:54:51.928Z,26.10
2018-07-30T09:57:20.193Z,26.10
2018-07-30T09:59:48.464Z,26.00
2018-07-30T10:02:16.741Z,26.10
2018-07-30T10:04:45.331Z,26.10
2018-07-30T10:07:14.231Z,26.00
2018-07-30T10:09:42.507Z,26.00
2018-07-30T10:12:10.794Z,26.00
2018-07-30T10:14:39.128Z,26.00
2018-07-30T10:17:07.403Z,26.10
2018-07-30T10:19:35.659Z,26.10
2018-07-30T10:24:32.005Z,26.20
2018-07-30T10:27:00.255Z,26.20
2018-07-30T10:31:56.549Z,26.30
2018-07-30T10:34:24.847Z,26.30
2018-07-30T10:36:53.110Z,26.30
2018-07-30T10:39:21.380Z,26.30
2018-07-30T10:41:49.698Z,26.30
2018-07-30T10:46:46.068Z,26.40
2018-07-30T10:49:14.371Z,26.30
2018-07-30T10:51:42.641Z,26.30
2018-07-30T10:54:10.926Z,26.30
2018-07-30T10:56:39.229Z,26.20
2018-07-30T10:59:07.495Z,26.30
2018-07-30T11:01:35.762Z,26.20
2018-07-30T11:04:04.076Z,26.30
2018-07-30T11:06:32.339Z,26.30
2018-07-30T11:09:00.615Z,26.40
2018-07-30T11:11:28.913Z,26.40
2018-07-30T11:13:57.179Z,26.40
2018-07-30T11:16:25.443Z,26.40
2018-07-30T11:18:53.720Z,26.40
2018-07-30T11:21:22.035Z,26.40
2018-07-30T11:23:50.343Z,26.40
2018-07-30T11:26:18.635Z,26.40
2018-07-30T11:31:14.886Z,26.40
2018-07-30T11:33:43.154Z,26.40
2018-07-30T11:36:11.453Z,26.50
2018-07-30T11:38:39.721Z,26.60
2018-07-30T11:41:08.010Z,26.70
2018-07-30T11:43:36.425Z,26.70
2018-07-30T11:46:04.686Z,26.70
2018-07-30T11:48:33.058Z,26.70
2018-07-30T11:51:01.236Z,26.70
2018-07-30T11:53:29.494Z,26.70
2018-07-30T11:55:57.842Z,26.70
2018-07-30T11:58:26.106Z,26.80
2018-07-30T12:00:54.408Z,26.80
2018-07-30T12:03:22.652Z,26.80
2018-07-30T12:05:51.032Z,26.90
2018-07-30T12:08:19.344Z,27.00
2018-07-30T12:10:47.626Z,26.90
2018-07-30T12:13:15.880Z,26.90
2018-07-30T12:15:44.250Z,26.80
2018-07-30T12:18:12.536Z,26.90
2018-07-30T12:20:40.938Z,26.90
2018-07-30T12:23:09.241Z,27.00
2018-07-30T12:25:37.519Z,27.00
2018-07-30T12:28:05.787Z,27.00
2018-07-30T12:30:34.097Z,27.00
2018-07-30T12:33:02.368Z,27.10
2018-07-30T12:35:30.629Z,27.10
2018-07-30T12:37:58.908Z,27.10
2018-07-30T12:40:32.414Z,27.00
2018-07-30T12:43:01.149Z,26.90
2018-07-30T12:45:34.735Z,27.00
2018-07-30T12:48:03.025Z,27.00
2018-07-30T12:50:31.351Z,27.00
2018-07-30T12:52:59.594Z,27.00
2018-07-30T12:55:27.856Z,27.00
2018-07-30T12:57:56.116Z,26.90
2018-07-30T13:00:24.452Z,26.90
2018-07-30T13:05:20.739Z,26.90
2018-07-30T13:07:49.020Z,26.90
2018-07-30T13:10:17.287Z,27.00
2018-07-30T13:12:45.556Z,27.00
2018-07-30T13:17:41.873Z,27.00
2018-07-30T13:20:10.136Z,27.10
2018-07-30T13:22:38.450Z,27.00
2018-07-30T13:25:06.800Z,27.00
2018-07-30T13:27:35.180Z,26.90
2018-07-30T13:30:03.481Z,26.90
2018-07-30T13:32:31.817Z,26.90
2018-07-30T13:35:00.038Z,26.90
2018-07-30T13:37:28.296Z,27.00
2018-07-30T13:39:56.559Z,26.90
2018-07-30T13:42:24.844Z,27.00
2018-07-30T13:47:21.182Z,27.10
2018-07-30T13:49:49.452Z,27.10
2018-07-30T13:52:17.744Z,27.20
2018-07-30T13:54:46.042Z,27.20
2018-07-30T13:57:14.333Z,27.10
2018-07-30T14:02:10.606Z,27.20
2018-07-30T14:04:38.900Z,27.20
2018-07-30T14:07:07.189Z,27.10
2018-07-30T14:09:35.486Z,27.00
2018-07-30T14:12:03.769Z,27.10
2018-07-30T14:14:32.065Z,27.00
2018-07-30T14:17:00.352Z,27.00
2018-07-30T14:19:28.684Z,27.10
2018-07-30T14:21:56.977Z,27.10
2018-07-30T14:24:25.258Z,27.10
2018-07-30T14:26:53.566Z,27.00
2018-07-30T14:29:21.857Z,27.00
2018-07-30T14:31:50.209Z,27.00
2018-07-30T14:34:18.482Z,27.00
2018-07-30T14:36:46.908Z,27.00
2018-07-30T14:39:15.185Z,27.00
2018-07-30T14:41:43.467Z,27.00
2018-07-30T14:46:39.738Z,27.00
2018-07-30T14:49:08.033Z,27.00
2018-07-30T14:51:36.330Z,27.00
2018-07-30T14:54:04.597Z,27.00
2018-07-30T14:56:32.875Z,27.10
2018-07-30T14:59:01.158Z,27.00
2018-07-30T15:01:29.466Z,27.00
2018-07-30T15:06:25.758Z,27.00
2018-07-30T15:08:54.060Z,27.00
2018-07-30T15:11:22.368Z,27.00
2018-07-30T15:13:50.648Z,27.00
2018-07-30T15:16:18.959Z,27.00
2018-07-30T15:18:47.218Z,27.00
2018-07-30T15:21:15.493Z,27.00
2018-07-30T15:23:43.749Z,27.00
2018-07-30T15:26:12.032Z,27.00
2018-07-30T15:28:40.313Z,27.00
2018-07-30T15:31:08.619Z,27.00
2018-07-30T15:33:36.966Z,26.90
2018-07-30T15:36:05.237Z,26.90
2018-07-30T15:38:33.525Z,27.00
2018-07-30T15:41:01.849Z,27.00
2018-07-30T15:43:30.131Z,27.10
2018-07-30T15:45:58.415Z,27.10
2018-07-30T15:48:26.695Z,27.10
2018-07-30T15:50:54.953Z,27.20
2018-07-30T15:53:23.214Z,27.20
2018-07-30T15:55:51.508Z,27.20
2018-07-30T15:58:19.779Z,27.20
2018-07-30T16:00:48.070Z,27.20
2018-07-30T16:03:16.349Z,27.20
2018-07-30T16:05:44.716Z,27.20
2018-07-30T16:08:12.968Z,27.20
2018-07-30T16:10:41.239Z,27.20
2018-07-30T16:13:09.536Z,27.10
2018-07-30T16:15:37.809Z,27.10
2018-07-30T16:18:06.115Z,27.10
2018-07-30T16:23:02.419Z,27.10
2018-07-30T16:25:30.799Z,27.10
2018-07-30T16:27:59.080Z,27.10
2018-07-30T16:30:27.363Z,27.00
2018-07-30T16:32:55.663Z,27.00
2018-07-30T16:35:23.978Z,26.90
2018-07-30T16:37:52.325Z,26.90
2018-07-30T16:40:20.607Z,26.90
2018-07-30T16:42:48.888Z,27.00
2018-07-30T16:45:17.254Z,27.10
2018-07-30T16:47:45.557Z,27.10
2018-07-30T16:50:13.833Z,27.10
2018-07-30T16:52:42.098Z,27.00
2018-07-30T16:55:10.389Z,27.00
2018-07-30T16:57:38.656Z,26.90
2018-07-30T17:00:09.231Z,26.90
2018-07-30T17:02:37.528Z,26.80
2018-07-30T17:05:06.325Z,26.80
2018-07-30T17:07:34.571Z,26.80
2018-07-30T17:10:02.845Z,26.80
2018-07-30T17:12:31.122Z,26.80
2018-07-30T17:14:59.394Z,26.90
2018-07-30T17:17:27.658Z,26.80
2018-07-30T17:19:56.031Z,26.90
2018-07-30T17:22:24.436Z,26.90
2018-07-30T17:24:53.048Z,26.90
2018-07-30T17:27:21.337Z,26.90
2018-07-30T17:29:49.655Z,26.90
2018-07-30T17:32:17.884Z,26.90
2018-07-30T17:34:46.180Z,26.90
2018-07-30T17:37:14.430Z,26.90
2018-07-30T17:39:42.709Z,26.90
2018-07-30T17:42:10.963Z,26.90
2018-07-30T17:44:39.252Z,26.90
2018-07-30T17:47:07.563Z,26.90
2018-07-30T17:49:35.851Z,26.90
2018-07-30T17:52:04.126Z,26.90
2018-07-30T17:54:32.415Z,26.90
2018-07-30T17:57:00.716Z,26.90
2018-07-30T17:59:29.029Z,26.90
2018-07-30T18:01:57.288Z,26.90
2018-07-30T18:04:25.685Z,26.90
2018-07-30T18:06:53.988Z,26.80
2018-07-30T18:09:23.141Z,26.80
2018-07-30T18:11:51.433Z,26.70
2018-07-30T18:14:19.704Z,26.70
2018-07-30T18:16:47.983Z,26.80
2018-07-30T18:19:16.276Z,26.80
2018-07-30T18:21:44.585Z,26.90
2018-07-30T18:24:12.883Z,26.90
2018-07-30T18:26:41.176Z,26.80
2018-07-30T18:29:09.455Z,26.80
2018-07-30T18:31:37.764Z,26.80
2018-07-30T18:34:06.049Z,26.80
2018-07-30T18:36:34.316Z,26.70
2018-07-30T18:39:02.665Z,26.70
2018-07-30T18:41:30.937Z,26.70
2018-07-30T18:44:01.174Z,26.60
2018-07-30T18:46:29.442Z,26.60
2018-07-30T18:48:57.721Z,26.60
2018-07-30T18:51:25.995Z,26.70
2018-07-30T18:53:54.298Z,26.70
2018-07-30T18:56:22.618Z,26.70
2018-07-30T18:58:50.914Z,26.70
2018-07-30T19:03:47.253Z,26.70
2018-07-30T19:06:15.571Z,26.70
2018-07-30T19:08:43.873Z,26.70
2018-07-30T19:11:12.171Z,26.60
2018-07-30T19:13:40.529Z,26.70
2018-07-30T19:16:08.897Z,26.60
2018-07-30T19:18:37.205Z,26.60
2018-07-30T19:21:05.831Z,26.60
2018-07-30T19:23:34.194Z,26.60
2018-07-30T19:26:02.805Z,26.60
2018-07-30T19:28:31.106Z,26.60
2018-07-30T19:30:59.477Z,26.70
2018-07-30T19:33:27.846Z,26.80
2018-07-30T19:35:56.134Z,26.90
2018-07-30T19:38:24.464Z,26.90
2018-07-30T19:40:52.964Z,26.80
2018-07-30T19:43:21.286Z,26.80
2018-07-30T19:45:49.608Z,26.80
2018-07-30T19:50:46.220Z,26.70
2018-07-30T19:53:14.564Z,26.70
2018-07-30T19:55:42.899Z,26.60
2018-07-30T19:58:11.470Z,26.60
2018-07-30T20:00:39.539Z,26.60
2018-07-30T20:03:07.877Z,26.60
2018-07-30T20:05:36.207Z,26.60
2018-07-30T20:08:04.508Z,26.60
2018-07-30T20:10:32.860Z,26.60
2018-07-30T20:13:01.166Z,26.60
2018-07-30T20:15:29.464Z,26.70
2018-07-30T20:17:58.102Z,26.80
2018-07-30T20:20:26.402Z,26.80
2018-07-30T20:22:54.749Z,26.80
2018-07-30T20:25:23.107Z,26.80
2018-07-30T20:27:51.419Z,26.70
2018-07-30T20:32:47.849Z,26.70
2018-07-30T20:35:16.153Z,26.60
2018-07-30T20:37:45.360Z,26.60
2018-07-30T20:40:13.758Z,26.60
2018-07-30T20:42:42.345Z,26.60
2018-07-30T20:45:10.704Z,26.60
2018-07-30T20:47:39.028Z,26.60
2018-07-30T20:50:07.627Z,26.60
2018-07-30T20:52:35.892Z,26.60
2018-07-30T20:57:32.209Z,26.60
2018-07-30T21:00:00.509Z,26.60
2018-07-30T21:02:28.836Z,26.60
2018-07-30T21:04:57.130Z,26.60
2018-07-30T21:07:25.417Z,26.60
2018-07-30T21:09:53.745Z,26.60
2018-07-30T21:12:22.040Z,26.60
2018-07-30T21:14:50.310Z,26.60
2018-07-30T21:17:18.638Z,26.60
2018-07-30T21:19:46.892Z,26.50
2018-07-30T21:22:15.173Z,26.50
2018-07-30T21:27:11.472Z,26.60
2018-07-30T21:29:39.770Z,26.70
2018-07-30T21:32:08.114Z,26.70
2018-07-30T21:34:36.396Z,26.70
2018-07-30T21:37:04.724Z,26.70
2018-07-30T21:39:33.012Z,26.70
2018-07-30T21:42:01.354Z,26.60
2018-07-30T21:44:29.647Z,26.60
2018-07-30T21:46:57.950Z,26.60
2018-07-30T21:49:26.236Z,26.60
2018-07-30T21:51:54.552Z,26.60
2018-07-30T21:54:22.878Z,26.60
2018-07-30T21:56:51.156Z,26.60
2018-07-30T21:59:19.427Z,26.60
2018-07-30T22:01:47.723Z,26.60
2018-07-30T22:04:16.018Z,26.50
2018-07-30T22:06:44.279Z,26.50
2018-07-30T22:09:12.574Z,26.50
2018-07-30T22:11:40.841Z,26.50
2018-07-30T22:14:09.124Z,26.60
2018-07-30T22:16:37.401Z,26.70
2018-07-30T22:19:05.722Z,26.80
2018-07-30T22:21:33.988Z,26.80
2018-07-30T22:24:02.243Z,26.70
2018-07-30T22:26:30.520Z,26.70
2018-07-30T22:28:58.812Z,26.60
2018-07-30T22:31:27.087Z,26.60
2018-07-30T22:33:55.360Z,26.60
2018-07-30T22:38:51.677Z,26.60
2018-07-30T22:41:20.059Z,26.50
2018-07-30T22:43:48.432Z,26.50
2018-07-30T22:46:16.703Z,26.50
2018-07-30T22:48:44.986Z,26.50
2018-07-30T22:51:13.294Z,26.50
2018-07-30T22:53:41.568Z,26.40
2018-07-30T22:56:09.860Z,26.50
2018-07-30T22:58:38.147Z,26.50
2018-07-30T23:01:06.476Z,26.60
2018-07-30T23:03:34.752Z,26.60
2018-07-30T23:06:03.112Z,26.70
2018-07-30T23:08:31.390Z,26.70
2018-07-30T23:10:59.675Z,26.60
2018-07-30T23:13:27.948Z,26.60
2018-07-30T23:15:56.222Z,26.60
2018-07-30T23:18:24.572Z,26.60
2018-07-30T23:20:52.876Z,26.60
2018-07-30T23:23:21.152Z,26.60
2018-07-30T23:25:49.454Z,26.50
2018-07-30T23:28:17.851Z,26.50
2018-07-30T23:30:46.120Z,26.50
2018-07-30T23:33:14.388Z,26.50
2018-07-30T23:35:42.683Z,26.50
2018-07-30T23:38:10.970Z,26.50
2018-07-30T23:40:39.248Z,26.50
2018-07-30T23:43:07.554Z,26.50
2018-07-30T23:45:35.800Z,26.50
2018-07-30T23:50:32.039Z,26.70
2018-07-30T23:53:00.312Z,26.70
2018-07-30T23:55:28.564Z,26.60
2018-07-30T23:57:56.832Z,26.60
