createdAt,value
2017-11-25T00:00:17.602Z,100140.47
2017-11-25T00:01:20.083Z,100135.55
2017-11-25T00:02:22.558Z,100138.86
2017-11-25T00:03:25.067Z,100132.97
2017-11-25T00:04:27.545Z,100127.63
2017-11-25T00:05:30.009Z,100127.63
2017-11-25T00:06:32.507Z,100133.13
2017-11-25T00:07:34.986Z,100136.05
2017-11-25T00:08:37.457Z,100130.14
2017-11-25T00:09:39.943Z,100127.56
2017-11-25T00:10:42.427Z,100126.76
2017-11-25T00:11:44.914Z,100126.36
2017-11-25T00:12:47.396Z,100118.92
2017-11-25T00:13:49.864Z,100113.59
2017-11-25T00:14:52.329Z,100112.22
2017-11-25T00:15:54.803Z,100115.37
2017-11-25T00:16:57.294Z,100112.63
2017-11-25T00:17:59.791Z,100109.47
2017-11-25T00:19:02.265Z,100111.66
2017-11-25T00:20:04.754Z,100102.04
2017-11-25T00:21:07.223Z,100100.27
2017-11-25T00:22:09.707Z,100103.58
2017-11-25T00:23:12.181Z,100101.80
2017-11-25T00:24:14.640Z,100102.20
2017-11-25T00:25:17.104Z,100100.83
2017-11-25T00:26:19.590Z,100094.53
2017-11-25T00:27:22.065Z,100099.62
2017-11-25T00:28:24.527Z,100087.27
2017-11-25T00:29:26.992Z,100085.09
2017-11-25T00:30:29.470Z,100088.23
2017-11-25T00:31:31.956Z,100082.73
2017-11-25T00:32:34.445Z,100085.09
2017-11-25T00:33:36.923Z,100080.56
2017-11-25T00:34:39.400Z,100076.44
2017-11-25T00:35:41.898Z,100073.30
2017-11-25T00:36:44.363Z,100073.05
2017-11-25T00:37:46.823Z,100066.02
2017-11-25T00:38:49.284Z,100067.56
2017-11-25T00:39:51.743Z,100063.84
2017-11-25T00:40:54.225Z,100062.88
2017-11-25T00:41:56.692Z,100063.84
2017-11-25T00:42:59.163Z,100063.84
2017-11-25T00:44:01.684Z,100063.27
2017-11-25T00:45:04.162Z,100065.45
2017-11-25T00:46:06.656Z,100062.14
2017-11-25T00:47:09.146Z,100061.16
2017-11-25T00:48:11.631Z,100056.08
2017-11-25T00:49:14.179Z,100058.25
2017-11-25T00:50:16.640Z,100063.17
2017-11-25T00:51:19.100Z,100063.58
2017-11-25T00:52:21.559Z,100059.46
2017-11-25T00:53:24.043Z,100067.30
2017-11-25T00:54:26.515Z,100068.11
2017-11-25T00:55:28.990Z,100060.03
2017-11-25T00:56:31.459Z,100061.80
2017-11-25T00:57:33.951Z,100060.44
2017-11-25T00:58:36.465Z,100059.86
2017-11-25T00:59:38.951Z,100059.06
2017-11-25T01:00:41.434Z,100052.99
2017-11-25T01:01:43.917Z,100051.86
2017-11-25T01:02:46.398Z,100050.89
2017-11-25T01:03:48.902Z,100052.49
2017-11-25T01:04:51.386Z,100056.61
2017-11-25T01:05:53.871Z,100054.67
2017-11-25T01:06:56.343Z,100055.88
2017-11-25T01:07:58.822Z,100054.10
2017-11-25T01:09:01.289Z,100049.02
2017-11-25T01:10:03.768Z,100052.56
2017-11-25T01:11:06.261Z,100049.81
2017-11-25T01:12:08.745Z,100047.06
2017-11-25T01:13:11.247Z,100057.89
2017-11-25T01:14:13.749Z,100062.58
2017-11-25T01:15:16.219Z,100060.80
2017-11-25T01:16:18.754Z,100060.00
2017-11-25T01:17:21.299Z,100060.97
2017-11-25T01:18:23.819Z,100062.52
2017-11-25T01:19:26.379Z,100063.31
2017-11-25T01:20:28.911Z,100068.81
2017-11-25T01:21:31.463Z,100062.91
2017-11-25T01:22:34.002Z,100069.21
2017-11-25T01:23:36.515Z,100066.47
2017-11-25T01:24:39.054Z,100071.55
2017-11-25T01:25:41.585Z,100079.23
2017-11-25T01:26:44.122Z,100081.58
2017-11-25T01:27:46.653Z,100081.00
2017-11-25T01:28:49.192Z,100072.77
2017-11-25T01:29:51.715Z,100074.94
2017-11-25T01:30:54.255Z,100080.03
2017-11-25T01:31:56.784Z,100079.06
2017-11-25T01:32:59.304Z,100072.36
2017-11-25T01:34:01.820Z,100075.91
2017-11-25T01:35:04.357Z,100069.05
2017-11-25T01:36:06.913Z,100066.70
2017-11-25T01:37:09.427Z,100072.43
2017-11-25T01:38:11.935Z,100076.41
2017-11-25T01:39:14.456Z,100069.11
2017-11-25T01:40:16.985Z,100079.70
2017-11-25T01:41:19.588Z,100078.19
2017-11-25T01:42:22.118Z,100071.32
2017-11-25T01:43:24.670Z,100072.13
2017-11-25T01:44:27.184Z,100080.37
2017-11-25T01:45:29.691Z,100075.44
2017-11-25T01:46:32.237Z,100074.47
2017-11-25T01:47:34.751Z,100073.91
2017-11-25T01:48:37.264Z,100066.06
2017-11-25T01:49:39.868Z,100064.28
2017-11-25T01:50:42.397Z,100067.84
2017-11-25T01:51:44.936Z,100066.47
2017-11-25T01:52:47.462Z,100067.27
2017-11-25T01:53:49.994Z,100060.80
2017-11-25T01:54:52.507Z,100060.40
2017-11-25T01:55:55.038Z,100058.63
2017-11-25T01:56:57.582Z,100063.72
2017-11-25T01:58:00.103Z,100057.25
2017-11-25T01:59:02.620Z,100060.97
2017-11-25T02:00:05.149Z,100051.13
2017-11-25T02:01:07.659Z,100054.27
2017-11-25T02:02:10.186Z,100048.94
2017-11-25T02:03:12.910Z,100046.33
2017-11-25T02:04:15.515Z,100047.70
2017-11-25T02:05:18.052Z,100042.78
2017-11-25T02:06:20.558Z,100047.47
2017-11-25T02:07:23.087Z,100046.66
2017-11-25T02:08:25.598Z,100042.14
2017-11-25T02:09:28.123Z,100037.63
2017-11-25T02:10:30.631Z,100027.03
2017-11-25T02:11:33.143Z,100021.88
2017-11-25T02:12:35.734Z,100015.01
2017-11-25T02:13:38.262Z,100008.14
2017-11-25T02:14:40.779Z,100005.96
2017-11-25T02:15:43.297Z,99993.60
2017-11-25T02:16:45.821Z,99990.86
2017-11-25T02:17:48.368Z,99986.56
2017-11-25T02:18:50.889Z,99979.70
2017-11-25T02:19:53.399Z,99981.07
2017-11-25T02:20:55.922Z,99978.56
2017-11-25T02:21:58.453Z,99983.66
2017-11-25T02:23:00.990Z,99983.66
2017-11-25T02:24:03.521Z,99982.68
2017-11-25T02:25:06.037Z,99981.14
2017-11-25T02:26:08.546Z,99986.06
2017-11-25T02:27:11.076Z,99984.12
2017-11-25T02:28:13.619Z,99978.80
2017-11-25T02:29:16.145Z,99977.02
2017-11-25T02:30:18.663Z,99970.72
2017-11-25T02:31:21.190Z,99967.00
2017-11-25T02:32:23.712Z,99965.63
2017-11-25T02:33:26.239Z,99966.03
2017-11-25T02:34:28.746Z,99964.25
2017-11-25T02:35:31.266Z,99967.00
2017-11-25T02:36:33.798Z,99973.30
2017-11-25T02:37:36.329Z,99973.70
2017-11-25T02:38:38.871Z,99968.84
2017-11-25T02:39:41.375Z,99966.27
2017-11-25T02:40:43.909Z,99968.20
2017-11-25T02:41:46.425Z,99974.11
2017-11-25T02:42:48.939Z,99967.80
2017-11-25T02:43:51.487Z,99962.48
2017-11-25T02:44:54.023Z,99963.85
2017-11-25T02:45:56.527Z,99963.85
2017-11-25T02:46:59.044Z,99963.05
2017-11-25T02:48:01.576Z,99966.36
2017-11-25T02:49:04.121Z,99964.42
2017-11-25T02:50:06.630Z,99964.83
2017-11-25T02:51:09.156Z,99957.55
2017-11-25T02:52:11.673Z,99959.33
2017-11-25T02:53:14.205Z,99958.53
2017-11-25T02:54:16.740Z,99959.73
2017-11-25T02:55:19.252Z,99963.11
2017-11-25T02:56:21.775Z,99965.06
2017-11-25T02:57:24.293Z,99957.95
2017-11-25T02:58:26.817Z,99961.51
2017-11-25T02:59:29.348Z,99960.70
2017-11-25T03:00:31.856Z,99960.30
2017-11-25T03:01:34.382Z,99968.14
2017-11-25T03:02:36.890Z,99967.73
2017-11-25T03:03:39.588Z,99964.99
2017-11-25T03:04:42.138Z,99956.34
2017-11-25T03:05:44.661Z,99955.37
2017-11-25T03:06:47.179Z,99952.40
2017-11-25T03:07:49.695Z,99952.00
2017-11-25T03:08:52.218Z,99954.91
2017-11-25T03:09:54.785Z,99956.45
2017-11-25T03:10:57.305Z,99949.35
2017-11-25T03:11:59.837Z,99949.52
2017-11-25T03:13:02.359Z,99955.58
2017-11-25T03:14:04.866Z,99948.88
2017-11-25T03:15:07.408Z,99948.65
2017-11-25T03:16:09.920Z,99954.71
2017-11-25T03:17:12.435Z,99950.19
2017-11-25T03:18:14.957Z,99951.70
2017-11-25T03:19:17.484Z,99959.30
2017-11-25T03:20:20.025Z,99965.37
2017-11-25T03:21:22.541Z,99967.55
2017-11-25T03:22:25.045Z,99966.34
2017-11-25T03:23:27.565Z,99973.77
2017-11-25T03:24:30.080Z,99977.49
2017-11-25T03:25:32.607Z,99975.55
2017-11-25T03:26:35.115Z,99974.58
2017-11-25T03:27:37.641Z,99972.94
2017-11-25T03:28:40.152Z,99963.19
2017-11-25T03:29:42.676Z,99969.66
2017-11-25T03:30:45.221Z,99969.25
2017-11-25T03:31:47.735Z,99969.79
2017-11-25T03:32:50.264Z,99967.88
2017-11-25T03:33:52.797Z,99962.13
2017-11-25T03:34:55.304Z,99954.45
2017-11-25T03:35:57.883Z,99949.59
2017-11-25T03:37:00.392Z,99958.80
2017-11-25T03:38:02.923Z,99955.66
2017-11-25T03:39:05.445Z,99954.05
2017-11-25T03:40:07.968Z,99946.62
2017-11-25T03:41:10.510Z,99946.38
2017-11-25T03:42:13.061Z,99947.59
2017-11-25T03:43:15.573Z,99949.53
2017-11-25T03:44:18.101Z,99953.25
2017-11-25T03:45:20.630Z,99955.42
2017-11-25T03:46:23.219Z,99957.37
2017-11-25T03:47:25.782Z,99960.11
2017-11-25T03:48:28.301Z,99950.91
2017-11-25T03:49:30.803Z,99948.56
2017-11-25T03:50:33.317Z,99950.10
2017-11-25T03:51:35.844Z,99952.44
2017-11-25T03:52:38.379Z,99948.89
2017-11-25T03:53:40.906Z,99943.97
2017-11-25T03:54:43.443Z,99939.05
2017-11-25T03:55:45.978Z,99941.39
2017-11-25T03:56:48.509Z,99939.85
2017-11-25T03:57:51.040Z,99937.51
2017-11-25T03:58:53.573Z,99940.48
2017-11-25T03:59:56.074Z,99937.73
2017-11-25T04:00:58.597Z,99940.48
2017-11-25T04:02:01.122Z,99948.39
2017-11-25T04:03:03.631Z,99953.08
2017-11-25T04:04:06.145Z,99951.14
2017-11-25T04:05:08.673Z,99955.66
2017-11-25T04:06:11.193Z,99952.77
2017-11-25T04:07:13.737Z,99958.80
2017-11-25T04:08:16.249Z,99953.17
2017-11-25T04:09:18.764Z,99944.67
2017-11-25T04:10:21.271Z,99944.10
2017-11-25T04:11:23.790Z,99947.82
2017-11-25T04:12:26.329Z,99950.56
2017-11-25T04:13:28.844Z,99951.41
2017-11-25T04:14:31.365Z,99961.42
2017-11-25T04:15:33.883Z,99955.26
2017-11-25T04:16:36.405Z,99953.88
2017-11-25T04:17:38.942Z,99955.42
2017-11-25T04:18:41.466Z,99944.44
2017-11-25T04:19:43.972Z,99948.33
2017-11-25T04:20:46.493Z,99947.12
2017-11-25T04:21:49.033Z,99947.52
2017-11-25T04:22:51.559Z,99948.26
2017-11-25T04:23:54.098Z,99936.88
2017-11-25T04:24:56.606Z,99937.44
2017-11-25T04:25:59.133Z,99934.70
2017-11-25T04:27:01.636Z,99936.06
2017-11-25T04:28:04.177Z,99932.69
2017-11-25T04:29:06.697Z,99927.42
2017-11-25T04:30:09.206Z,99932.52
2017-11-25T04:31:11.719Z,99925.42
2017-11-25T04:32:14.222Z,99923.48
2017-11-25T04:33:16.754Z,99928.40
2017-11-25T04:34:19.271Z,99921.94
2017-11-25T04:35:21.786Z,99915.23
2017-11-25T04:36:24.297Z,99916.61
2017-11-25T04:37:26.817Z,99918.38
2017-11-25T04:38:29.360Z,99919.76
2017-11-25T04:39:31.872Z,99922.67
2017-11-25T04:40:34.402Z,99920.33
2017-11-25T04:41:36.931Z,99920.90
2017-11-25T04:42:39.436Z,99918.95
2017-11-25T04:43:41.967Z,99918.55
2017-11-25T04:44:44.504Z,99919.13
2017-11-25T04:45:47.026Z,99915.58
2017-11-25T04:46:49.536Z,99916.55
2017-11-25T04:47:52.056Z,99915.17
2017-11-25T04:48:54.601Z,99913.00
2017-11-25T04:49:57.126Z,99908.07
2017-11-25T04:50:59.654Z,99913.00
2017-11-25T04:52:02.160Z,99910.08
2017-11-25T04:53:04.669Z,99913.40
2017-11-25T04:54:07.211Z,99912.42
2017-11-25T04:55:09.734Z,99917.92
2017-11-25T04:56:12.253Z,99922.20
2017-11-25T04:57:14.760Z,99912.59
2017-11-25T04:58:17.279Z,99922.03
2017-11-25T04:59:19.821Z,99917.75
2017-11-25T05:00:24.097Z,99915.00
2017-11-25T05:01:26.603Z,99918.95
2017-11-25T05:02:29.132Z,99921.06
2017-11-25T05:03:31.653Z,99927.36
2017-11-25T05:04:34.197Z,99924.22
2017-11-25T05:05:36.721Z,99933.02
2017-11-25T05:06:39.243Z,99921.23
2017-11-25T05:07:41.770Z,99930.04
2017-11-25T05:08:44.279Z,99929.07
2017-11-25T05:09:46.808Z,99932.95
2017-11-25T05:10:49.311Z,99919.39
2017-11-25T05:11:51.837Z,99929.00
2017-11-25T05:12:54.366Z,99919.39
2017-11-25T05:13:57.208Z,99922.31
2017-11-25T05:14:59.753Z,99920.13
2017-11-25T05:16:02.568Z,99919.73
2017-11-25T05:17:05.095Z,99912.46
2017-11-25T05:18:07.601Z,99915.95
2017-11-25T05:19:10.280Z,99918.69
2017-11-25T05:20:12.810Z,99916.69
2017-11-25T05:21:15.323Z,99928.30
2017-11-25T05:22:17.852Z,99917.09
2017-11-25T05:23:20.377Z,99928.88
2017-11-25T05:24:22.891Z,99935.47
2017-11-25T05:25:25.425Z,99933.56
2017-11-25T05:26:27.940Z,99928.06
2017-11-25T05:27:30.469Z,99937.11
2017-11-25T05:28:32.984Z,99934.77
2017-11-25T05:29:35.499Z,99934.77
2017-11-25T05:30:38.075Z,99933.80
2017-11-25T05:31:40.597Z,99934.53
2017-11-25T05:32:43.122Z,99936.70
2017-11-25T05:33:45.631Z,99933.70
2017-11-25T05:34:48.154Z,99927.23
2017-11-25T05:35:50.691Z,99929.17
2017-11-25T05:36:53.225Z,99933.70
2017-11-25T05:37:55.744Z,99940.56
2017-11-25T05:38:58.255Z,99938.95
2017-11-25T05:40:00.785Z,99936.20
2017-11-25T05:41:03.324Z,99934.27
2017-11-25T05:42:05.853Z,99934.03
2017-11-25T05:43:08.378Z,99933.86
2017-11-25T05:44:10.897Z,99933.46
2017-11-25T05:45:14.402Z,99936.78
2017-11-25T05:46:16.936Z,99938.55
2017-11-25T05:47:19.471Z,99936.38
2017-11-25T05:48:22.035Z,99936.95
2017-11-25T05:49:24.570Z,99940.26
2017-11-25T05:50:27.094Z,99935.17
2017-11-25T05:51:29.598Z,99944.38
2017-11-25T05:52:32.117Z,99942.20
2017-11-25T05:53:34.641Z,99944.38
2017-11-25T05:54:37.173Z,99947.86
2017-11-25T05:55:39.698Z,99945.11
2017-11-25T05:56:42.283Z,99943.34
2017-11-25T05:57:44.799Z,99945.28
2017-11-25T05:58:47.329Z,99959.41
2017-11-25T05:59:49.874Z,99949.40
2017-11-25T06:00:52.367Z,99964.73
2017-11-25T06:01:54.905Z,99964.17
2017-11-25T06:02:57.427Z,99954.39
2017-11-25T06:03:59.939Z,99951.64
2017-11-25T06:05:02.462Z,99953.82
2017-11-25T06:06:04.970Z,99957.53
2017-11-25T06:07:07.476Z,99961.25
2017-11-25T06:08:09.986Z,99967.14
2017-11-25T06:09:12.499Z,99967.14
2017-11-25T06:10:15.180Z,99968.52
2017-11-25T06:11:17.687Z,99968.12
2017-11-25T06:12:20.209Z,99968.92
2017-11-25T06:13:22.756Z,99963.27
2017-11-25T06:14:25.270Z,99951.31
2017-11-25T06:15:27.787Z,99957.38
2017-11-25T06:16:30.292Z,99958.74
2017-11-25T06:17:32.805Z,99962.53
2017-11-25T06:18:35.322Z,99966.98
2017-11-25T06:19:37.827Z,99963.09
2017-11-25T06:20:40.331Z,99969.05
2017-11-25T06:21:42.863Z,99971.97
2017-11-25T06:22:45.401Z,99964.77
2017-11-25T06:23:47.923Z,99960.55
2017-11-25T06:24:50.440Z,99964.06
2017-11-25T06:25:52.954Z,99960.05
2017-11-25T06:26:55.467Z,99968.42
2017-11-25T06:27:57.979Z,99967.88
2017-11-25T06:29:00.521Z,99961.25
2017-11-25T06:30:03.071Z,99965.50
2017-11-25T06:31:05.597Z,99964.30
2017-11-25T06:32:08.135Z,99972.57
2017-11-25T06:33:10.656Z,99965.34
2017-11-25T06:34:13.193Z,99971.26
2017-11-25T06:35:15.726Z,99970.52
2017-11-25T06:36:18.238Z,99980.95
2017-11-25T06:37:20.768Z,99989.05
2017-11-25T06:38:23.299Z,99990.69
2017-11-25T06:39:25.833Z,99992.16
2017-11-25T06:40:28.359Z,99990.61
2017-11-25T06:41:30.894Z,99987.16
2017-11-25T06:42:33.429Z,99982.73
2017-11-25T06:43:35.962Z,99989.86
2017-11-25T06:44:38.504Z,99985.00
2017-11-25T06:45:41.028Z,99995.09
2017-11-25T06:46:43.560Z,100003.26
2017-11-25T06:47:46.093Z,100007.30
2017-11-25T06:48:48.611Z,100015.45
2017-11-25T06:49:51.135Z,100008.92
2017-11-25T06:50:53.669Z,100010.39
2017-11-25T06:51:56.188Z,100013.23
2017-11-25T06:52:58.782Z,100015.86
2017-11-25T06:54:01.328Z,100008.70
2017-11-25T06:55:03.863Z,100008.95
2017-11-25T06:56:06.407Z,100006.94
2017-11-25T06:57:08.920Z,100013.89
2017-11-25T06:58:11.436Z,100013.98
2017-11-25T06:59:13.993Z,100014.60
2017-11-25T07:00:16.526Z,100019.17
2017-11-25T07:01:19.137Z,100021.61
2017-11-25T07:02:21.647Z,100027.58
2017-11-25T07:03:24.159Z,100015.00
2017-11-25T07:04:26.686Z,100022.02
2017-11-25T07:05:29.209Z,100021.38
2017-11-25T07:06:31.715Z,100030.01
2017-11-25T07:07:34.252Z,100035.09
2017-11-25T07:08:36.759Z,100039.93
2017-11-25T07:09:39.334Z,100037.48
2017-11-25T07:10:41.862Z,100042.33
2017-11-25T07:11:44.398Z,100044.42
2017-11-25T07:12:46.920Z,100038.06
2017-11-25T07:13:49.450Z,100047.98
2017-11-25T07:14:51.975Z,100048.55
2017-11-25T07:15:54.486Z,100050.00
2017-11-25T07:16:57.005Z,100050.07
2017-11-25T07:17:59.530Z,100051.92
2017-11-25T07:19:02.057Z,100054.20
2017-11-25T07:20:04.599Z,100051.78
2017-11-25T07:21:07.132Z,100055.41
2017-11-25T07:22:09.671Z,100060.07
2017-11-25T07:23:12.184Z,100064.09
2017-11-25T07:24:14.726Z,100057.75
2017-11-25T07:25:17.246Z,100061.00
2017-11-25T07:26:19.776Z,100061.48
2017-11-25T07:27:22.287Z,100064.63
2017-11-25T07:28:24.794Z,100060.34
2017-11-25T07:29:27.305Z,100060.34
2017-11-25T07:30:29.843Z,100064.47
2017-11-25T07:31:32.483Z,100064.70
2017-11-25T07:32:35.000Z,100071.80
2017-11-25T07:33:37.519Z,100066.31
2017-11-25T07:34:40.077Z,100072.60
2017-11-25T07:35:42.599Z,100068.25
2017-11-25T07:36:45.124Z,100067.52
2017-11-25T07:37:47.921Z,100066.47
2017-11-25T07:38:50.481Z,100070.56
2017-11-25T07:39:52.993Z,100076.64
2017-11-25T07:40:55.498Z,100075.02
2017-11-25T07:41:58.011Z,100077.50
2017-11-25T07:43:00.522Z,100086.52
2017-11-25T07:44:03.039Z,100084.28
2017-11-25T07:45:05.581Z,100079.83
2017-11-25T07:46:08.087Z,100084.73
2017-11-25T07:47:10.615Z,100081.36
2017-11-25T07:48:13.184Z,100080.94
2017-11-25T07:49:15.710Z,100081.98
2017-11-25T07:50:18.317Z,100085.92
2017-11-25T07:51:20.862Z,100086.57
2017-11-25T07:52:23.390Z,100091.09
2017-11-25T07:53:25.911Z,100092.22
2017-11-25T07:54:28.427Z,100099.89
2017-11-25T07:55:30.957Z,100099.66
2017-11-25T07:56:33.490Z,100104.91
2017-11-25T07:57:36.013Z,100102.09
2017-11-25T07:58:38.541Z,100103.38
2017-11-25T07:59:41.059Z,100106.86
2017-11-25T08:00:43.599Z,100112.08
2017-11-25T08:01:46.119Z,100110.88
2017-11-25T08:02:48.627Z,100115.31
2017-11-25T08:03:51.144Z,100114.84
2017-11-25T08:04:53.652Z,100120.66
2017-11-25T08:05:56.306Z,100117.03
2017-11-25T08:06:58.847Z,100115.99
2017-11-25T08:08:01.373Z,100116.23
2017-11-25T08:09:03.906Z,100119.38
2017-11-25T08:10:06.438Z,100120.66
2017-11-25T08:11:08.958Z,100123.79
2017-11-25T08:12:11.477Z,100130.01
2017-11-25T08:13:13.950Z,100129.75
2017-11-25T08:14:16.416Z,100131.00
2017-11-25T08:15:18.894Z,100132.11
2017-11-25T08:16:21.377Z,100135.61
2017-11-25T08:17:23.846Z,100138.31
2017-11-25T08:18:26.321Z,100132.53
2017-11-25T08:19:28.798Z,100135.11
2017-11-25T08:20:31.277Z,100137.01
2017-11-25T08:21:33.745Z,100136.27
2017-11-25T08:22:36.223Z,100132.44
2017-11-25T08:23:38.692Z,100131.67
2017-11-25T08:24:41.163Z,100130.29
2017-11-25T08:25:43.632Z,100136.70
2017-11-25T08:26:46.124Z,100134.70
2017-11-25T08:27:48.601Z,100139.81
2017-11-25T08:28:51.099Z,100138.53
2017-11-25T08:29:53.615Z,100144.84
2017-11-25T08:30:56.371Z,100139.97
2017-11-25T08:31:58.836Z,100140.31
2017-11-25T08:33:01.374Z,100144.73
2017-11-25T08:34:03.842Z,100148.34
2017-11-25T08:35:06.345Z,100147.95
2017-11-25T08:36:08.813Z,100150.44
2017-11-25T08:37:11.287Z,100148.77
2017-11-25T08:38:13.999Z,100152.42
2017-11-25T08:39:16.535Z,100158.71
2017-11-25T08:40:19.010Z,100152.22
2017-11-25T08:41:21.485Z,100156.84
2017-11-25T08:42:23.962Z,100159.07
2017-11-25T08:43:26.498Z,100156.42
2017-11-25T08:44:28.982Z,100156.25
2017-11-25T08:45:31.471Z,100167.11
2017-11-25T08:46:33.947Z,100156.66
2017-11-25T08:47:36.429Z,100160.33
2017-11-25T08:48:38.926Z,100167.00
2017-11-25T08:49:41.406Z,100163.27
2017-11-25T08:50:43.903Z,100165.80
2017-11-25T08:51:46.367Z,100166.88
2017-11-25T08:52:48.844Z,100162.11
2017-11-25T08:53:51.321Z,100164.08
2017-11-25T08:54:53.807Z,100164.07
2017-11-25T08:55:56.282Z,100165.75
2017-11-25T08:56:58.743Z,100164.44
2017-11-25T08:58:01.210Z,100167.52
2017-11-25T08:59:03.680Z,100169.75
2017-11-25T09:00:06.144Z,100167.97
2017-11-25T09:01:08.608Z,100163.48
2017-11-25T09:02:11.072Z,100164.69
2017-11-25T09:03:13.536Z,100166.94
2017-11-25T09:04:16.010Z,100171.97
2017-11-25T09:05:18.502Z,100167.38
2017-11-25T09:06:21.004Z,100163.16
2017-11-25T09:07:23.477Z,100172.81
2017-11-25T09:08:26.292Z,100169.38
2017-11-25T09:09:28.800Z,100171.18
2017-11-25T09:10:31.287Z,100175.42
2017-11-25T09:11:33.776Z,100176.88
2017-11-25T09:12:36.250Z,100178.80
2017-11-25T09:13:38.754Z,100176.66
2017-11-25T09:14:41.212Z,100175.41
2017-11-25T09:15:43.696Z,100174.94
2017-11-25T09:16:46.204Z,100173.38
2017-11-25T09:17:48.676Z,100174.11
2017-11-25T09:18:51.140Z,100179.98
2017-11-25T09:19:53.607Z,100180.91
2017-11-25T09:20:56.084Z,100180.05
2017-11-25T09:21:58.584Z,100185.06
2017-11-25T09:23:01.062Z,100181.45
2017-11-25T09:24:03.550Z,100177.89
2017-11-25T09:25:06.026Z,100181.38
2017-11-25T09:26:08.506Z,100185.42
2017-11-25T09:27:10.964Z,100182.36
2017-11-25T09:28:13.451Z,100186.02
2017-11-25T09:29:15.927Z,100185.28
2017-11-25T09:30:18.407Z,100184.95
2017-11-25T09:31:20.911Z,100190.12
2017-11-25T09:32:23.376Z,100191.68
2017-11-25T09:33:25.840Z,100193.11
2017-11-25T09:34:28.317Z,100194.61
2017-11-25T09:35:30.824Z,100192.08
2017-11-25T09:36:33.310Z,100199.73
2017-11-25T09:37:35.826Z,100192.53
2017-11-25T09:38:38.318Z,100196.27
2017-11-25T09:39:40.808Z,100191.22
2017-11-25T09:40:43.311Z,100188.14
2017-11-25T09:41:45.798Z,100188.72
2017-11-25T09:42:48.263Z,100184.90
2017-11-25T09:43:50.738Z,100186.11
2017-11-25T09:44:53.196Z,100185.80
2017-11-25T09:45:55.677Z,100187.53
2017-11-25T09:46:58.161Z,100184.13
2017-11-25T09:48:00.621Z,100185.30
2017-11-25T09:49:03.120Z,100180.15
2017-11-25T09:50:05.583Z,100187.16
2017-11-25T09:51:08.059Z,100183.63
2017-11-25T09:52:10.553Z,100189.73
2017-11-25T09:53:13.024Z,100192.91
2017-11-25T09:54:15.492Z,100191.12
2017-11-25T09:55:18.044Z,100193.16
2017-11-25T09:56:20.518Z,100194.16
2017-11-25T09:57:22.993Z,100194.33
2017-11-25T09:58:25.453Z,100199.41
2017-11-25T09:59:28.030Z,100191.80
2017-11-25T10:00:30.543Z,100198.55
2017-11-25T10:01:33.095Z,100196.14
2017-11-25T10:02:35.621Z,100199.05
2017-11-25T10:03:38.161Z,100198.92
2017-11-25T10:04:40.667Z,100200.42
2017-11-25T10:05:43.186Z,100203.28
2017-11-25T10:06:45.797Z,100203.91
2017-11-25T10:07:48.358Z,100199.55
2017-11-25T10:08:50.854Z,100202.70
2017-11-25T10:09:53.429Z,100203.86
2017-11-25T10:10:55.907Z,100202.26
2017-11-25T10:11:58.375Z,100205.55
2017-11-25T10:13:00.860Z,100202.62
2017-11-25T10:14:03.350Z,100210.28
2017-11-25T10:15:05.827Z,100210.85
2017-11-25T10:16:08.310Z,100211.30
2017-11-25T10:17:10.779Z,100212.33
2017-11-25T10:18:13.257Z,100214.64
2017-11-25T10:19:15.741Z,100216.56
2017-11-25T10:20:18.222Z,100209.98
2017-11-25T10:21:20.698Z,100216.87
2017-11-25T10:22:23.193Z,100211.27
2017-11-25T10:23:25.733Z,100214.25
2017-11-25T10:24:28.231Z,100213.91
2017-11-25T10:25:30.695Z,100215.06
2017-11-25T10:26:33.180Z,100216.17
2017-11-25T10:27:35.695Z,100218.89
2017-11-25T10:28:38.206Z,100220.05
2017-11-25T10:29:40.691Z,100213.72
2017-11-25T10:30:43.289Z,100219.12
2017-11-25T10:31:45.753Z,100217.34
2017-11-25T10:32:48.243Z,100213.59
2017-11-25T10:33:50.816Z,100219.77
2017-11-25T10:34:53.377Z,100218.53
2017-11-25T10:35:55.857Z,100217.16
2017-11-25T10:36:58.319Z,100220.54
2017-11-25T10:38:00.782Z,100222.33
2017-11-25T10:39:03.263Z,100216.93
2017-11-25T10:40:05.739Z,100218.80
2017-11-25T10:41:08.249Z,100216.48
2017-11-25T10:42:10.727Z,100221.52
2017-11-25T10:43:13.246Z,100216.47
2017-11-25T10:44:15.733Z,100223.20
2017-11-25T10:45:18.234Z,100224.44
2017-11-25T10:46:20.802Z,100228.26
2017-11-25T10:47:23.280Z,100223.91
2017-11-25T10:48:25.784Z,100223.76
2017-11-25T10:49:28.262Z,100234.93
2017-11-25T10:50:30.726Z,100225.84
2017-11-25T10:51:33.201Z,100234.53
2017-11-25T10:52:35.675Z,100233.87
2017-11-25T10:53:38.185Z,100230.54
2017-11-25T10:54:40.652Z,100236.47
2017-11-25T10:55:43.128Z,100234.56
2017-11-25T10:56:45.669Z,100234.30
2017-11-25T10:57:48.149Z,100230.70
2017-11-25T10:58:50.621Z,100240.50
2017-11-25T10:59:53.202Z,100236.00
2017-11-25T11:00:55.671Z,100233.73
2017-11-25T11:01:58.137Z,100239.84
2017-11-25T11:03:00.602Z,100235.06
2017-11-25T11:04:03.072Z,100237.20
2017-11-25T11:05:05.560Z,100243.71
2017-11-25T11:06:08.102Z,100238.31
2017-11-25T11:07:10.597Z,100237.43
2017-11-25T11:08:13.103Z,100244.82
2017-11-25T11:09:15.591Z,100239.78
2017-11-25T11:10:18.056Z,100237.50
2017-11-25T11:11:20.545Z,100246.86
2017-11-25T11:12:23.068Z,100242.84
2017-11-25T11:13:25.551Z,100248.50
2017-11-25T11:14:28.017Z,100242.57
2017-11-25T11:15:30.497Z,100246.11
2017-11-25T11:16:33.012Z,100246.98
2017-11-25T11:17:35.579Z,100249.31
2017-11-25T11:18:38.092Z,100248.71
2017-11-25T11:19:40.582Z,100249.23
2017-11-25T11:20:43.065Z,100247.67
2017-11-25T11:21:45.526Z,100246.34
2017-11-25T11:22:48.009Z,100254.10
2017-11-25T11:23:50.493Z,100252.14
2017-11-25T11:24:52.970Z,100251.20
2017-11-25T11:25:55.471Z,100254.33
2017-11-25T11:26:57.963Z,100252.31
2017-11-25T11:28:00.426Z,100250.22
2017-11-25T11:29:02.898Z,100247.45
2017-11-25T11:30:05.359Z,100252.80
2017-11-25T11:31:07.841Z,100256.38
2017-11-25T11:32:10.300Z,100255.27
2017-11-25T11:33:12.763Z,100258.34
2017-11-25T11:34:15.238Z,100256.38
2017-11-25T11:35:17.711Z,100263.92
2017-11-25T11:36:20.290Z,100268.23
2017-11-25T11:37:22.759Z,100266.05
2017-11-25T11:38:25.259Z,100266.98
2017-11-25T11:39:27.740Z,100268.37
2017-11-25T11:40:30.253Z,100279.20
2017-11-25T11:41:32.746Z,100274.55
2017-11-25T11:42:35.237Z,100277.09
2017-11-25T11:43:37.745Z,100279.98
2017-11-25T11:44:40.204Z,100277.89
2017-11-25T11:45:42.687Z,100274.63
2017-11-25T11:46:45.178Z,100283.41
2017-11-25T11:47:47.778Z,100282.72
2017-11-25T11:48:50.239Z,100278.53
2017-11-25T11:49:52.755Z,100278.95
2017-11-25T11:50:55.264Z,100284.44
2017-11-25T11:51:57.751Z,100275.55
2017-11-25T11:53:00.222Z,100275.36
2017-11-25T11:54:02.715Z,100277.62
2017-11-25T11:55:05.180Z,100273.59
2017-11-25T11:56:08.027Z,100272.04
2017-11-25T11:57:10.702Z,100279.09
2017-11-25T11:58:13.268Z,100271.98
2017-11-25T11:59:15.874Z,100279.39
2017-11-25T12:00:18.815Z,100282.53