createdAt,value
2018-07-06T00:02:26.772Z,18.8
2018-07-06T00:07:28.078Z,18.8
2018-07-06T00:12:28.109Z,18.7
2018-07-06T00:17:27.765Z,18.7
2018-07-06T00:22:27.255Z,18.6
2018-07-06T00:27:27.484Z,18.5
2018-07-06T00:32:27.354Z,18.5
2018-07-06T00:37:26.929Z,18.5
2018-07-06T00:42:28.114Z,18.5
2018-07-06T00:47:27.596Z,18.4
2018-07-06T00:52:27.493Z,18.4
2018-07-06T00:57:26.985Z,18.4
2018-07-06T01:02:28.598Z,18.4
2018-07-06T01:07:28.778Z,18.4
2018-07-06T01:12:27.686Z,18.4
2018-07-06T01:17:27.800Z,18.4
2018-07-06T01:22:27.023Z,18.4
2018-07-06T01:27:27.763Z,18.4
2018-07-06T01:32:27.681Z,18.4
2018-07-06T01:37:27.360Z,18.5
2018-07-06T01:42:27.709Z,18.4
2018-07-06T01:47:27.371Z,18.4
2018-07-06T01:52:27.809Z,18.4
2018-07-06T01:57:27.410Z,18.4
2018-07-06T02:02:27.186Z,18.5
2018-07-06T02:07:27.182Z,18.5
2018-07-06T02:12:27.143Z,18.6
2018-07-06T02:17:28.389Z,18.7
2018-07-06T02:22:27.005Z,18.6
2018-07-06T02:27:28.004Z,18.7
2018-07-06T02:32:27.708Z,18.6
2018-07-06T02:37:27.859Z,18.6
2018-07-06T02:42:27.187Z,18.6
2018-07-06T02:47:27.658Z,18.4
2018-07-06T02:52:27.728Z,18.3
2018-07-06T02:57:27.337Z,18.2
2018-07-06T03:02:28.282Z,18.1
2018-07-06T03:07:28.612Z,18.1
2018-07-06T03:12:28.033Z,18.1
2018-07-06T03:17:27.948Z,18.1
2018-07-06T03:22:27.423Z,18.1
2018-07-06T03:27:27.651Z,18.0
2018-07-06T03:32:27.694Z,18.0
2018-07-06T03:37:28.209Z,18.1
2018-07-06T03:42:28.361Z,18.0
2018-07-06T03:47:28.461Z,18.1
2018-07-06T03:52:27.657Z,18.2
2018-07-06T03:57:27.415Z,18.2
2018-07-06T04:02:27.663Z,18.1
2018-07-06T04:07:27.477Z,18.1
2018-07-06T04:12:29.347Z,18.2
2018-07-06T04:17:28.687Z,18.2
2018-07-06T04:22:28.453Z,18.2
2018-07-06T04:27:28.109Z,18.3
2018-07-06T04:32:27.731Z,18.4
2018-07-06T04:37:28.298Z,18.3
2018-07-06T04:42:28.005Z,18.3
2018-07-06T04:47:28.834Z,18.3
2018-07-06T04:52:28.495Z,18.4
2018-07-06T04:57:27.595Z,18.4
2018-07-06T05:02:28.225Z,17.7
2018-07-06T05:07:28.191Z,18.6
2018-07-06T05:12:28.417Z,18.6
2018-07-06T05:17:28.399Z,18.7
2018-07-06T05:22:28.045Z,18.7
2018-07-06T05:27:28.369Z,18.7
2018-07-06T05:32:28.220Z,18.9
2018-07-06T05:37:27.628Z,19.4
2018-07-06T05:42:27.453Z,19.3
2018-07-06T05:47:27.925Z,19.6
2018-07-06T05:52:28.689Z,19.7
2018-07-06T05:57:28.250Z,19.9
2018-07-06T06:02:28.085Z,20.1
2018-07-06T06:07:28.067Z,20.3
2018-07-06T06:12:28.450Z,20.6
2018-07-06T06:17:28.130Z,20.8
2018-07-06T06:22:28.831Z,20.7
2018-07-06T06:27:28.587Z,20.7
2018-07-06T06:32:27.674Z,21.0
2018-07-06T06:37:28.079Z,20.9
2018-07-06T06:42:27.744Z,21.0
2018-07-06T06:47:28.669Z,20.8
2018-07-06T06:52:28.394Z,20.6
2018-07-06T06:57:29.252Z,20.6
2018-07-06T07:02:27.876Z,20.6
2018-07-06T07:07:27.548Z,20.7
2018-07-06T07:12:27.812Z,20.7
2018-07-06T07:17:28.346Z,20.7
2018-07-06T07:22:28.526Z,20.8
2018-07-06T07:27:27.982Z,21.1
2018-07-06T07:32:28.005Z,21.4
2018-07-06T07:37:27.583Z,21.9
2018-07-06T07:42:27.840Z,21.9
2018-07-06T07:47:27.888Z,22.4
2018-07-06T07:52:27.623Z,22.4
2018-07-06T07:57:28.071Z,22.5
2018-07-06T08:02:28.090Z,22.8
2018-07-06T08:07:28.185Z,22.7
2018-07-06T08:12:28.448Z,22.8
2018-07-06T08:17:28.664Z,22.7
2018-07-06T08:22:28.021Z,22.6
2018-07-06T08:27:27.696Z,22.5
2018-07-06T08:32:29.622Z,22.4
2018-07-06T08:37:28.365Z,22.5
2018-07-06T08:42:28.029Z,23.4
2018-07-06T08:47:27.762Z,23.4
2018-07-06T08:52:28.239Z,23.8
2018-07-06T08:57:27.828Z,24.3
2018-07-06T09:02:27.720Z,24.3
2018-07-06T09:07:27.916Z,24.1
2018-07-06T09:12:27.472Z,24.4
2018-07-06T09:17:27.851Z,24.8
2018-07-06T09:22:28.482Z,24.8
2018-07-06T09:27:27.972Z,25.0
2018-07-06T09:32:28.434Z,25.6
2018-07-06T09:37:27.501Z,25.9
2018-07-06T09:42:27.175Z,25.8
2018-07-06T09:47:28.183Z,25.7
2018-07-06T09:52:27.719Z,26.4
2018-07-06T09:57:26.942Z,26.4
2018-07-06T10:02:27.805Z,26.6
2018-07-06T10:07:28.768Z,27.1
2018-07-06T10:12:30.027Z,27.0
2018-07-06T10:17:29.488Z,26.8
2018-07-06T10:22:28.215Z,26.5
2018-07-06T10:27:28.247Z,26.4
2018-07-06T10:32:28.405Z,26.3
2018-07-06T10:37:28.078Z,26.6
2018-07-06T10:42:27.752Z,27.0
2018-07-06T10:47:28.530Z,27.7
2018-07-06T10:52:27.950Z,28.1
2018-07-06T10:57:27.842Z,27.9
2018-07-06T11:02:28.651Z,27.7
2018-07-06T11:07:27.710Z,27.3
2018-07-06T11:12:28.918Z,28.3
2018-07-06T11:17:28.595Z,28.3
2018-07-06T11:22:27.872Z,28.6
2018-07-06T11:27:29.147Z,28.7
2018-07-06T11:32:28.604Z,28.7
2018-07-06T11:37:27.972Z,28.8
2018-07-06T11:42:28.348Z,29.6
2018-07-06T11:47:28.293Z,30.0
2018-07-06T11:52:27.302Z,29.9
2018-07-06T11:57:27.755Z,30.2
2018-07-06T12:02:27.492Z,29.3
2018-07-06T12:07:28.460Z,28.3
2018-07-06T12:12:28.682Z,27.5
2018-07-06T12:17:28.279Z,27.0
2018-07-06T12:22:27.840Z,27.5
2018-07-06T12:27:27.734Z,27.9
2018-07-06T12:32:28.743Z,27.7
2018-07-06T12:37:27.741Z,27.6
2018-07-06T12:42:27.985Z,27.4
2018-07-06T12:47:28.211Z,27.1
2018-07-06T12:52:27.933Z,27.0
2018-07-06T12:57:27.484Z,27.3
2018-07-06T13:02:27.439Z,27.3
2018-07-06T13:07:28.222Z,27.5
2018-07-06T13:12:27.583Z,28.2
2018-07-06T13:17:28.416Z,28.2
2018-07-06T13:22:28.101Z,28.6
2018-07-06T13:27:28.546Z,29.1
2018-07-06T13:32:28.730Z,29.1
2018-07-06T13:37:28.222Z,29.5
2018-07-06T13:42:27.718Z,30.0
2018-07-06T13:47:28.543Z,30.3
2018-07-06T13:52:27.929Z,30.9
2018-07-06T13:57:27.682Z,30.9
2018-07-06T14:02:27.953Z,31.4
2018-07-06T14:07:27.873Z,31.5
2018-07-06T14:12:27.844Z,31.6
2018-07-06T14:17:28.829Z,32.0
2018-07-06T14:22:28.138Z,32.2
2018-07-06T14:27:27.877Z,32.1
2018-07-06T14:32:28.236Z,32.3
2018-07-06T14:37:27.968Z,32.9
2018-07-06T14:42:28.321Z,32.8
2018-07-06T14:47:28.017Z,33.3
2018-07-06T14:52:27.498Z,34.1
2018-07-06T14:57:28.131Z,35.3
2018-07-06T15:02:27.405Z,37.1
2018-07-06T15:07:28.320Z,38.4
2018-07-06T15:12:29.267Z,39.9
2018-07-06T15:17:27.930Z,41.4
2018-07-06T15:22:27.591Z,42.9
2018-07-06T15:27:28.475Z,44.0
2018-07-06T15:32:28.172Z,45.6
2018-07-06T15:37:27.778Z,46.7
2018-07-06T15:42:27.520Z,47.8
2018-07-06T15:47:29.407Z,47.8
2018-07-06T15:52:27.493Z,47.3
2018-07-06T15:57:28.920Z,43.6
2018-07-06T16:02:27.070Z,43.5
2018-07-06T16:07:27.576Z,49.3
2018-07-06T16:12:27.859Z,49.3
2018-07-06T16:17:28.781Z,50.6
2018-07-06T16:22:28.337Z,40.2
2018-07-06T16:27:29.167Z,40.1
2018-07-06T16:32:27.858Z,38.2
2018-07-06T16:37:27.236Z,35.9
2018-07-06T16:42:28.192Z,38.7
2018-07-06T16:47:27.630Z,38.4
2018-07-06T16:52:27.797Z,43.0
2018-07-06T16:57:27.059Z,42.9
2018-07-06T17:02:27.748Z,39.5
2018-07-06T17:07:29.056Z,36.5
2018-07-06T17:12:28.320Z,36.5
2018-07-06T17:17:27.912Z,33.0
2018-07-06T17:22:28.510Z,30.3
2018-07-06T17:27:28.251Z,26.7
2018-07-06T17:32:28.593Z,24.1
2018-07-06T17:37:28.250Z,23.5
2018-07-06T17:42:27.382Z,24.9
2018-07-06T17:47:29.640Z,27.0
2018-07-06T17:52:28.300Z,25.0
2018-07-06T17:57:27.784Z,24.3
2018-07-06T18:02:27.534Z,24.3
2018-07-06T18:07:28.294Z,23.6
2018-07-06T18:12:28.171Z,23.5
2018-07-06T18:17:27.937Z,23.2
2018-07-06T18:22:27.720Z,23.9
2018-07-06T18:27:28.002Z,23.8
2018-07-06T18:32:27.931Z,23.5
2018-07-06T18:37:27.743Z,23.2
2018-07-06T18:42:27.983Z,23.1
2018-07-06T18:47:27.661Z,22.8
2018-07-06T18:52:27.903Z,22.3
2018-07-06T18:57:28.561Z,22.0
2018-07-06T19:02:27.684Z,22.0
2018-07-06T19:07:27.568Z,21.8
2018-07-06T19:12:28.048Z,21.6
2018-07-06T19:17:28.584Z,21.5
2018-07-06T19:22:27.229Z,21.3
2018-07-06T19:27:27.938Z,21.1
2018-07-06T19:32:27.282Z,20.9
2018-07-06T19:37:28.319Z,20.8
2018-07-06T19:42:27.380Z,20.8
2018-07-06T19:47:28.262Z,20.6
2018-07-06T19:52:27.815Z,20.5
2018-07-06T19:57:28.620Z,20.5
2018-07-06T20:02:28.224Z,20.5
2018-07-06T20:07:27.839Z,20.5
2018-07-06T20:12:27.255Z,20.5
2018-07-06T20:17:27.868Z,20.4
2018-07-06T20:22:27.815Z,20.4
2018-07-06T20:27:28.740Z,20.4
2018-07-06T20:32:28.109Z,20.3
2018-07-06T20:37:27.431Z,20.2
2018-07-06T20:42:27.365Z,20.2
2018-07-06T20:47:27.092Z,20.1
2018-07-06T20:52:26.577Z,19.9
2018-07-06T20:57:27.248Z,19.9
2018-07-06T21:02:27.403Z,19.8
2018-07-06T21:07:27.987Z,19.8
2018-07-06T21:12:27.661Z,19.6
2018-07-06T21:17:27.668Z,19.5
2018-07-06T21:22:27.567Z,19.4
2018-07-06T21:27:27.624Z,19.3
2018-07-06T21:32:27.732Z,19.2
2018-07-06T21:37:27.338Z,19.1
2018-07-06T21:42:27.834Z,19.1
2018-07-06T21:47:28.280Z,19.0
2018-07-06T21:52:27.112Z,18.9
2018-07-06T21:57:27.634Z,18.8
2018-07-06T22:02:28.567Z,18.8
2018-07-06T22:07:27.755Z,18.7
2018-07-06T22:12:27.054Z,18.6
2018-07-06T22:23:04.776Z,18.4
2018-07-06T22:28:04.874Z,18.3
2018-07-06T22:33:04.687Z,18.3
2018-07-06T22:38:04.625Z,18.3
2018-07-06T22:43:03.960Z,18.1
2018-07-06T22:48:04.261Z,18.1
2018-07-06T22:53:04.494Z,18.0
2018-07-06T22:58:04.260Z,18.0
2018-07-06T23:03:03.623Z,18.0
2018-07-06T23:08:05.676Z,17.8
2018-07-06T23:12:27.484Z,17.8
2018-07-06T23:17:27.433Z,17.7
2018-07-06T23:22:27.018Z,17.8
2018-07-06T23:27:27.321Z,17.8
2018-07-06T23:32:27.415Z,17.9
2018-07-06T23:37:27.233Z,17.8
2018-07-06T23:42:27.549Z,17.9
2018-07-06T23:47:27.280Z,17.8
2018-07-06T23:52:27.542Z,17.7
2018-07-06T23:57:27.511Z,17.6
