createdAt,value
2019-06-08T00:04:25.088Z,14.60
2019-06-08T00:09:26.482Z,14.60
2019-06-08T00:14:28.898Z,14.50
2019-06-08T00:19:33.442Z,14.50
2019-06-08T00:24:39.894Z,14.50
2019-06-08T00:29:52.401Z,14.40
2019-06-08T00:34:54.870Z,14.40
2019-06-08T00:39:56.209Z,14.40
2019-06-08T00:45:25.663Z,14.40
2019-06-08T00:50:30.500Z,14.30
2019-06-08T00:55:33.784Z,14.30
2019-06-08T01:01:06.304Z,14.30
2019-06-08T01:06:08.663Z,14.30
2019-06-08T01:11:09.957Z,14.20
2019-06-08T01:16:14.379Z,14.20
2019-06-08T01:21:15.921Z,14.20
2019-06-08T01:26:17.320Z,14.20
2019-06-08T01:31:18.640Z,14.10
2019-06-08T01:36:27.352Z,14.10
2019-06-08T01:41:29.658Z,14.10
2019-06-08T01:46:48.127Z,14.00
2019-06-08T01:51:49.342Z,14.00
2019-06-08T01:56:50.724Z,14.00
2019-06-08T02:02:23.819Z,14.00
2019-06-08T02:07:28.433Z,13.90
2019-06-08T02:12:51.571Z,13.90
2019-06-08T02:17:56.184Z,13.90
2019-06-08T02:23:17.969Z,13.80
2019-06-08T02:28:22.660Z,13.80
2019-06-08T02:33:24.012Z,13.70
2019-06-08T02:38:32.155Z,13.70
2019-06-08T02:43:35.677Z,13.70
2019-06-08T02:49:02.338Z,13.70
2019-06-08T02:53:50.842Z,13.60
2019-06-08T02:58:56.966Z,13.60
2019-06-08T03:04:05.398Z,13.60
2019-06-08T03:09:09.893Z,13.60
2019-06-08T03:14:16.935Z,13.60
2019-06-08T03:19:22.882Z,13.50
2019-06-08T03:24:38.731Z,13.50
2019-06-08T03:29:44.019Z,13.50
2019-06-08T03:34:55.977Z,13.50
2019-06-08T03:39:55.259Z,13.40
2019-06-08T03:44:59.789Z,13.40
2019-06-08T03:50:07.579Z,13.30
2019-06-08T03:55:10.166Z,13.30
2019-06-08T04:00:22.056Z,13.30
2019-06-08T04:05:25.371Z,13.30
2019-06-08T04:10:29.981Z,13.30
2019-06-08T04:15:40.326Z,13.20
2019-06-08T04:20:45.483Z,13.20
2019-06-08T04:25:51.384Z,13.20
2019-06-08T04:30:55.753Z,13.20
2019-06-08T04:36:03.169Z,13.10
2019-06-08T04:41:07.710Z,13.00
2019-06-08T04:46:09.067Z,12.90
2019-06-08T04:51:45.256Z,12.90
2019-06-08T04:56:53.452Z,12.90
2019-06-08T05:01:54.721Z,12.90
2019-06-08T05:07:11.530Z,12.90
2019-06-08T05:12:15.200Z,13.10
2019-06-08T05:17:22.445Z,13.10
2019-06-08T05:22:27.777Z,12.90
2019-06-08T05:27:41.450Z,12.80
2019-06-08T05:32:43.571Z,12.90
2019-06-08T05:37:46.061Z,13.00
2019-06-08T05:42:53.358Z,13.00
2019-06-08T05:48:24.836Z,13.00
2019-06-08T05:53:26.111Z,12.80
2019-06-08T05:58:27.600Z,12.70
2019-06-08T06:03:32.164Z,12.80
2019-06-08T06:08:40.363Z,13.00
2019-06-08T06:13:42.708Z,13.20
2019-06-08T06:18:45.184Z,13.50
2019-06-08T06:23:52.243Z,14.10
2019-06-08T06:28:56.742Z,14.30
2019-06-08T06:34:01.346Z,14.30
2019-06-08T06:39:05.613Z,14.40
2019-06-08T06:44:10.060Z,14.70
2019-06-08T06:49:14.644Z,14.80
2019-06-08T06:54:58.451Z,15.10
2019-06-08T07:00:08.047Z,15.50
2019-06-08T07:05:15.867Z,15.40
2019-06-08T07:10:28.819Z,15.80
2019-06-08T07:15:41.158Z,16.30
2019-06-08T07:20:37.440Z,16.80
2019-06-08T07:25:52.978Z,17.10
2019-06-08T07:30:54.943Z,17.20
2019-06-08T07:36:02.028Z,16.80
2019-06-08T07:41:12.485Z,16.60
2019-06-08T07:46:17.023Z,16.30
2019-06-08T07:51:22.538Z,16.00
2019-06-08T07:57:16.618Z,15.90
2019-06-08T08:02:24.983Z,15.80
2019-06-08T08:07:26.239Z,15.80
2019-06-08T08:12:27.501Z,15.90
2019-06-08T08:17:34.735Z,16.20
2019-06-08T08:22:38.022Z,16.20
2019-06-08T08:27:42.475Z,16.30
2019-06-08T08:32:48.147Z,16.50
2019-06-08T08:37:56.323Z,16.30
2019-06-08T08:42:58.267Z,16.20
2019-06-08T08:48:20.038Z,16.00
2019-06-08T08:53:08.593Z,16.00
2019-06-08T08:58:11.004Z,16.00
2019-06-08T09:03:27.943Z,16.10
2019-06-08T09:08:23.219Z,15.90
2019-06-08T09:13:28.123Z,15.70
2019-06-08T09:18:37.651Z,15.80
2019-06-08T09:23:39.112Z,15.90
2019-06-08T09:28:43.457Z,16.10
2019-06-08T09:33:53.318Z,16.00
2019-06-08T09:39:12.348Z,15.80
2019-06-08T09:44:11.587Z,15.60
2019-06-08T09:49:14.826Z,15.40
2019-06-08T09:54:21.222Z,15.30
2019-06-08T09:59:31.203Z,15.40
2019-06-08T10:04:42.584Z,16.00
2019-06-08T10:10:09.737Z,16.80
2019-06-08T10:15:24.328Z,17.30
2019-06-08T10:20:28.871Z,17.80
2019-06-08T10:25:51.332Z,18.20
2019-06-08T10:31:01.587Z,18.60
2019-06-08T10:36:12.269Z,18.40
2019-06-08T10:41:16.141Z,18.40
2019-06-08T10:46:17.148Z,19.20
2019-06-08T10:51:18.370Z,19.20
2019-06-08T10:56:59.777Z,19.50
2019-06-08T11:02:13.725Z,19.10
2019-06-08T11:07:16.276Z,18.20
2019-06-08T11:12:48.558Z,18.70
2019-06-08T11:17:50.012Z,19.60
2019-06-08T11:22:51.330Z,19.10
2019-06-08T11:28:00.386Z,18.30
2019-06-08T11:33:18.968Z,18.20
2019-06-08T11:38:28.875Z,18.80
2019-06-08T11:43:30.537Z,19.00
2019-06-08T11:48:31.929Z,19.20
2019-06-08T11:53:33.472Z,19.60
2019-06-08T11:58:41.349Z,20.20
2019-06-08T12:03:48.405Z,20.90
2019-06-08T12:08:57.339Z,21.40
2019-06-08T12:14:04.864Z,21.40
2019-06-08T12:19:16.656Z,20.70
2019-06-08T12:24:18.566Z,20.20
2019-06-08T12:29:38.059Z,18.40
2019-06-08T12:34:42.591Z,16.00
2019-06-08T12:39:48.610Z,15.10
2019-06-08T12:45:09.410Z,16.10
2019-06-08T12:50:15.467Z,17.20
2019-06-08T12:55:24.498Z,17.90
2019-06-08T13:00:22.726Z,19.30
2019-06-08T13:05:46.919Z,20.20
2019-06-08T13:11:03.531Z,21.00
2019-06-08T13:16:08.508Z,20.00
2019-06-08T13:21:34.546Z,18.70
2019-06-08T13:26:31.143Z,18.00
2019-06-08T13:31:34.931Z,17.10
2019-06-08T13:36:42.416Z,16.30
2019-06-08T13:42:01.884Z,15.40
2019-06-08T13:47:12.613Z,14.80
2019-06-08T13:52:22.151Z,15.70
2019-06-08T13:57:26.576Z,16.20
2019-06-08T14:02:48.220Z,17.00
2019-06-08T14:07:51.323Z,18.20
2019-06-08T14:13:15.303Z,19.50
2019-06-08T14:18:41.334Z,20.30
2019-06-08T14:23:43.918Z,20.80
2019-06-08T14:28:50.438Z,21.20
2019-06-08T14:33:54.793Z,21.70
2019-06-08T14:39:04.503Z,22.30
2019-06-08T14:44:11.576Z,22.50
2019-06-08T14:49:28.139Z,22.40
2019-06-08T14:54:30.869Z,22.70
2019-06-08T14:59:44.503Z,22.70
2019-06-08T15:04:49.063Z,23.80
2019-06-08T15:09:53.616Z,24.10
2019-06-08T15:15:14.106Z,24.20
2019-06-08T15:20:19.880Z,24.60
2019-06-08T15:25:24.749Z,25.20
2019-06-08T15:30:29.438Z,25.60
2019-06-08T15:35:32.415Z,25.60
2019-06-08T15:40:37.917Z,25.50
2019-06-08T15:45:39.646Z,25.30
2019-06-08T15:50:41.100Z,25.00
2019-06-08T15:55:45.572Z,23.50
2019-06-08T16:00:57.200Z,24.10
2019-06-08T16:05:58.507Z,23.90
2019-06-08T16:11:03.093Z,22.50
2019-06-08T16:16:12.333Z,22.50
2019-06-08T16:21:16.872Z,22.50
2019-06-08T16:26:55.093Z,21.60
2019-06-08T16:32:07.730Z,20.60
2019-06-08T16:37:09.059Z,20.10
2019-06-08T16:42:13.435Z,19.90
2019-06-08T16:47:14.719Z,19.60
2019-06-08T16:52:23.530Z,19.20
2019-06-08T16:57:28.864Z,19.30
2019-06-08T17:02:52.984Z,19.10
2019-06-08T17:07:57.657Z,18.90
2019-06-08T17:13:06.856Z,18.70
2019-06-08T17:18:11.345Z,18.50
2019-06-08T17:23:19.157Z,18.40
2019-06-08T17:28:20.439Z,18.30
2019-06-08T17:33:44.508Z,18.30
2019-06-08T17:38:49.229Z,18.50
2019-06-08T17:44:17.570Z,18.50
2019-06-08T17:49:22.028Z,18.60
2019-06-08T17:54:26.590Z,18.70
2019-06-08T17:59:28.144Z,18.70
2019-06-08T18:04:30.630Z,18.70
2019-06-08T18:09:31.908Z,18.60
2019-06-08T18:15:28.948Z,18.30
2019-06-08T18:20:30.329Z,18.10
2019-06-08T18:25:44.971Z,17.90
2019-06-08T18:30:49.386Z,17.60
2019-06-08T18:35:51.023Z,17.50
2019-06-08T18:40:57.513Z,17.60
2019-06-08T18:45:58.893Z,17.50
2019-06-08T18:51:08.292Z,17.50
2019-06-08T18:56:09.783Z,17.50
2019-06-08T19:01:14.248Z,17.40
2019-06-08T19:06:18.166Z,17.30
2019-06-08T19:11:21.263Z,17.10
2019-06-08T19:16:22.635Z,16.80
2019-06-08T19:21:31.808Z,16.50
2019-06-08T19:26:41.002Z,16.30
2019-06-08T19:32:28.075Z,16.10
2019-06-08T19:37:32.746Z,15.90
2019-06-08T19:42:40.553Z,15.70
2019-06-08T19:47:44.984Z,15.50
2019-06-08T19:52:52.212Z,15.30
2019-06-08T19:57:51.750Z,15.20
2019-06-08T20:02:55.091Z,15.00
2019-06-08T20:07:57.503Z,14.90
2019-06-08T20:13:02.163Z,14.80
2019-06-08T20:18:17.212Z,14.70
2019-06-08T20:23:19.888Z,14.50
2019-06-08T20:28:24.430Z,14.20
2019-06-08T20:33:38.008Z,14.00
2019-06-08T20:38:42.324Z,13.80
2019-06-08T20:43:49.889Z,13.70
2019-06-08T20:49:08.394Z,13.70
2019-06-08T20:54:13.041Z,13.80
2019-06-08T20:59:30.066Z,13.80
2019-06-08T21:04:28.461Z,13.70
2019-06-08T21:09:29.724Z,13.70
2019-06-08T21:14:31.120Z,13.60
2019-06-08T21:19:35.626Z,13.50
2019-06-08T21:24:59.811Z,13.40
2019-06-08T21:30:08.604Z,13.40
2019-06-08T21:35:10.618Z,13.40
2019-06-08T21:40:13.492Z,13.40
2019-06-08T21:45:18.686Z,13.40
2019-06-08T21:50:37.106Z,13.40
2019-06-08T21:55:40.258Z,13.30
2019-06-08T22:00:54.795Z,13.20
2019-06-08T22:06:00.188Z,13.10
2019-06-08T22:11:19.086Z,13.00
2019-06-08T22:16:23.643Z,12.90
2019-06-08T22:21:28.210Z,12.80
2019-06-08T22:27:02.011Z,12.80
2019-06-08T22:32:04.424Z,12.70
2019-06-08T22:37:21.776Z,12.50
2019-06-08T22:42:29.138Z,12.50
2019-06-08T22:47:30.832Z,12.40
2019-06-08T22:52:47.585Z,12.30
2019-06-08T22:57:53.829Z,12.20
2019-06-08T23:03:02.173Z,12.20
2019-06-08T23:08:05.144Z,12.00
2019-06-08T23:13:28.454Z,12.00
2019-06-08T23:18:48.158Z,12.00
2019-06-08T23:23:52.699Z,11.90
2019-06-08T23:29:00.152Z,12.00
2019-06-08T23:34:05.008Z,11.90
2019-06-08T23:39:07.252Z,11.90
2019-06-08T23:44:23.771Z,11.90
2019-06-08T23:49:27.834Z,11.90
2019-06-08T23:54:29.500Z,11.90
2019-06-08T23:59:31.885Z,11.90
