createdAt,value
2023-02-20T00:03:31.175Z,1.92
2023-02-20T00:08:32.546Z,2.90
2023-02-20T00:13:33.913Z,2.70
2023-02-20T00:18:35.262Z,3.20
2023-02-20T00:23:36.595Z,2.83
2023-02-20T00:28:42.464Z,2.78
2023-02-20T00:33:44.327Z,4.18
2023-02-20T00:38:46.617Z,4.60
2023-02-20T00:43:47.940Z,3.88
2023-02-20T00:48:50.837Z,3.17
2023-02-20T00:53:52.500Z,3.50
2023-02-20T00:58:54.212Z,4.03
2023-02-20T01:03:55.905Z,4.45
2023-02-20T01:08:57.233Z,4.68
2023-02-20T01:13:58.557Z,3.67
2023-02-20T01:18:59.878Z,4.22
2023-02-20T01:24:01.188Z,4.50
2023-02-20T01:29:03.723Z,4.13
2023-02-20T01:34:05.416Z,3.72
2023-02-20T01:39:06.736Z,4.43
2023-02-20T01:44:18.140Z,3.78
2023-02-20T01:49:25.178Z,3.78
2023-02-20T01:54:29.038Z,3.50
2023-02-20T01:59:33.115Z,3.13
2023-02-20T02:04:35.963Z,3.40
2023-02-20T02:09:48.512Z,3.63
2023-02-20T02:14:50.140Z,2.65
2023-02-20T02:20:21.016Z,3.40
2023-02-20T02:25:32.899Z,2.80
2023-02-20T02:31:20.812Z,2.40
2023-02-20T02:36:28.058Z,3.13
2023-02-20T02:41:45.928Z,2.58
2023-02-20T02:51:59.055Z,2.90
2023-02-20T02:57:24.235Z,2.20
2023-02-20T03:02:35.673Z,2.13
2023-02-20T03:07:39.569Z,2.78
2023-02-20T03:12:45.381Z,3.22
2023-02-20T03:18:01.392Z,2.95
2023-02-20T03:23:06.381Z,3.13
2023-02-20T03:28:27.525Z,3.75
2023-02-20T03:33:56.120Z,4.15
2023-02-20T03:39:22.367Z,3.85
2023-02-20T03:44:26.398Z,4.28
2023-02-20T03:49:38.105Z,4.15
2023-02-20T03:54:40.158Z,4.22
2023-02-20T03:59:50.384Z,4.75
2023-02-20T04:04:55.780Z,6.03
2023-02-20T04:10:01.873Z,4.18
2023-02-20T04:15:05.099Z,3.75
2023-02-20T04:20:07.015Z,4.20
2023-02-20T04:25:40.619Z,5.28
2023-02-20T04:30:42.435Z,3.85
2023-02-20T04:35:43.873Z,4.78
2023-02-20T04:40:45.184Z,4.60
2023-02-20T04:45:46.670Z,4.55
2023-02-20T04:50:48.004Z,4.05
2023-02-20T04:55:49.337Z,4.90
2023-02-20T05:00:50.708Z,4.97
2023-02-20T05:05:52.101Z,5.22
2023-02-20T05:10:53.432Z,5.07
2023-02-20T05:15:54.801Z,5.50
2023-02-20T05:21:15.723Z,6.80
2023-02-20T05:26:20.332Z,4.38
2023-02-20T05:31:21.845Z,4.68
2023-02-20T05:36:23.289Z,4.05
2023-02-20T05:41:24.960Z,3.70
2023-02-20T05:46:27.354Z,3.53
2023-02-20T05:51:29.484Z,4.13
2023-02-20T05:56:32.809Z,4.00
2023-02-20T06:01:34.384Z,3.53
2023-02-20T06:06:40.846Z,3.30
2023-02-20T06:11:47.755Z,4.03
2023-02-20T06:16:49.159Z,3.10
2023-02-20T06:21:53.521Z,4.15
2023-02-20T06:26:55.186Z,3.90
2023-02-20T06:32:00.133Z,4.05
2023-02-20T06:37:05.865Z,3.63
2023-02-20T06:42:07.185Z,3.60
2023-02-20T06:47:11.401Z,3.97
2023-02-20T06:52:13.691Z,3.60
2023-02-20T06:57:15.489Z,4.28
2023-02-20T07:02:17.743Z,4.40
2023-02-20T07:07:19.087Z,5.63
2023-02-20T07:12:20.435Z,5.25
2023-02-20T07:17:21.796Z,5.03
2023-02-20T07:22:23.194Z,5.78
2023-02-20T07:27:24.595Z,5.35
2023-02-20T07:32:26.009Z,4.43
2023-02-20T07:37:27.403Z,4.60
2023-02-20T07:42:28.750Z,4.70
2023-02-20T07:47:30.050Z,4.97
2023-02-20T07:52:31.394Z,4.55
2023-02-20T07:57:34.925Z,4.82
2023-02-20T08:02:36.328Z,4.85
2023-02-20T08:07:38.585Z,4.30
2023-02-20T08:12:40.327Z,4.95
2023-02-20T08:17:46.770Z,4.75
2023-02-20T08:22:50.307Z,4.60
2023-02-20T08:27:51.799Z,3.90
2023-02-20T08:32:55.033Z,4.78
2023-02-20T08:37:56.407Z,4.63
2023-02-20T08:42:57.907Z,4.25
2023-02-20T08:48:01.696Z,4.05
2023-02-20T08:53:03.109Z,5.88
2023-02-20T08:58:04.506Z,3.42
2023-02-20T09:03:08.686Z,4.28
2023-02-20T09:08:10.371Z,4.97
2023-02-20T09:13:12.150Z,5.57
2023-02-20T09:18:14.378Z,5.30
2023-02-20T09:23:15.818Z,6.47
2023-02-20T09:28:17.160Z,5.00
2023-02-20T09:33:18.471Z,5.68
2023-02-20T09:38:19.975Z,6.32
2023-02-20T09:43:32.378Z,7.45
2023-02-20T09:48:48.632Z,6.20
2023-02-20T09:54:25.504Z,6.65
2023-02-20T09:59:34.970Z,7.38
2023-02-20T10:04:52.241Z,6.78
2023-02-20T10:10:10.787Z,7.72
2023-02-20T10:15:23.815Z,7.75
2023-02-20T10:20:37.718Z,7.40
2023-02-20T10:25:46.127Z,8.23
2023-02-20T10:30:58.509Z,7.00
2023-02-20T10:36:12.310Z,5.70
2023-02-20T10:41:40.613Z,4.18
2023-02-20T10:47:07.583Z,6.10
2023-02-20T10:52:29.606Z,5.50
2023-02-20T10:57:47.313Z,5.85
2023-02-20T11:03:04.160Z,4.70
2023-02-20T11:08:05.548Z,5.97
2023-02-20T11:13:15.979Z,6.07
2023-02-20T11:18:26.488Z,5.78
2023-02-20T11:23:42.533Z,5.28
2023-02-20T11:28:44.036Z,4.22
2023-02-20T11:33:47.948Z,4.57
2023-02-20T11:38:57.495Z,4.30
2023-02-20T11:44:07.180Z,4.97
2023-02-20T11:49:11.571Z,3.60
2023-02-20T11:54:17.279Z,3.28
2023-02-20T11:59:37.875Z,2.53
2023-02-20T12:04:39.300Z,2.67
2023-02-20T12:09:41.195Z,2.63
2023-02-20T12:14:43.817Z,2.42
2023-02-20T12:20:05.784Z,2.70
2023-02-20T12:25:25.797Z,2.42
2023-02-20T12:30:47.620Z,2.65
2023-02-20T12:36:21.917Z,2.30
2023-02-20T12:41:39.213Z,1.70
2023-02-20T12:47:08.198Z,2.30
2023-02-20T12:52:24.657Z,2.08
2023-02-20T12:58:06.244Z,2.10
2023-02-20T13:03:16.916Z,1.75
2023-02-20T13:08:25.023Z,1.85
2023-02-20T13:13:36.962Z,1.83
2023-02-20T13:18:53.080Z,2.30
2023-02-20T13:24:26.262Z,2.40
2023-02-20T13:29:29.540Z,2.28
2023-02-20T13:34:39.341Z,1.38
2023-02-20T13:39:42.071Z,1.98
2023-02-20T13:44:46.178Z,2.00
2023-02-20T13:49:48.011Z,1.35
2023-02-20T13:54:49.335Z,1.40
2023-02-20T13:59:54.633Z,1.85
2023-02-20T14:05:02.388Z,2.03
2023-02-20T14:10:14.178Z,1.70
2023-02-20T14:15:15.545Z,1.50
2023-02-20T14:20:27.922Z,1.13
2023-02-20T14:25:29.691Z,1.30
2023-02-20T14:30:32.146Z,1.52
2023-02-20T14:35:57.728Z,1.25
2023-02-20T14:41:01.250Z,1.10
2023-02-20T14:46:08.244Z,0.95
2023-02-20T14:51:21.875Z,1.00
2023-02-20T14:56:23.258Z,0.88
2023-02-20T15:01:27.788Z,1.00
2023-02-20T15:06:30.584Z,0.90
2023-02-20T15:11:33.288Z,0.88
2023-02-20T15:16:39.937Z,1.25
2023-02-20T15:21:42.419Z,0.82
2023-02-20T15:26:43.863Z,0.80
2023-02-20T15:32:07.032Z,1.75
2023-02-20T15:37:21.344Z,0.90
2023-02-20T15:42:26.252Z,1.23
2023-02-20T15:47:27.576Z,1.00
2023-02-20T15:52:30.062Z,0.80
2023-02-20T15:57:31.549Z,1.42
2023-02-20T16:02:33.279Z,0.77
2023-02-20T16:07:34.747Z,1.00
2023-02-20T16:12:37.536Z,1.20
2023-02-20T16:17:38.831Z,2.78
2023-02-20T16:22:40.137Z,0.77
2023-02-20T16:27:41.928Z,1.15
2023-02-20T16:32:44.863Z,0.70
2023-02-20T16:37:46.292Z,0.80
2023-02-20T16:42:47.734Z,1.17
2023-02-20T16:47:53.904Z,0.77
2023-02-20T16:53:02.746Z,0.80
2023-02-20T16:58:04.573Z,0.90
2023-02-20T17:03:06.911Z,0.82
2023-02-20T17:08:08.674Z,1.13
2023-02-20T17:13:09.994Z,0.70
2023-02-20T17:18:11.448Z,1.38
2023-02-20T17:23:12.825Z,1.23
2023-02-20T17:28:15.845Z,1.60
2023-02-20T17:33:17.149Z,1.50
2023-02-20T17:38:18.544Z,1.63
2023-02-20T17:43:19.866Z,1.17
2023-02-20T17:48:21.305Z,1.30
2023-02-20T17:53:22.645Z,0.98
2023-02-20T17:58:24.011Z,0.82
2023-02-20T18:03:25.920Z,1.30
2023-02-20T18:08:27.325Z,1.45
2023-02-20T18:13:28.784Z,1.10
2023-02-20T18:18:30.151Z,1.30
2023-02-20T18:23:31.539Z,1.38
2023-02-20T18:28:32.863Z,1.90
2023-02-20T18:33:34.260Z,1.48
2023-02-20T18:38:36.821Z,1.30
2023-02-20T18:43:40.714Z,1.25
2023-02-20T18:48:42.076Z,1.83
2023-02-20T18:53:45.024Z,2.28
2023-02-20T18:58:46.354Z,2.15
2023-02-20T19:03:49.267Z,1.67
2023-02-20T19:08:50.814Z,1.75
2023-02-20T19:13:52.158Z,1.70
2023-02-20T19:18:53.679Z,2.35
2023-02-20T19:23:55.014Z,1.90
2023-02-20T19:28:56.331Z,2.00
2023-02-20T19:33:57.728Z,1.95
2023-02-20T19:38:59.128Z,2.05
2023-02-20T19:44:00.737Z,4.22
2023-02-20T19:49:02.157Z,3.20
2023-02-20T19:54:03.623Z,2.63
2023-02-20T19:59:05.214Z,2.33
2023-02-20T20:04:06.540Z,2.60
2023-02-20T20:09:15.011Z,2.58
2023-02-20T20:14:20.132Z,2.40
2023-02-20T20:19:21.656Z,2.28
2023-02-20T20:24:22.985Z,2.78
2023-02-20T20:29:24.340Z,2.00
2023-02-20T20:34:26.606Z,3.03
2023-02-20T20:39:27.926Z,3.40
2023-02-20T20:44:29.265Z,2.45
2023-02-20T20:49:30.652Z,3.33
2023-02-20T20:54:32.213Z,2.38
2023-02-20T20:59:33.693Z,2.90
2023-02-20T21:04:35.042Z,2.53
2023-02-20T21:09:36.399Z,2.47
2023-02-20T21:14:40.219Z,3.67
2023-02-20T21:19:42.088Z,2.90
2023-02-20T21:24:43.412Z,4.72
2023-02-20T21:29:44.715Z,3.83
2023-02-20T21:34:46.675Z,4.60
2023-02-20T21:39:48.186Z,3.90
2023-02-20T21:44:49.512Z,6.50
2023-02-20T21:49:51.880Z,4.85
2023-02-20T21:54:54.442Z,6.28
2023-02-20T21:59:55.732Z,7.13
2023-02-20T22:04:57.052Z,5.40
2023-02-20T22:10:16.985Z,5.65
2023-02-20T22:15:37.354Z,4.35
2023-02-20T22:20:57.187Z,5.60
2023-02-20T22:26:17.356Z,4.57
2023-02-20T22:31:37.415Z,4.82
2023-02-20T22:36:57.117Z,4.00
2023-02-20T22:42:20.660Z,5.80
2023-02-20T22:47:43.061Z,6.05
2023-02-20T22:53:03.336Z,6.88
2023-02-20T22:58:23.111Z,6.93
2023-02-20T23:03:42.958Z,6.78
2023-02-20T23:09:02.669Z,7.30
2023-02-20T23:14:22.706Z,6.00
2023-02-20T23:19:42.317Z,6.07
2023-02-20T23:25:02.125Z,8.05
2023-02-20T23:30:22.910Z,9.05
2023-02-20T23:35:43.002Z,8.18
2023-02-20T23:41:03.034Z,8.57
2023-02-20T23:46:23.887Z,9.38
2023-02-20T23:51:43.689Z,8.18
2023-02-20T23:57:03.521Z,8.27
