createdAt,value
2018-08-28T00:00:01.485Z,3.23
2018-08-28T00:02:31.117Z,3.23
2018-08-28T00:05:01.383Z,3.37
2018-08-28T00:07:30.017Z,3.37
2018-08-28T00:09:58.660Z,3.70
2018-08-28T00:12:27.582Z,3.70
2018-08-28T00:14:56.246Z,3.87
2018-08-28T00:17:24.918Z,3.57
2018-08-28T00:19:53.940Z,3.83
2018-08-28T00:22:22.600Z,3.90
2018-08-28T00:24:51.193Z,3.47
2018-08-28T00:27:19.869Z,3.70
2018-08-28T00:29:48.685Z,3.87
2018-08-28T00:32:17.386Z,3.87
2018-08-28T00:34:46.021Z,3.90
2018-08-28T00:37:14.664Z,3.73
2018-08-28T00:39:43.259Z,3.47
2018-08-28T00:42:12.001Z,3.50
2018-08-28T00:44:40.604Z,4.10
2018-08-28T00:47:09.208Z,4.07
2018-08-28T00:49:37.857Z,4.23
2018-08-28T00:52:06.939Z,3.90
2018-08-28T00:54:35.562Z,4.00
2018-08-28T00:57:04.225Z,3.70
2018-08-28T00:59:32.840Z,3.73
2018-08-28T01:02:01.433Z,3.97
2018-08-28T01:04:30.076Z,4.43
2018-08-28T01:06:58.758Z,4.20
2018-08-28T01:09:27.444Z,4.27
2018-08-28T01:11:56.141Z,3.90
2018-08-28T01:14:24.844Z,4.50
2018-08-28T01:16:53.457Z,4.60
2018-08-28T01:19:22.110Z,3.90
2018-08-28T01:21:50.810Z,4.83
2018-08-28T01:24:19.435Z,4.47
2018-08-28T01:26:48.048Z,4.77
2018-08-28T01:29:16.669Z,4.43
2018-08-28T01:31:45.398Z,4.60
2018-08-28T01:34:14.025Z,4.10
2018-08-28T01:36:42.659Z,4.30
2018-08-28T01:39:11.282Z,4.77
2018-08-28T01:41:39.864Z,5.00
2018-08-28T01:44:08.500Z,4.83
2018-08-28T01:46:37.090Z,4.87
2018-08-28T01:49:06.046Z,4.80
2018-08-28T01:51:34.720Z,4.30
2018-08-28T01:54:03.338Z,4.97
2018-08-28T01:56:31.927Z,4.97
2018-08-28T01:59:00.514Z,5.03
2018-08-28T02:01:29.171Z,4.90
2018-08-28T02:03:57.753Z,5.07
2018-08-28T02:06:26.393Z,4.90
2018-08-28T02:08:55.057Z,5.03
2018-08-28T02:11:23.690Z,5.00
2018-08-28T02:13:52.376Z,5.20
2018-08-28T02:16:21.015Z,5.17
2018-08-28T02:18:49.678Z,4.87
2018-08-28T02:21:18.314Z,5.20
2018-08-28T02:23:46.941Z,5.30
2018-08-28T02:26:15.535Z,5.40
2018-08-28T02:28:44.172Z,5.03
2018-08-28T02:31:12.835Z,4.87
2018-08-28T02:33:41.549Z,5.20
2018-08-28T02:36:10.196Z,4.90
2018-08-28T02:38:38.790Z,5.27
2018-08-28T02:41:07.493Z,5.70
2018-08-28T02:43:36.102Z,6.67
2018-08-28T02:46:04.770Z,6.47
2018-08-28T02:48:33.356Z,6.50
2018-08-28T02:52:04.967Z,6.50
2018-08-28T02:54:33.548Z,6.67
2018-08-28T02:57:02.183Z,6.67
2018-08-28T02:59:30.811Z,6.70
2018-08-28T03:01:59.441Z,6.63
2018-08-28T03:04:28.022Z,6.73
2018-08-28T03:06:56.625Z,7.00
2018-08-28T03:09:25.272Z,7.70
2018-08-28T03:11:53.979Z,7.37
2018-08-28T03:14:22.678Z,7.50
2018-08-28T03:16:51.318Z,7.10
2018-08-28T03:19:20.067Z,6.60
2018-08-28T03:21:48.769Z,6.43
2018-08-28T03:24:17.478Z,7.10
2018-08-28T03:26:46.113Z,6.83
2018-08-28T03:29:15.003Z,7.20
2018-08-28T03:31:43.492Z,7.73
2018-08-28T03:34:12.188Z,7.83
2018-08-28T03:36:40.840Z,7.90
2018-08-28T03:39:09.471Z,8.57
2018-08-28T03:41:38.122Z,9.63
2018-08-28T03:44:06.723Z,9.27
2018-08-28T03:46:35.364Z,9.60
2018-08-28T03:49:03.975Z,10.00
2018-08-28T03:51:32.634Z,9.00
2018-08-28T03:54:01.279Z,9.60
2018-08-28T03:56:29.915Z,9.37
2018-08-28T03:58:58.556Z,10.50
2018-08-28T04:01:27.160Z,9.80
2018-08-28T04:03:55.900Z,10.97
2018-08-28T04:06:24.577Z,10.57
2018-08-28T04:08:53.232Z,11.37
2018-08-28T04:11:21.870Z,10.07
2018-08-28T04:13:50.465Z,11.57
2018-08-28T04:16:19.113Z,11.27
2018-08-28T04:18:47.780Z,10.63
2018-08-28T04:21:16.450Z,11.37
2018-08-28T04:23:45.027Z,10.30
2018-08-28T04:26:13.643Z,10.03
2018-08-28T04:28:42.224Z,10.17
2018-08-28T04:31:10.869Z,10.00
2018-08-28T04:33:39.457Z,9.13
2018-08-28T04:36:08.102Z,8.93
2018-08-28T04:38:36.709Z,8.60
2018-08-28T04:41:05.533Z,8.97
2018-08-28T04:43:34.141Z,8.13
2018-08-28T04:46:02.714Z,7.83
2018-08-28T04:48:31.525Z,7.60
2018-08-28T04:51:00.127Z,8.33
2018-08-28T04:53:28.783Z,7.73
2018-08-28T04:55:57.418Z,7.63
2018-08-28T04:58:26.100Z,7.63
2018-08-28T05:00:54.714Z,7.40
2018-08-28T05:03:23.390Z,7.93
2018-08-28T05:05:52.066Z,7.80
2018-08-28T05:08:20.684Z,7.90
2018-08-28T05:10:49.382Z,7.90
2018-08-28T05:13:17.995Z,7.93
2018-08-28T05:15:46.626Z,8.83
2018-08-28T05:18:15.304Z,8.13
2018-08-28T05:20:43.973Z,7.67
2018-08-28T05:23:12.600Z,8.83
2018-08-28T05:25:41.226Z,8.17
2018-08-28T05:28:09.935Z,7.93
2018-08-28T05:30:38.725Z,7.63
2018-08-28T05:33:07.255Z,7.87
2018-08-28T05:35:35.910Z,7.87
2018-08-28T05:38:05.032Z,8.03
2018-08-28T05:40:33.836Z,8.13
2018-08-28T05:43:02.848Z,8.27
2018-08-28T05:45:31.816Z,8.00
2018-08-28T05:48:01.148Z,7.83
2018-08-28T05:50:30.176Z,7.53
2018-08-28T05:52:59.060Z,7.87
2018-08-28T05:55:28.236Z,8.20
2018-08-28T05:57:57.137Z,8.27
2018-08-28T06:00:26.416Z,7.73
2018-08-28T06:02:55.700Z,8.60
2018-08-28T06:05:25.136Z,8.40
2018-08-28T06:07:54.576Z,8.30
2018-08-28T06:10:23.736Z,8.17
2018-08-28T06:12:53.056Z,8.43
2018-08-28T06:15:22.376Z,8.47
2018-08-28T06:17:51.776Z,8.03
2018-08-28T06:20:20.896Z,8.10
2018-08-28T06:22:49.873Z,8.23
2018-08-28T06:25:18.956Z,8.53
2018-08-28T06:27:47.916Z,8.60
2018-08-28T06:30:16.976Z,8.83
2018-08-28T06:32:46.037Z,8.47
2018-08-28T06:35:14.937Z,8.83
2018-08-28T06:37:44.839Z,9.10
2018-08-28T06:40:13.503Z,9.07
2018-08-28T06:42:42.114Z,9.47
2018-08-28T06:45:10.746Z,9.23
2018-08-28T06:47:39.365Z,8.90
2018-08-28T06:50:08.929Z,9.07
2018-08-28T06:52:37.964Z,11.00
2018-08-28T06:55:07.078Z,10.23
2018-08-28T06:57:35.706Z,12.10
2018-08-28T07:00:04.451Z,9.97
2018-08-28T07:02:33.249Z,10.37
2018-08-28T07:05:01.854Z,9.63
2018-08-28T07:07:31.749Z,9.60
2018-08-28T07:10:00.372Z,9.30
2018-08-28T07:12:29.114Z,9.77
2018-08-28T07:14:57.848Z,9.17
2018-08-28T07:17:26.446Z,9.40
2018-08-28T07:19:55.077Z,8.33
2018-08-28T07:22:24.302Z,10.20
2018-08-28T07:24:52.970Z,9.30
2018-08-28T07:27:21.551Z,8.80
2018-08-28T07:29:50.186Z,9.70
2018-08-28T07:32:18.786Z,8.33
2018-08-28T07:34:47.423Z,9.90
2018-08-28T07:37:16.069Z,9.17
2018-08-28T07:39:45.360Z,8.37
2018-08-28T07:42:14.257Z,8.43
2018-08-28T07:44:42.871Z,8.67
2018-08-28T07:47:11.539Z,8.13
2018-08-28T07:49:40.579Z,8.40
2018-08-28T07:52:09.270Z,8.80
2018-08-28T07:54:37.925Z,8.67
2018-08-28T07:57:07.171Z,8.37
2018-08-28T07:59:36.889Z,9.20
2018-08-28T08:02:06.678Z,8.57
2018-08-28T08:04:35.632Z,8.53
2018-08-28T08:07:04.437Z,9.03
2018-08-28T08:09:33.100Z,8.60
2018-08-28T08:12:01.826Z,7.70
2018-08-28T08:14:30.556Z,7.70
2018-08-28T08:16:59.274Z,9.40
2018-08-28T08:19:27.955Z,7.17
2018-08-28T08:21:57.294Z,8.07
2018-08-28T08:24:25.961Z,6.73
2018-08-28T08:26:54.984Z,6.70
2018-08-28T08:29:23.582Z,6.97
2018-08-28T08:31:52.211Z,7.17
2018-08-28T08:34:20.811Z,7.17
2018-08-28T08:36:49.538Z,7.57
2018-08-28T08:39:18.164Z,6.70
2018-08-28T08:41:46.820Z,6.60
2018-08-28T08:44:15.470Z,8.10
2018-08-28T08:46:44.127Z,7.13
2018-08-28T08:49:12.721Z,6.30
2018-08-28T08:51:41.296Z,6.87
2018-08-28T08:54:10.018Z,7.10
2018-08-28T08:56:39.351Z,5.97
2018-08-28T08:59:08.926Z,6.23
2018-08-28T09:01:37.606Z,6.40
2018-08-28T09:04:06.750Z,6.67
2018-08-28T09:06:35.395Z,5.43
2018-08-28T09:09:04.962Z,5.87
2018-08-28T09:11:33.758Z,6.27
2018-08-28T09:14:02.338Z,5.87
2018-08-28T09:16:31.007Z,5.87
2018-08-28T09:18:59.691Z,5.63
2018-08-28T09:21:28.284Z,6.23
2018-08-28T09:23:57.654Z,5.60
2018-08-28T09:26:26.270Z,4.70
2018-08-28T09:28:54.879Z,5.53
2018-08-28T09:31:23.492Z,5.80
2018-08-28T09:33:52.175Z,5.57
2018-08-28T09:36:20.800Z,5.20
2018-08-28T09:38:49.491Z,4.67
2018-08-28T09:41:18.053Z,5.50
2018-08-28T09:43:46.814Z,5.60
2018-08-28T09:46:15.595Z,4.93
2018-08-28T09:48:44.377Z,4.50
2018-08-28T09:51:14.507Z,5.10
2018-08-28T09:53:44.235Z,4.90
2018-08-28T09:56:13.317Z,5.07
2018-08-28T09:58:42.857Z,4.13
2018-08-28T10:01:17.330Z,6.00
2018-08-28T10:03:46.766Z,5.80
2018-08-28T10:06:16.275Z,5.53
2018-08-28T10:08:45.253Z,8.50
2018-08-28T10:11:14.284Z,4.23
2018-08-28T10:13:43.814Z,4.07
2018-08-28T10:16:13.190Z,4.37
2018-08-28T10:18:43.398Z,5.40
2018-08-28T10:21:12.615Z,6.90
2018-08-28T10:23:41.853Z,6.23
2018-08-28T10:26:11.194Z,4.30
2018-08-28T10:28:40.233Z,5.03
2018-08-28T10:31:08.837Z,4.40
2018-08-28T10:33:37.465Z,4.10
2018-08-28T10:36:06.160Z,4.80
2018-08-28T10:38:34.806Z,4.40
2018-08-28T10:41:03.473Z,4.07
2018-08-28T10:43:32.197Z,4.27
2018-08-28T10:46:00.985Z,5.43
2018-08-28T10:48:29.796Z,4.33
2018-08-28T10:50:58.491Z,4.63
2018-08-28T10:53:27.211Z,4.00
2018-08-28T10:55:55.904Z,4.13
2018-08-28T10:58:24.580Z,4.37
2018-08-28T11:00:53.272Z,4.50
2018-08-28T11:03:22.214Z,4.03
2018-08-28T11:05:50.904Z,4.27
2018-08-28T11:08:19.584Z,5.03
2018-08-28T11:10:48.266Z,5.67
2018-08-28T11:13:16.905Z,5.80
2018-08-28T11:15:45.577Z,5.27
2018-08-28T11:18:14.270Z,3.77
2018-08-28T11:20:49.337Z,3.87
2018-08-28T11:23:17.993Z,3.67
2018-08-28T11:25:46.687Z,3.97
2018-08-28T11:28:15.374Z,4.70
2018-08-28T11:30:44.119Z,3.80
2018-08-28T11:33:12.839Z,3.90
2018-08-28T11:35:41.505Z,4.40
2018-08-28T11:38:10.184Z,4.23
2018-08-28T11:40:38.828Z,4.20
2018-08-28T11:43:07.520Z,4.43
2018-08-28T11:45:36.170Z,5.47
2018-08-28T11:48:05.291Z,5.40
2018-08-28T11:50:33.953Z,5.07
2018-08-28T11:53:02.663Z,4.60
2018-08-28T11:55:31.283Z,4.70
2018-08-28T11:57:59.942Z,4.47
2018-08-28T12:00:28.642Z,4.50
2018-08-28T12:02:57.262Z,4.33
2018-08-28T12:05:26.012Z,4.80
2018-08-28T12:07:54.632Z,4.73
2018-08-28T12:10:23.329Z,4.77
2018-08-28T12:12:52.010Z,4.50
2018-08-28T12:15:20.709Z,4.43
2018-08-28T12:17:49.349Z,4.50
2018-08-28T12:20:18.103Z,4.53
2018-08-28T12:22:46.780Z,5.17
2018-08-28T12:25:15.428Z,4.80
2018-08-28T12:27:44.114Z,4.80
2018-08-28T12:30:12.831Z,5.03
2018-08-28T12:32:41.533Z,5.10
2018-08-28T12:35:10.282Z,5.50
2018-08-28T12:37:38.903Z,4.80
2018-08-28T12:40:07.637Z,5.10
2018-08-28T12:42:36.324Z,5.20
2018-08-28T12:45:05.476Z,4.90
2018-08-28T12:47:34.263Z,4.67
2018-08-28T12:50:02.956Z,5.33
2018-08-28T12:52:31.642Z,4.87
2018-08-28T12:55:00.346Z,5.20
2018-08-28T12:57:28.989Z,5.13
2018-08-28T12:59:57.772Z,5.20
2018-08-28T13:02:26.476Z,4.50
2018-08-28T13:04:55.142Z,5.20
2018-08-28T13:07:23.843Z,5.50
2018-08-28T13:09:52.510Z,4.70
2018-08-28T13:12:21.143Z,4.80
2018-08-28T13:14:49.975Z,4.93
2018-08-28T13:17:18.554Z,5.27
2018-08-28T13:19:47.286Z,5.57
2018-08-28T13:22:15.901Z,5.00
2018-08-28T13:24:44.548Z,4.87
2018-08-28T13:27:13.170Z,4.67
2018-08-28T13:29:41.834Z,4.67
2018-08-28T13:32:10.443Z,5.40
2018-08-28T13:34:39.042Z,4.60
2018-08-28T13:37:07.694Z,4.83
2018-08-28T13:39:36.305Z,5.27
2018-08-28T13:42:05.004Z,5.20
2018-08-28T13:44:33.599Z,5.20
2018-08-28T13:47:02.303Z,4.77
2018-08-28T13:49:30.884Z,4.83
2018-08-28T13:51:59.588Z,5.27
2018-08-28T13:54:28.474Z,5.27
2018-08-28T13:56:56.847Z,5.40
2018-08-28T13:59:25.498Z,5.17
2018-08-28T14:01:54.139Z,5.00
2018-08-28T14:04:22.748Z,6.97
2018-08-28T14:06:51.385Z,5.37
2018-08-28T14:09:20.044Z,5.27
2018-08-28T14:11:48.688Z,5.30
2018-08-28T14:14:17.314Z,5.53
2018-08-28T14:16:45.912Z,5.43
2018-08-28T14:19:14.546Z,5.03
2018-08-28T14:21:43.173Z,5.20
2018-08-28T14:24:11.852Z,5.90
2018-08-28T14:26:40.535Z,5.77
2018-08-28T14:29:09.280Z,5.57
2018-08-28T14:31:37.819Z,5.50
2018-08-28T14:34:06.470Z,5.33
2018-08-28T14:36:35.106Z,5.60
2018-08-28T14:39:04.559Z,5.40
2018-08-28T14:41:33.179Z,5.60
2018-08-28T14:44:01.887Z,6.00
2018-08-28T14:46:30.477Z,6.03
2018-08-28T14:48:59.116Z,6.07
2018-08-28T14:51:27.705Z,5.77
2018-08-28T14:53:56.356Z,5.90
2018-08-28T14:56:25.151Z,5.77
2018-08-28T14:58:53.678Z,6.10
2018-08-28T15:01:22.302Z,6.43
2018-08-28T15:03:50.959Z,5.77
2018-08-28T15:06:19.750Z,5.87
2018-08-28T15:08:48.354Z,5.77
2018-08-28T15:11:17.011Z,5.70
2018-08-28T15:13:45.666Z,5.67
2018-08-28T15:16:14.402Z,5.97
2018-08-28T15:18:43.066Z,6.10
2018-08-28T15:21:11.662Z,5.90
2018-08-28T15:23:40.371Z,6.10
2018-08-28T15:26:09.011Z,5.30
2018-08-28T15:28:37.705Z,5.60
2018-08-28T15:31:06.603Z,6.00
2018-08-28T15:33:35.320Z,5.20
2018-08-28T15:36:03.960Z,5.80
2018-08-28T15:38:32.565Z,6.10
2018-08-28T15:41:01.218Z,5.50
2018-08-28T15:43:29.799Z,5.40
2018-08-28T15:45:58.406Z,5.63
2018-08-28T15:48:27.030Z,5.50
2018-08-28T15:50:55.694Z,5.93
2018-08-28T15:53:24.314Z,5.73
2018-08-28T15:55:52.972Z,5.67
2018-08-28T15:58:21.584Z,5.90
2018-08-28T16:00:50.167Z,5.73
2018-08-28T16:03:18.821Z,5.97
2018-08-28T16:05:47.438Z,5.10
2018-08-28T16:08:16.092Z,5.70
2018-08-28T16:10:44.741Z,5.83
2018-08-28T16:13:13.340Z,5.60
2018-08-28T16:15:41.983Z,5.57
2018-08-28T16:18:11.497Z,5.57
2018-08-28T16:20:40.119Z,5.87
2018-08-28T16:23:12.912Z,5.30
2018-08-28T16:25:41.686Z,5.67
2018-08-28T16:28:10.276Z,5.27
2018-08-28T16:30:38.877Z,5.47
2018-08-28T16:33:08.134Z,5.77
2018-08-28T16:35:36.744Z,5.43
2018-08-28T16:38:05.386Z,5.80
2018-08-28T16:40:33.970Z,5.60
2018-08-28T16:43:02.668Z,5.57
2018-08-28T16:45:31.270Z,5.30
2018-08-28T16:47:59.929Z,5.70
2018-08-28T16:50:28.535Z,5.67
2018-08-28T16:52:57.163Z,5.80
2018-08-28T16:55:25.750Z,5.50
2018-08-28T16:57:54.374Z,5.13
2018-08-28T17:00:22.975Z,5.37
2018-08-28T17:02:51.581Z,4.87
2018-08-28T17:05:20.203Z,4.90
2018-08-28T17:07:48.820Z,5.13
2018-08-28T17:10:17.452Z,5.50
2018-08-28T17:12:46.159Z,5.10
2018-08-28T17:15:15.548Z,5.27
2018-08-28T17:17:44.568Z,5.30
2018-08-28T17:20:13.239Z,4.97
2018-08-28T17:22:42.015Z,5.17
2018-08-28T17:25:10.775Z,5.40
2018-08-28T17:27:39.443Z,5.60
2018-08-28T17:30:08.139Z,5.33
2018-08-28T17:32:36.763Z,5.27
2018-08-28T17:35:05.403Z,5.63
2018-08-28T17:37:34.128Z,6.03
2018-08-28T17:40:02.695Z,5.00
2018-08-28T17:42:31.356Z,5.47
2018-08-28T17:44:59.936Z,5.00
2018-08-28T17:47:28.653Z,5.50
2018-08-28T17:49:57.323Z,5.73
2018-08-28T17:52:25.951Z,5.30
2018-08-28T17:54:54.610Z,4.93
2018-08-28T17:57:23.257Z,5.70
2018-08-28T17:59:51.976Z,6.87
2018-08-28T18:02:20.643Z,5.97
2018-08-28T18:04:49.305Z,6.77
2018-08-28T18:07:17.995Z,6.53
2018-08-28T18:09:46.684Z,6.87
2018-08-28T18:12:15.325Z,6.23
2018-08-28T18:14:44.012Z,6.60
2018-08-28T18:17:12.695Z,5.97
2018-08-28T18:19:41.352Z,6.20
2018-08-28T18:22:10.034Z,6.40
2018-08-28T18:24:38.682Z,6.20
2018-08-28T18:27:07.317Z,6.60
2018-08-28T18:29:35.912Z,6.47
2018-08-28T18:32:04.644Z,7.60
2018-08-28T18:34:33.466Z,7.67
2018-08-28T18:37:02.167Z,8.27
2018-08-28T18:39:31.083Z,7.40
2018-08-28T18:41:59.839Z,8.07
2018-08-28T18:44:28.438Z,7.87
2018-08-28T18:46:58.489Z,7.50
2018-08-28T18:49:27.126Z,7.07
2018-08-28T18:51:56.153Z,7.97
2018-08-28T18:54:24.782Z,7.53
2018-08-28T18:56:53.373Z,8.23
2018-08-28T18:59:22.022Z,8.00
2018-08-28T19:01:50.664Z,7.57
2018-08-28T19:04:19.496Z,7.90
2018-08-28T19:06:48.473Z,8.37
2018-08-28T19:09:17.300Z,7.97
2018-08-28T19:11:46.350Z,8.30
2018-08-28T19:14:15.185Z,7.57
2018-08-28T19:16:43.867Z,8.17
2018-08-28T19:19:12.778Z,9.17
2018-08-28T19:21:41.649Z,8.60
2018-08-28T19:24:10.251Z,9.07
2018-08-28T19:26:38.900Z,8.97
2018-08-28T19:29:07.538Z,8.90
2018-08-28T19:31:36.190Z,9.53
2018-08-28T19:34:05.106Z,9.10
2018-08-28T19:36:33.747Z,9.97
2018-08-28T19:39:02.524Z,9.93
2018-08-28T19:41:31.434Z,10.30
2018-08-28T19:44:00.116Z,10.83
2018-08-28T19:46:28.657Z,9.37
2018-08-28T19:48:57.425Z,10.10
2018-08-28T19:51:26.122Z,9.47
2018-08-28T19:53:54.745Z,9.80
2018-08-28T19:56:23.332Z,9.73
2018-08-28T19:58:52.139Z,9.77
2018-08-28T20:01:20.731Z,9.30
2018-08-28T20:03:49.365Z,9.63
2018-08-28T20:06:18.570Z,10.47
2018-08-28T20:08:47.208Z,9.93
2018-08-28T20:11:15.821Z,10.67
2018-08-28T20:13:44.436Z,11.40
2018-08-28T20:16:13.166Z,10.27
2018-08-28T20:18:42.066Z,10.60
2018-08-28T20:21:11.188Z,11.77
2018-08-28T20:23:40.291Z,10.87
2018-08-28T20:26:08.999Z,11.23
2018-08-28T20:28:38.301Z,11.50
2018-08-28T20:31:07.331Z,11.90
2018-08-28T20:33:37.383Z,11.60
2018-08-28T20:36:06.708Z,11.43
2018-08-28T20:38:35.690Z,11.27
2018-08-28T20:41:04.783Z,11.37
2018-08-28T20:43:34.080Z,11.60
2018-08-28T20:46:02.696Z,12.33
2018-08-28T20:48:32.056Z,10.90
2018-08-28T20:51:00.741Z,11.83
2018-08-28T20:53:30.657Z,12.17
2018-08-28T20:55:59.967Z,12.50
2018-08-28T20:58:29.447Z,12.47
2018-08-28T21:00:59.069Z,12.87
2018-08-28T21:03:28.210Z,12.77
2018-08-28T21:05:57.101Z,12.23
2018-08-28T21:08:26.172Z,12.67
2018-08-28T21:10:55.232Z,13.77
2018-08-28T21:13:24.057Z,13.47
2018-08-28T21:15:53.375Z,12.63
2018-08-28T21:18:22.248Z,13.60
2018-08-28T21:20:51.499Z,15.40
2018-08-28T21:23:20.228Z,15.73
2018-08-28T21:25:49.118Z,16.13
2018-08-28T21:28:18.618Z,12.53
2018-08-28T21:30:48.829Z,14.40
2018-08-28T21:33:17.525Z,15.07
2018-08-28T21:35:46.251Z,14.83
2018-08-28T21:38:14.891Z,17.30
2018-08-28T21:40:43.566Z,15.67
2018-08-28T21:43:12.243Z,16.13
2018-08-28T21:45:41.016Z,16.20
2018-08-28T21:48:09.733Z,17.27
2018-08-28T21:50:38.406Z,17.57
2018-08-28T21:53:07.242Z,16.50
2018-08-28T21:55:35.943Z,15.73
2018-08-28T21:58:04.622Z,17.37
2018-08-28T22:00:33.573Z,16.97
2018-08-28T22:03:02.252Z,16.37
2018-08-28T22:05:32.196Z,17.70
2018-08-28T22:08:02.259Z,17.77
2018-08-28T22:10:31.577Z,19.40
2018-08-28T22:13:00.286Z,15.83
2018-08-28T22:15:28.932Z,15.37
2018-08-28T22:17:57.591Z,14.93
2018-08-28T22:20:26.260Z,16.13
2018-08-28T22:22:54.861Z,17.70
2018-08-28T22:25:23.732Z,16.87
2018-08-28T22:27:52.327Z,17.13
2018-08-28T22:30:20.950Z,16.87
2018-08-28T22:32:49.626Z,16.20
2018-08-28T22:35:18.231Z,17.70
2018-08-28T22:37:46.909Z,16.97
2018-08-28T22:40:15.502Z,17.90
2018-08-28T22:42:44.188Z,18.13
2018-08-28T22:45:12.787Z,16.93
2018-08-28T22:47:41.424Z,16.60
2018-08-28T22:50:10.042Z,17.67
2018-08-28T22:52:38.687Z,16.50
2018-08-28T22:55:07.349Z,17.77
2018-08-28T22:57:35.952Z,18.60
2018-08-28T23:00:04.734Z,19.67
2018-08-28T23:02:33.389Z,18.47
2018-08-28T23:05:01.985Z,19.17
2018-08-28T23:07:30.670Z,20.57
2018-08-28T23:09:59.324Z,19.30
2018-08-28T23:12:27.990Z,19.67
2018-08-28T23:14:56.574Z,18.33
2018-08-28T23:17:25.217Z,19.50
2018-08-28T23:19:53.815Z,18.30
2018-08-28T23:22:22.455Z,18.00
2018-08-28T23:24:51.061Z,18.50
2018-08-28T23:27:19.695Z,20.07
2018-08-28T23:29:48.288Z,20.23
2018-08-28T23:32:16.913Z,18.10
2018-08-28T23:34:45.514Z,18.37
2018-08-28T23:37:17.101Z,18.50
2018-08-28T23:39:45.737Z,20.00
2018-08-28T23:42:14.338Z,19.70
2018-08-28T23:44:42.965Z,21.27
2018-08-28T23:47:11.604Z,19.67
2018-08-28T23:49:40.238Z,19.70
2018-08-28T23:52:08.903Z,19.27
2018-08-28T23:54:37.549Z,18.30
2018-08-28T23:57:06.253Z,18.43
2018-08-28T23:59:34.906Z,18.53
