createdAt,value
2022-08-09T08:39:00.654Z,29.00
2022-08-09T08:42:47.410Z,29.40
2022-08-09T08:45:17.718Z,29.20
2022-08-09T08:48:06.883Z,28.40
2022-08-09T08:50:38.661Z,29.00
2022-08-09T08:53:11.828Z,29.50
2022-08-09T08:55:45.503Z,28.90
2022-08-09T08:58:13.714Z,28.90
2022-08-09T09:00:42.841Z,29.00
2022-08-09T09:03:20.819Z,28.90
2022-08-09T09:06:05.009Z,29.00
2022-08-09T09:08:40.679Z,29.60
2022-08-09T09:11:13.866Z,28.90
2022-08-09T09:13:57.376Z,28.10
2022-08-09T09:16:31.259Z,27.90
2022-08-09T09:22:03.778Z,29.30
2022-08-09T09:24:34.675Z,29.00
2022-08-09T09:27:05.045Z,29.00
2022-08-09T09:29:57.980Z,28.30
2022-08-09T09:32:34.294Z,28.40
2022-08-09T09:35:07.597Z,29.30
2022-08-09T09:37:40.454Z,28.80
2022-08-09T09:40:11.866Z,29.20
2022-08-09T09:42:46.025Z,28.90
2022-08-09T09:45:25.753Z,28.80
2022-08-09T09:47:59.053Z,28.10
2022-08-09T09:50:49.226Z,27.70
2022-08-09T09:53:21.351Z,27.70
2022-08-09T09:56:04.147Z,27.60
2022-08-09T09:58:47.365Z,27.80
2022-08-09T10:01:35.863Z,28.80
2022-08-09T10:04:15.982Z,27.60
2022-08-09T10:06:52.094Z,27.60
2022-08-09T10:09:24.134Z,27.70
2022-08-09T10:12:12.354Z,27.70
2022-08-09T10:14:49.334Z,27.70
2022-08-09T10:17:50.775Z,27.50
2022-08-09T10:20:33.125Z,27.50
2022-08-09T10:23:20.443Z,26.80
2022-08-09T10:26:04.866Z,27.60
2022-08-09T10:28:37.844Z,27.60
2022-08-09T10:34:08.566Z,28.00
2022-08-09T10:36:39.860Z,28.30
2022-08-09T10:39:13.978Z,27.90
2022-08-09T10:41:47.475Z,27.40
2022-08-09T10:44:19.442Z,26.90
2022-08-09T10:48:16.228Z,27.00
2022-08-09T10:50:14.774Z,26.90
2022-08-09T10:53:10.637Z,26.30
2022-08-09T10:55:58.585Z,26.00
2022-08-09T10:58:33.762Z,25.70
2022-08-09T11:03:06.967Z,25.70
2022-08-09T11:04:19.822Z,25.80
2022-08-09T11:07:57.448Z,26.00
2022-08-09T11:10:17.631Z,26.30
2022-08-09T11:13:49.180Z,26.00
2022-08-09T11:16:37.260Z,26.20
2022-08-09T11:19:10.437Z,26.00
2022-08-09T11:22:10.456Z,26.00
2022-08-09T11:25:08.969Z,25.90
2022-08-09T11:28:03.664Z,25.80
2022-08-09T11:30:36.217Z,25.70
2022-08-09T11:33:06.733Z,25.90
2022-08-09T11:35:48.983Z,25.90
2022-08-09T11:38:32.292Z,25.80
2022-08-09T11:41:06.028Z,25.80
2022-08-09T11:43:43.013Z,25.70
2022-08-09T11:46:11.758Z,25.80
2022-08-09T11:48:50.961Z,25.50
2022-08-09T11:52:49.463Z,25.50
2022-08-09T11:54:28.039Z,25.50
2022-08-09T11:57:56.889Z,25.40
2022-08-09T12:00:28.118Z,25.60
2022-08-09T12:02:57.741Z,25.50
2022-08-09T12:05:37.632Z,25.50
2022-08-09T12:08:12.306Z,25.60
2022-08-09T12:10:53.828Z,25.50
2022-08-09T12:14:07.874Z,25.60
2022-08-09T12:16:37.307Z,25.80
2022-08-09T12:19:09.613Z,25.50
2022-08-09T12:21:48.632Z,25.30
2022-08-09T12:24:24.008Z,25.50
2022-08-09T12:28:59.578Z,25.40
2022-08-09T12:30:01.898Z,25.60
2022-08-09T12:32:43.092Z,25.70
2022-08-09T12:35:17.020Z,25.80
2022-08-09T12:37:51.983Z,25.90
2022-08-09T12:40:23.286Z,25.80
2022-08-09T12:42:54.996Z,25.70
2022-08-09T12:45:33.670Z,25.60
2022-08-09T12:48:04.272Z,25.50
2022-08-09T12:50:32.776Z,25.50
2022-08-09T12:53:17.660Z,25.70
2022-08-09T12:56:15.442Z,25.70
2022-08-09T12:58:42.827Z,25.60
2022-08-09T13:01:28.455Z,25.80
2022-08-09T13:03:59.599Z,26.00
2022-08-09T13:06:34.572Z,26.10
2022-08-09T13:09:07.391Z,25.80
2022-08-09T13:11:39.581Z,26.00
2022-08-09T13:14:42.859Z,25.90
2022-08-09T13:17:04.770Z,25.90
2022-08-09T13:20:07.208Z,25.80
2022-08-09T13:22:36.093Z,25.90
2022-08-09T13:25:14.316Z,25.90
2022-08-09T13:27:48.645Z,25.80
2022-08-09T13:31:11.036Z,25.80
2022-08-09T13:33:23.538Z,25.90
2022-08-09T13:36:24.592Z,25.90
2022-08-09T13:38:55.577Z,26.00
2022-08-09T13:41:58.728Z,26.00
2022-08-09T13:44:16.868Z,25.90
2022-08-09T13:47:27.452Z,26.00
2022-08-09T13:49:39.708Z,26.00
2022-08-09T13:52:24.667Z,26.10
2022-08-09T13:55:00.249Z,26.00
2022-08-09T13:57:39.735Z,26.10
2022-08-09T14:00:13.436Z,26.30
2022-08-09T14:03:04.609Z,26.30
2022-08-09T14:05:57.201Z,26.50
2022-08-09T14:08:23.310Z,26.50
2022-08-09T14:10:53.016Z,26.30
2022-08-09T14:14:16.279Z,26.20
2022-08-09T14:16:14.922Z,26.10
2022-08-09T14:18:49.455Z,26.30
2022-08-09T14:21:20.727Z,26.40
2022-08-09T14:23:57.099Z,26.30
2022-08-09T14:26:32.773Z,26.20
2022-08-09T14:29:07.793Z,26.30
2022-08-09T14:31:51.987Z,26.40
2022-08-09T14:34:31.778Z,26.40
2022-08-09T14:37:02.685Z,26.50
2022-08-09T14:39:46.110Z,26.50
2022-08-09T14:42:30.387Z,26.50
2022-08-09T14:46:39.401Z,26.30
2022-08-09T14:47:58.320Z,26.50
2022-08-09T14:50:31.495Z,26.50
2022-08-09T14:53:01.562Z,26.60
2022-08-09T14:55:32.797Z,26.60
2022-08-09T14:58:02.914Z,26.60
2022-08-09T15:00:32.338Z,26.40
2022-08-09T15:03:03.565Z,26.60
2022-08-09T15:05:36.533Z,26.60
2022-08-09T15:08:05.787Z,26.60
2022-08-09T15:10:35.491Z,26.50
2022-08-09T15:13:05.622Z,26.60
2022-08-09T15:15:38.822Z,26.50
2022-08-09T15:18:12.371Z,26.60
2022-08-09T15:21:58.053Z,26.70
2022-08-09T15:24:01.586Z,26.50
2022-08-09T15:26:31.386Z,26.50
2022-08-09T15:29:04.026Z,26.50
2022-08-09T15:31:41.440Z,26.50
2022-08-09T15:34:18.133Z,26.50
2022-08-09T15:37:03.982Z,26.40
2022-08-09T15:39:44.021Z,26.40
2022-08-09T15:42:21.787Z,26.30
2022-08-09T15:44:50.429Z,26.40
2022-08-09T15:47:22.596Z,26.40
2022-08-09T15:50:03.561Z,26.40
2022-08-09T15:52:35.921Z,26.50
2022-08-09T15:55:04.727Z,26.30
2022-08-09T15:57:34.056Z,26.30
2022-08-09T16:00:03.421Z,26.30
2022-08-09T16:02:31.549Z,26.30
2022-08-09T16:05:04.005Z,26.40
2022-08-09T16:07:39.222Z,26.40
2022-08-09T16:10:38.807Z,26.40
2022-08-09T16:13:03.089Z,26.40
2022-08-09T16:16:11.054Z,26.40
2022-08-09T16:18:20.027Z,26.30
2022-08-09T16:20:49.987Z,26.30
2022-08-09T16:23:19.875Z,26.20
2022-08-09T16:25:50.016Z,26.20
2022-08-09T16:28:18.233Z,26.20
2022-08-09T16:30:58.802Z,26.20
2022-08-09T16:33:31.033Z,26.10
2022-08-09T16:36:09.116Z,26.20
2022-08-09T16:38:44.388Z,26.20
2022-08-09T16:41:24.667Z,26.20
2022-08-09T16:44:08.783Z,26.20
2022-08-09T16:46:39.621Z,26.10
2022-08-09T16:50:30.206Z,26.20
2022-08-09T16:52:11.603Z,26.10
2022-08-09T16:54:41.291Z,26.10
2022-08-09T16:57:10.771Z,26.20
2022-08-09T16:59:38.899Z,26.10
2022-08-09T17:02:13.767Z,26.00
2022-08-09T17:04:46.445Z,26.00
2022-08-09T17:08:43.016Z,26.00
2022-08-09T17:10:09.898Z,25.90
2022-08-09T17:12:39.493Z,25.90
2022-08-09T17:15:31.302Z,25.90
2022-08-09T17:18:00.833Z,25.90
2022-08-09T17:20:36.351Z,25.90
2022-08-09T17:23:10.526Z,25.90
2022-08-09T17:25:44.965Z,25.90
2022-08-09T17:28:21.093Z,25.90
2022-08-09T17:30:49.215Z,25.90
2022-08-09T17:33:22.763Z,25.80
2022-08-09T17:35:51.795Z,25.80
2022-08-09T17:38:32.089Z,25.70
2022-08-09T17:41:06.231Z,25.70
2022-08-09T17:43:37.289Z,25.70
2022-08-09T17:46:08.782Z,25.70
2022-08-09T17:48:51.847Z,25.70
2022-08-09T17:51:21.882Z,25.70
2022-08-09T17:53:54.817Z,25.60
2022-08-09T17:56:29.216Z,25.50
2022-08-09T17:59:11.407Z,25.50
2022-08-09T18:02:07.536Z,25.60
2022-08-09T18:04:33.340Z,25.50
2022-08-09T18:07:04.667Z,25.50
2022-08-09T18:09:41.690Z,25.50
2022-08-09T18:12:17.238Z,25.40
2022-08-09T18:14:53.430Z,25.30
2022-08-09T18:17:27.188Z,25.30
2022-08-09T18:21:00.796Z,25.20
2022-08-09T18:23:05.068Z,25.20
2022-08-09T18:25:53.377Z,25.10
2022-08-09T18:30:39.645Z,25.10
2022-08-09T18:31:14.990Z,25.00
2022-08-09T18:33:53.507Z,25.00
2022-08-09T18:36:25.578Z,25.00
2022-08-09T18:39:02.913Z,24.90
2022-08-09T18:41:34.327Z,24.90
2022-08-09T18:44:13.275Z,24.80
2022-08-09T18:46:49.081Z,24.70
2022-08-09T18:49:19.932Z,24.70
2022-08-09T18:51:57.726Z,24.60
2022-08-09T18:54:28.577Z,24.60
2022-08-09T18:56:57.249Z,24.50
2022-08-09T18:59:52.469Z,24.50
2022-08-09T19:02:30.510Z,24.40
2022-08-09T19:05:04.031Z,24.30
2022-08-09T19:07:59.296Z,24.30
2022-08-09T19:10:37.644Z,24.20
2022-08-09T19:13:20.172Z,24.20
2022-08-09T19:15:52.753Z,24.10
2022-08-09T19:18:34.016Z,24.00
2022-08-09T19:21:09.703Z,23.90
2022-08-09T19:24:33.050Z,23.90
2022-08-09T19:26:29.203Z,23.90
2022-08-09T19:29:01.931Z,23.90
2022-08-09T19:31:45.053Z,23.80
2022-08-09T19:34:22.178Z,23.70
2022-08-09T19:36:53.834Z,23.60
2022-08-09T19:39:43.181Z,23.60
2022-08-09T19:42:14.589Z,23.60
2022-08-09T19:44:43.576Z,23.50
2022-08-09T19:47:13.044Z,23.50
2022-08-09T19:50:09.569Z,23.40
2022-08-09T19:52:30.006Z,23.40
2022-08-09T19:55:03.807Z,23.30
2022-08-09T19:57:32.433Z,23.30
2022-08-09T20:00:06.834Z,23.20
2022-08-09T20:04:12.665Z,23.20
2022-08-09T20:05:26.407Z,23.10
2022-08-09T20:07:59.277Z,23.10
2022-08-09T20:10:34.589Z,23.00
2022-08-09T20:13:04.806Z,23.00
2022-08-09T20:16:38.493Z,22.90
2022-08-09T20:18:27.686Z,22.80
2022-08-09T20:20:56.847Z,22.70
2022-08-09T20:23:39.254Z,22.60
2022-08-09T20:26:08.575Z,22.60
2022-08-09T20:28:47.799Z,22.60
2022-08-09T20:31:18.201Z,22.60
2022-08-09T20:33:52.442Z,22.40
2022-08-09T20:36:27.185Z,22.40
2022-08-09T20:39:28.725Z,22.40
2022-08-09T20:41:44.032Z,22.30
2022-08-09T20:44:14.679Z,22.20
2022-08-09T20:46:44.965Z,22.20
2022-08-09T20:49:15.765Z,22.20
2022-08-09T20:51:50.841Z,22.10
2022-08-09T20:54:19.202Z,22.00
2022-08-09T20:56:49.821Z,22.00
2022-08-09T20:59:25.055Z,21.90
2022-08-09T21:02:11.890Z,21.90
2022-08-09T21:05:55.290Z,21.80
2022-08-09T21:07:40.174Z,21.70
2022-08-09T21:10:10.921Z,21.70
2022-08-09T21:15:34.586Z,21.60
2022-08-09T21:18:11.796Z,21.50
2022-08-09T21:20:54.580Z,21.50
2022-08-09T21:23:26.506Z,21.40
2022-08-09T21:26:11.455Z,21.40
2022-08-09T21:28:39.734Z,21.40
2022-08-09T21:31:24.177Z,21.30
2022-08-09T21:34:12.525Z,21.20
2022-08-09T21:36:45.817Z,21.20
2022-08-09T21:39:28.317Z,21.10
2022-08-09T21:42:11.205Z,21.10
2022-08-09T21:44:39.682Z,21.10
2022-08-09T21:47:13.413Z,21.00
2022-08-09T21:49:46.367Z,21.00
2022-08-09T21:52:20.532Z,20.90
2022-08-09T21:54:59.383Z,20.80
2022-08-09T21:57:39.616Z,20.80
2022-08-09T22:00:25.288Z,20.80
2022-08-09T22:02:58.375Z,20.70
2022-08-09T22:05:37.668Z,20.60
2022-08-09T22:08:14.680Z,20.60
2022-08-09T22:11:00.642Z,20.50
2022-08-09T22:13:35.439Z,20.50
2022-08-09T22:16:07.793Z,20.50
2022-08-09T22:18:37.579Z,20.40
2022-08-09T22:21:09.766Z,20.40
2022-08-09T22:24:01.229Z,20.30
2022-08-09T22:26:34.919Z,20.30
2022-08-09T22:29:08.678Z,20.30
2022-08-09T22:31:44.585Z,20.20
2022-08-09T22:34:25.456Z,20.20
2022-08-09T22:36:54.126Z,20.10
2022-08-09T22:39:57.198Z,20.10
2022-08-09T22:42:22.312Z,20.00
2022-08-09T22:48:06.133Z,19.90
2022-08-09T22:48:14.133Z,19.90
2022-08-09T22:50:30.125Z,19.90
2022-08-09T22:52:58.865Z,19.80
2022-08-09T22:55:39.265Z,19.80
2022-08-09T22:58:30.592Z,19.70
2022-08-09T23:01:02.133Z,19.70
2022-08-09T23:03:31.179Z,19.60
2022-08-09T23:06:29.939Z,19.60
2022-08-09T23:09:04.299Z,19.50
2022-08-09T23:11:33.865Z,19.50
2022-08-09T23:14:16.996Z,19.40
2022-08-09T23:16:47.099Z,19.40
2022-08-09T23:19:15.577Z,19.30
2022-08-09T23:21:43.825Z,19.30
2022-08-09T23:24:11.955Z,19.20
2022-08-09T23:26:41.895Z,19.10
2022-08-09T23:29:13.637Z,19.10
2022-08-09T23:31:41.915Z,19.10
2022-08-09T23:34:10.441Z,19.00
2022-08-09T23:36:38.546Z,19.00
2022-08-09T23:39:08.139Z,18.90
2022-08-09T23:41:36.483Z,18.90
2022-08-09T23:44:06.516Z,18.90
2022-08-09T23:46:34.871Z,18.80
2022-08-09T23:49:03.416Z,18.80
2022-08-09T23:51:31.547Z,18.70
2022-08-09T23:54:02.768Z,18.70
2022-08-09T23:56:53.147Z,18.60
2022-08-09T23:59:22.081Z,18.60
