createdAt,value
2024-02-13T00:00:38.463Z,15.29
2024-02-13T00:01:42.312Z,15.88
2024-02-13T00:02:44.373Z,15.80
2024-02-13T00:03:46.479Z,15.77
2024-02-13T00:04:48.560Z,15.50
2024-02-13T00:05:52.328Z,15.67
2024-02-13T00:06:57.395Z,15.91
2024-02-13T00:07:59.847Z,16.69
2024-02-13T00:09:03.031Z,16.34
2024-02-13T00:10:08.098Z,15.02
2024-02-13T00:11:11.938Z,16.39
2024-02-13T00:12:14.014Z,16.37
2024-02-13T00:13:15.923Z,15.31
2024-02-13T00:14:17.824Z,15.81
2024-02-13T00:15:20.310Z,16.13
2024-02-13T00:16:22.787Z,15.49
2024-02-13T00:17:24.846Z,15.26
2024-02-13T00:18:27.489Z,15.71
2024-02-13T00:19:29.725Z,14.71
2024-02-13T00:20:33.514Z,15.51
2024-02-13T00:21:35.592Z,14.79
2024-02-13T00:22:38.733Z,15.61
2024-02-13T00:23:40.784Z,14.47
2024-02-13T00:24:42.879Z,15.98
2024-02-13T00:25:47.210Z,13.72
2024-02-13T00:26:49.478Z,14.19
2024-02-13T00:27:51.566Z,15.53
2024-02-13T00:28:53.472Z,14.87
2024-02-13T00:29:56.729Z,14.45
2024-02-13T00:30:58.834Z,14.21
2024-02-13T00:32:00.752Z,14.61
2024-02-13T00:33:07.080Z,14.65
2024-02-13T00:34:11.318Z,15.10
2024-02-13T00:35:14.866Z,13.10
2024-02-13T00:36:17.274Z,13.84
2024-02-13T00:37:19.191Z,13.67
2024-02-13T00:38:21.225Z,14.23
2024-02-13T00:39:23.236Z,13.27
2024-02-13T00:40:25.324Z,13.30
2024-02-13T00:41:27.685Z,12.41
2024-02-13T00:42:30.424Z,13.33
2024-02-13T00:43:33.642Z,13.47
2024-02-13T00:44:36.896Z,13.49
2024-02-13T00:45:39.417Z,13.02
2024-02-13T00:46:41.397Z,13.45
2024-02-13T00:47:43.600Z,13.07
2024-02-13T00:48:46.481Z,13.08
2024-02-13T00:49:48.504Z,12.41
2024-02-13T00:50:51.833Z,13.91
2024-02-13T00:51:54.074Z,13.13
2024-02-13T00:52:56.837Z,12.97
2024-02-13T00:53:59.619Z,12.56
2024-02-13T00:55:02.307Z,14.17
2024-02-13T00:56:08.593Z,13.25
2024-02-13T00:57:11.820Z,12.12
2024-02-13T00:58:14.711Z,11.62
2024-02-13T00:59:17.884Z,12.37
2024-02-13T01:00:20.225Z,12.11
2024-02-13T01:01:22.501Z,12.94
2024-02-13T01:02:24.798Z,11.95
2024-02-13T01:03:29.064Z,12.51
2024-02-13T01:04:31.566Z,12.64
2024-02-13T01:05:34.317Z,12.04
2024-02-13T01:06:38.186Z,12.51
2024-02-13T01:07:40.274Z,12.05
2024-02-13T01:08:42.405Z,12.56
2024-02-13T01:09:44.503Z,12.49
2024-02-13T01:10:47.854Z,11.28
2024-02-13T01:11:49.940Z,12.01
2024-02-13T01:12:53.156Z,12.86
2024-02-13T01:13:55.518Z,12.05
2024-02-13T01:14:57.920Z,11.37
2024-02-13T01:16:00.109Z,11.67
2024-02-13T01:17:03.189Z,12.35
2024-02-13T01:18:05.407Z,12.59
2024-02-13T01:19:08.919Z,12.09
2024-02-13T01:20:11.756Z,12.84
2024-02-13T01:21:14.580Z,11.91
2024-02-13T01:22:20.121Z,11.85
2024-02-13T01:23:22.657Z,11.77
2024-02-13T01:24:29.330Z,10.70
2024-02-13T01:25:33.294Z,11.13
2024-02-13T01:26:35.646Z,11.33
2024-02-13T01:27:40.607Z,11.42
2024-02-13T01:28:42.555Z,11.02
2024-02-13T01:29:44.480Z,11.17
2024-02-13T01:30:50.130Z,10.72
2024-02-13T01:31:53.313Z,10.86
2024-02-13T01:32:56.397Z,11.04
2024-02-13T01:33:58.510Z,10.91
2024-02-13T01:35:00.728Z,10.75
2024-02-13T01:36:04.556Z,10.04
2024-02-13T01:37:06.674Z,10.84
2024-02-13T01:38:09.372Z,9.83
2024-02-13T01:39:11.715Z,11.19
2024-02-13T01:40:15.409Z,10.39
2024-02-13T01:41:17.468Z,10.43
2024-02-13T01:42:20.671Z,10.53
2024-02-13T01:43:22.570Z,11.09
2024-02-13T01:44:24.729Z,10.33
2024-02-13T01:45:26.825Z,10.63
2024-02-13T01:46:29.668Z,11.21
2024-02-13T01:47:32.138Z,10.97
2024-02-13T01:48:34.964Z,10.79
2024-02-13T01:49:39.339Z,11.39
2024-02-13T01:50:41.719Z,10.64
2024-02-13T01:51:45.016Z,10.92
2024-02-13T01:52:50.644Z,11.46
2024-02-13T01:53:53.310Z,11.39
2024-02-13T01:54:55.784Z,10.87
2024-02-13T01:56:00.684Z,11.27
2024-02-13T01:57:04.069Z,11.52
2024-02-13T01:58:08.846Z,11.24
2024-02-13T01:59:11.603Z,11.46
2024-02-13T02:00:16.978Z,10.82
2024-02-13T02:01:21.898Z,11.58
2024-02-13T02:02:25.163Z,11.39
2024-02-13T02:03:32.343Z,11.36
2024-02-13T02:04:38.187Z,10.74
2024-02-13T02:05:40.364Z,10.81
2024-02-13T02:06:44.482Z,10.85
2024-02-13T02:07:46.905Z,11.16
2024-02-13T02:08:49.526Z,10.09
2024-02-13T02:09:54.731Z,10.42
2024-02-13T02:10:56.917Z,10.91
2024-02-13T02:11:59.737Z,10.83
2024-02-13T02:13:02.842Z,11.03
2024-02-13T02:14:05.390Z,10.39
2024-02-13T02:15:08.985Z,9.74
2024-02-13T02:16:11.969Z,10.45
2024-02-13T02:17:13.937Z,11.07
2024-02-13T02:18:17.191Z,9.88
2024-02-13T02:19:22.333Z,10.64
2024-02-13T02:20:25.623Z,10.06
2024-02-13T02:21:27.794Z,9.85
2024-02-13T02:22:29.827Z,9.25
2024-02-13T02:23:31.877Z,10.02
2024-02-13T02:24:34.857Z,10.29
2024-02-13T02:25:37.595Z,10.03
2024-02-13T02:26:40.006Z,10.29
2024-02-13T02:27:42.314Z,9.99
2024-02-13T02:28:44.304Z,9.91
2024-02-13T02:29:46.233Z,9.47
2024-02-13T02:30:51.355Z,9.54
2024-02-13T02:31:53.641Z,10.17
2024-02-13T02:32:56.702Z,10.19
2024-02-13T02:33:58.720Z,9.45
2024-02-13T02:35:00.872Z,9.54
2024-02-13T02:36:05.165Z,9.88
2024-02-13T02:37:07.215Z,9.36
2024-02-13T02:38:10.602Z,9.78
2024-02-13T02:39:14.694Z,9.06
2024-02-13T02:40:18.057Z,9.18
2024-02-13T02:41:20.356Z,8.81
2024-02-13T02:42:22.904Z,8.57
2024-02-13T02:43:25.259Z,8.83
2024-02-13T02:44:27.370Z,8.69
2024-02-13T02:45:29.388Z,8.41
2024-02-13T02:46:31.505Z,9.41
2024-02-13T02:47:33.906Z,9.26
2024-02-13T02:48:36.309Z,8.79
2024-02-13T02:49:39.589Z,9.57
2024-02-13T02:50:44.449Z,9.13
2024-02-13T02:51:47.028Z,9.32
2024-02-13T02:52:52.267Z,9.63
2024-02-13T02:53:55.207Z,8.87
2024-02-13T02:54:58.914Z,8.84
2024-02-13T02:56:00.839Z,8.75
2024-02-13T02:57:03.760Z,8.67
2024-02-13T02:58:06.407Z,7.72
2024-02-13T02:59:08.467Z,7.58
2024-02-13T03:00:14.200Z,8.29
2024-02-13T03:01:17.576Z,7.70
2024-02-13T03:02:19.682Z,7.86
2024-02-13T03:03:22.922Z,7.95
2024-02-13T03:04:28.816Z,7.66
2024-02-13T03:05:30.901Z,8.65
2024-02-13T03:06:33.594Z,8.55
2024-02-13T03:07:38.865Z,8.98
2024-02-13T03:08:42.035Z,9.93
2024-02-13T03:09:44.298Z,8.19
2024-02-13T03:10:46.350Z,8.95
2024-02-13T03:11:48.573Z,7.87
2024-02-13T03:12:52.450Z,8.34
2024-02-13T03:13:54.400Z,7.67
2024-02-13T03:14:56.500Z,7.49
2024-02-13T03:15:58.641Z,6.81
2024-02-13T03:17:01.004Z,7.23
2024-02-13T03:18:03.313Z,6.49
2024-02-13T03:19:06.058Z,6.91
2024-02-13T03:20:12.275Z,6.82
2024-02-13T03:21:14.840Z,7.74
2024-02-13T03:22:17.600Z,7.69
2024-02-13T03:23:19.652Z,7.96
2024-02-13T03:24:23.440Z,7.78
2024-02-13T03:25:27.426Z,8.53
2024-02-13T03:26:32.188Z,9.11
2024-02-13T03:27:34.247Z,8.59
2024-02-13T03:28:36.398Z,9.41
2024-02-13T03:29:39.653Z,8.88
2024-02-13T03:30:42.081Z,9.03
2024-02-13T03:31:44.010Z,9.44
2024-02-13T03:32:46.412Z,8.74
2024-02-13T03:33:49.188Z,10.11
2024-02-13T03:34:51.493Z,8.85
2024-02-13T03:35:53.656Z,9.84
2024-02-13T03:36:55.812Z,10.09
2024-02-13T03:38:00.040Z,9.77
2024-02-13T03:39:02.065Z,10.79
2024-02-13T03:40:10.003Z,10.16
2024-02-13T03:41:12.066Z,9.62
2024-02-13T03:42:14.465Z,10.23
2024-02-13T03:43:16.786Z,9.63
2024-02-13T03:44:19.368Z,9.22
2024-02-13T03:45:22.472Z,9.61
2024-02-13T03:46:24.706Z,9.59
2024-02-13T03:47:27.232Z,9.43
2024-02-13T03:48:30.777Z,8.96
2024-02-13T03:49:33.342Z,9.29
2024-02-13T03:50:35.782Z,9.79
2024-02-13T03:51:40.289Z,9.68
2024-02-13T03:52:42.758Z,8.85
2024-02-13T03:53:44.863Z,8.95
2024-02-13T03:54:46.860Z,9.22
2024-02-13T03:55:50.008Z,9.19
2024-02-13T03:56:52.460Z,8.93
2024-02-13T03:57:54.566Z,8.91
2024-02-13T03:58:57.698Z,8.67
2024-02-13T03:59:59.727Z,9.69
2024-02-13T04:01:01.939Z,9.29
2024-02-13T04:02:05.150Z,10.74
2024-02-13T04:03:07.324Z,9.88
2024-02-13T04:04:10.775Z,10.09
2024-02-13T04:05:12.894Z,9.40
2024-02-13T04:06:15.167Z,9.74
2024-02-13T04:07:17.168Z,9.45
2024-02-13T04:08:19.888Z,9.43
2024-02-13T04:09:21.937Z,9.40
2024-02-13T04:10:24.339Z,9.83
2024-02-13T04:11:26.396Z,8.55
2024-02-13T04:12:28.895Z,9.15
2024-02-13T04:13:32.265Z,8.13
2024-02-13T04:14:36.006Z,8.59
2024-02-13T04:15:38.072Z,8.85
2024-02-13T04:16:42.109Z,8.80
2024-02-13T04:17:44.345Z,9.02
2024-02-13T04:18:47.206Z,8.49
2024-02-13T04:19:52.224Z,9.17
2024-02-13T04:20:55.641Z,9.23
2024-02-13T04:22:00.069Z,8.40
2024-02-13T04:23:02.118Z,8.63
2024-02-13T04:24:05.669Z,8.84
2024-02-13T04:25:09.445Z,9.45
2024-02-13T04:26:22.272Z,9.26
2024-02-13T04:27:17.797Z,8.44
2024-02-13T04:28:20.952Z,8.16
2024-02-13T04:29:22.948Z,8.08
2024-02-13T04:30:25.433Z,8.57
2024-02-13T04:31:28.962Z,8.62
2024-02-13T04:32:30.991Z,8.89
2024-02-13T04:33:33.970Z,7.88
2024-02-13T04:34:36.168Z,8.14
2024-02-13T04:35:40.879Z,8.60
2024-02-13T04:36:43.045Z,8.70
2024-02-13T04:37:45.154Z,8.25
2024-02-13T04:38:47.182Z,8.53
2024-02-13T04:39:49.330Z,8.15
2024-02-13T04:40:54.797Z,8.52
2024-02-13T04:41:56.841Z,9.35
2024-02-13T04:42:59.638Z,9.66
2024-02-13T04:44:03.109Z,9.75
2024-02-13T04:45:06.000Z,10.23
2024-02-13T04:46:10.872Z,10.78
2024-02-13T04:47:13.937Z,10.22
2024-02-13T04:48:17.131Z,9.80
2024-02-13T04:49:20.586Z,10.28
2024-02-13T04:50:22.786Z,9.10
2024-02-13T04:51:24.828Z,9.47
2024-02-13T04:52:28.814Z,9.81
2024-02-13T04:53:32.459Z,9.23
2024-02-13T04:54:36.009Z,9.27
2024-02-13T04:55:38.576Z,9.52
2024-02-13T04:56:40.602Z,8.75
2024-02-13T04:57:43.213Z,8.65
2024-02-13T04:58:45.545Z,9.05
2024-02-13T04:59:47.857Z,9.73
2024-02-13T05:00:51.984Z,8.92
2024-02-13T05:01:55.122Z,9.34
2024-02-13T05:02:57.166Z,9.71
2024-02-13T05:04:01.557Z,7.95
2024-02-13T05:05:06.421Z,9.17
2024-02-13T05:06:10.022Z,9.49
2024-02-13T05:07:12.183Z,10.27
2024-02-13T05:08:14.828Z,10.57
2024-02-13T05:09:19.009Z,11.36
2024-02-13T05:10:21.526Z,11.85
2024-02-13T05:11:24.236Z,10.35
2024-02-13T05:12:26.699Z,9.41
2024-02-13T05:13:32.689Z,9.71
2024-02-13T05:14:34.862Z,8.84
2024-02-13T05:15:37.719Z,9.18
2024-02-13T05:16:39.981Z,9.23
2024-02-13T05:17:42.159Z,10.67
2024-02-13T05:18:50.073Z,10.23
2024-02-13T05:19:53.503Z,8.12
2024-02-13T05:21:08.741Z,8.42
2024-02-13T05:22:13.343Z,8.20
2024-02-13T05:23:15.411Z,9.14
2024-02-13T05:24:17.398Z,8.33
2024-02-13T05:25:21.363Z,9.15
2024-02-13T05:26:25.242Z,9.68
2024-02-13T05:27:27.842Z,9.69
2024-02-13T05:28:29.826Z,9.16
2024-02-13T05:29:32.935Z,10.44
2024-02-13T05:30:35.198Z,9.50
2024-02-13T05:31:37.188Z,10.04
2024-02-13T05:32:39.258Z,11.09
2024-02-13T05:33:41.982Z,9.15
2024-02-13T05:34:44.314Z,10.05
2024-02-13T05:35:46.519Z,10.13
2024-02-13T05:36:49.263Z,11.11
2024-02-13T05:37:52.688Z,12.76
2024-02-13T05:38:57.986Z,10.95
2024-02-13T05:40:01.937Z,12.81
2024-02-13T05:41:05.649Z,11.91
2024-02-13T05:42:07.875Z,12.03
2024-02-13T05:43:13.546Z,12.33
2024-02-13T05:44:15.701Z,13.06
2024-02-13T05:45:17.995Z,13.17
2024-02-13T05:46:21.619Z,14.21
2024-02-13T05:47:23.615Z,14.39
2024-02-13T05:48:27.021Z,14.73
2024-02-13T05:49:30.339Z,14.07
2024-02-13T05:50:35.758Z,14.54
2024-02-13T05:51:39.173Z,14.66
2024-02-13T05:52:42.249Z,14.31
2024-02-13T05:53:44.759Z,15.48
2024-02-13T05:54:47.564Z,15.31
2024-02-13T05:55:50.033Z,15.36
2024-02-13T05:56:52.434Z,15.67
2024-02-13T05:57:58.086Z,14.86
2024-02-13T05:59:01.745Z,13.61
2024-02-13T06:00:06.205Z,14.42
2024-02-13T06:01:09.320Z,14.48
2024-02-13T06:02:11.445Z,14.20
2024-02-13T06:03:14.827Z,14.21
2024-02-13T06:04:17.121Z,14.91
2024-02-13T06:05:22.835Z,14.19
2024-02-13T06:06:25.439Z,13.39
2024-02-13T06:07:27.448Z,15.03
2024-02-13T06:08:29.509Z,14.27
2024-02-13T06:09:31.834Z,13.35
2024-02-13T06:10:33.883Z,13.60
2024-02-13T06:11:35.909Z,13.67
2024-02-13T06:12:39.664Z,13.38
2024-02-13T06:13:41.665Z,11.91
2024-02-13T06:14:43.618Z,13.02
2024-02-13T06:15:46.236Z,12.57
2024-02-13T06:16:48.678Z,13.35
2024-02-13T06:17:50.749Z,12.89
2024-02-13T06:18:55.108Z,13.61
2024-02-13T06:19:57.712Z,14.56
2024-02-13T06:21:00.594Z,13.66
2024-02-13T06:22:05.757Z,14.02
2024-02-13T06:23:07.844Z,12.44
2024-02-13T06:24:10.043Z,13.64
2024-02-13T06:25:12.703Z,14.05
2024-02-13T06:26:16.111Z,12.65
2024-02-13T06:27:18.364Z,12.24
2024-02-13T06:28:22.621Z,12.58
2024-02-13T06:29:24.757Z,13.68
2024-02-13T06:30:27.037Z,12.51
2024-02-13T06:31:32.518Z,11.91
2024-02-13T06:32:34.648Z,11.69
2024-02-13T06:33:37.898Z,10.75
2024-02-13T06:34:39.999Z,10.31
2024-02-13T06:35:42.175Z,10.23
2024-02-13T06:36:44.465Z,10.25
2024-02-13T06:37:46.669Z,11.05
2024-02-13T06:38:49.501Z,9.81
2024-02-13T06:39:51.540Z,10.29
2024-02-13T06:40:54.205Z,10.94
2024-02-13T06:41:58.437Z,11.59
2024-02-13T06:43:08.340Z,12.24
2024-02-13T06:44:10.252Z,12.16
2024-02-13T06:45:12.518Z,11.97
2024-02-13T06:46:14.578Z,10.69
2024-02-13T06:47:17.287Z,12.26
2024-02-13T06:48:19.718Z,12.18
2024-02-13T06:49:21.880Z,11.20
2024-02-13T06:50:24.069Z,10.69
2024-02-13T06:51:26.306Z,10.79
2024-02-13T06:52:29.639Z,10.52
2024-02-13T06:53:31.752Z,11.31
2024-02-13T06:54:33.801Z,10.99
2024-02-13T06:55:36.714Z,10.39
2024-02-13T06:56:38.847Z,9.83
2024-02-13T06:57:40.974Z,10.19
2024-02-13T06:58:44.006Z,9.66
2024-02-13T06:59:47.018Z,9.03
2024-02-13T07:00:49.255Z,9.81
2024-02-13T07:01:52.883Z,10.46
2024-02-13T07:02:55.510Z,10.31
2024-02-13T07:03:57.637Z,10.02
2024-02-13T07:05:00.246Z,9.42
2024-02-13T07:06:08.460Z,9.48
2024-02-13T07:07:25.385Z,9.27
2024-02-13T07:08:15.428Z,9.06
2024-02-13T07:09:25.154Z,9.38
2024-02-13T07:10:28.949Z,9.69
2024-02-13T07:11:33.608Z,8.95
2024-02-13T07:12:36.065Z,9.30
2024-02-13T07:13:38.432Z,11.03
2024-02-13T07:14:40.624Z,11.42
2024-02-13T07:15:42.835Z,11.63
2024-02-13T07:16:45.005Z,12.27
2024-02-13T07:17:56.063Z,11.45
2024-02-13T07:18:52.274Z,11.44
2024-02-13T07:19:56.066Z,10.42
2024-02-13T07:21:06.244Z,10.78
2024-02-13T07:22:02.561Z,9.69
2024-02-13T07:23:05.018Z,9.93
2024-02-13T07:24:08.881Z,8.60
2024-02-13T07:25:12.051Z,8.94
2024-02-13T07:26:17.358Z,10.05
2024-02-13T07:27:19.438Z,9.42
2024-02-13T07:28:22.865Z,9.51
2024-02-13T07:29:26.051Z,9.29
2024-02-13T07:30:28.711Z,9.29
2024-02-13T07:31:30.796Z,9.53
2024-02-13T07:32:35.193Z,9.49
2024-02-13T07:33:37.347Z,9.98
2024-02-13T07:34:40.619Z,9.45
2024-02-13T07:35:44.059Z,8.46
2024-02-13T07:36:46.866Z,9.12
2024-02-13T07:37:49.531Z,9.37
2024-02-13T07:38:51.462Z,9.51
2024-02-13T07:39:53.450Z,9.20
2024-02-13T07:40:56.452Z,8.84
2024-02-13T07:41:58.795Z,8.59
2024-02-13T07:43:01.065Z,8.70
2024-02-13T07:44:03.449Z,9.25
2024-02-13T07:45:07.268Z,8.73
2024-02-13T07:46:09.722Z,8.19
2024-02-13T07:47:11.648Z,9.06
2024-02-13T07:48:15.342Z,8.73
2024-02-13T07:49:17.502Z,8.31
2024-02-13T07:50:24.435Z,9.02
2024-02-13T07:51:28.849Z,8.48
2024-02-13T07:52:31.041Z,8.59
2024-02-13T07:53:33.009Z,8.25
2024-02-13T07:54:35.069Z,9.11
2024-02-13T07:55:38.006Z,8.98
2024-02-13T07:56:40.099Z,8.77
2024-02-13T07:57:42.862Z,9.36
2024-02-13T07:58:45.578Z,8.61
2024-02-13T07:59:49.844Z,8.81
2024-02-13T08:00:52.119Z,8.72
2024-02-13T08:01:58.613Z,8.43
2024-02-13T08:03:03.460Z,8.38
2024-02-13T08:04:05.828Z,8.71
2024-02-13T08:05:08.806Z,8.53
2024-02-13T08:06:11.060Z,8.68
2024-02-13T08:07:14.335Z,8.28
2024-02-13T08:08:16.665Z,9.56
2024-02-13T08:09:18.712Z,9.10
2024-02-13T08:10:20.832Z,9.93
2024-02-13T08:11:23.718Z,9.67
2024-02-13T08:12:28.420Z,8.83
2024-02-13T08:13:32.102Z,9.35
2024-02-13T08:14:35.352Z,9.11
2024-02-13T08:15:42.536Z,9.44
2024-02-13T08:16:44.876Z,8.88
2024-02-13T08:17:48.410Z,9.65
2024-02-13T08:18:50.535Z,10.21
2024-02-13T08:19:55.205Z,9.28
2024-02-13T08:20:57.570Z,8.75
2024-02-13T08:22:01.492Z,7.39
2024-02-13T08:23:03.850Z,7.89
2024-02-13T08:24:10.123Z,7.25
2024-02-13T08:25:12.129Z,7.93
2024-02-13T08:26:14.896Z,7.65
2024-02-13T08:27:17.806Z,8.32
2024-02-13T08:28:19.993Z,8.50
2024-02-13T08:29:22.467Z,8.40
2024-02-13T08:30:25.571Z,7.15
2024-02-13T08:31:32.377Z,7.77
2024-02-13T08:32:34.585Z,7.27
2024-02-13T08:33:38.348Z,7.44
2024-02-13T08:34:40.768Z,7.12
2024-02-13T08:35:43.189Z,7.55
2024-02-13T08:36:45.341Z,7.54
2024-02-13T08:37:48.469Z,8.49
2024-02-13T08:38:50.606Z,7.03
2024-02-13T08:39:52.903Z,8.18
2024-02-13T08:40:54.950Z,7.52
2024-02-13T08:41:58.829Z,7.15
2024-02-13T08:43:01.057Z,7.68
2024-02-13T08:44:05.026Z,7.25
2024-02-13T08:45:08.565Z,7.75
2024-02-13T08:46:17.165Z,7.28
2024-02-13T08:47:21.406Z,7.81
2024-02-13T08:48:23.884Z,7.91
2024-02-13T08:49:26.421Z,7.14
2024-02-13T08:50:29.126Z,8.51
2024-02-13T08:51:33.567Z,7.42
2024-02-13T08:52:36.133Z,6.98
2024-02-13T08:53:38.420Z,7.88
2024-02-13T08:54:40.594Z,7.73
2024-02-13T08:55:42.659Z,7.19
2024-02-13T08:56:44.760Z,7.00
2024-02-13T08:57:46.881Z,7.23
2024-02-13T08:58:48.952Z,6.57
2024-02-13T08:59:54.388Z,7.39
2024-02-13T09:00:56.630Z,6.93
2024-02-13T09:01:58.810Z,6.49
2024-02-13T09:03:05.057Z,6.98
2024-02-13T09:04:10.521Z,6.74
2024-02-13T09:05:12.944Z,7.59
2024-02-13T09:06:15.689Z,7.46
2024-02-13T09:07:17.765Z,7.54
2024-02-13T09:08:20.958Z,7.21
2024-02-13T09:09:23.148Z,6.70
2024-02-13T09:10:26.954Z,7.71
2024-02-13T09:11:29.463Z,7.51
2024-02-13T09:12:33.268Z,7.27
2024-02-13T09:13:35.443Z,6.55
2024-02-13T09:14:40.657Z,7.13
2024-02-13T09:15:44.903Z,6.70
2024-02-13T09:16:48.110Z,7.08
2024-02-13T09:17:50.176Z,5.84
2024-02-13T09:18:53.347Z,6.95
2024-02-13T09:19:58.177Z,6.17
2024-02-13T09:21:02.352Z,7.04
2024-02-13T09:22:04.592Z,6.82
2024-02-13T09:23:08.806Z,7.59
2024-02-13T09:24:12.524Z,7.33
2024-02-13T09:25:17.572Z,6.18
2024-02-13T09:26:19.836Z,7.33
2024-02-13T09:27:21.812Z,7.41
2024-02-13T09:28:24.259Z,7.42
2024-02-13T09:29:26.394Z,7.52
2024-02-13T09:30:29.763Z,7.23
2024-02-13T09:31:32.226Z,7.09
2024-02-13T09:32:35.415Z,7.17
2024-02-13T09:33:39.801Z,7.25
2024-02-13T09:34:41.932Z,8.23
2024-02-13T09:35:44.809Z,7.91
2024-02-13T09:36:46.959Z,6.64
2024-02-13T09:37:50.116Z,7.65
2024-02-13T09:38:52.356Z,7.12
2024-02-13T09:39:56.768Z,7.39
2024-02-13T09:41:04.704Z,8.20
2024-02-13T09:42:07.243Z,6.90
2024-02-13T09:43:10.604Z,7.40
2024-02-13T09:44:13.473Z,6.31
2024-02-13T09:45:15.672Z,6.54
2024-02-13T09:46:20.551Z,6.95
2024-02-13T09:47:25.874Z,6.80
2024-02-13T09:48:32.887Z,6.33
2024-02-13T09:49:40.866Z,6.83
2024-02-13T09:50:44.025Z,6.54
2024-02-13T09:51:51.625Z,6.58
2024-02-13T09:52:56.397Z,5.93
2024-02-13T09:54:04.537Z,5.53
2024-02-13T09:55:12.523Z,6.25
2024-02-13T09:56:17.008Z,6.01
2024-02-13T09:57:20.300Z,5.96
2024-02-13T09:58:23.209Z,6.74
2024-02-13T09:59:29.776Z,6.26
2024-02-13T10:00:32.317Z,7.23
2024-02-13T10:01:35.607Z,6.53
2024-02-13T10:02:41.126Z,7.35
2024-02-13T10:03:45.391Z,7.62
2024-02-13T10:04:47.876Z,7.81
2024-02-13T10:05:50.932Z,6.81
2024-02-13T10:06:56.104Z,6.70
2024-02-13T10:08:00.094Z,6.06
2024-02-13T10:09:02.441Z,6.79
2024-02-13T10:10:07.578Z,6.71
2024-02-13T10:11:12.545Z,6.80
2024-02-13T10:12:17.538Z,5.76
2024-02-13T10:13:23.236Z,6.43
2024-02-13T10:14:25.335Z,6.87
2024-02-13T10:15:38.481Z,6.62
2024-02-13T10:16:41.870Z,7.12
2024-02-13T10:17:45.135Z,6.21
2024-02-13T10:18:58.277Z,6.36
2024-02-13T10:20:02.030Z,6.45
2024-02-13T10:21:07.393Z,7.59
2024-02-13T10:22:09.496Z,6.40
2024-02-13T10:23:15.587Z,6.75
2024-02-13T10:24:19.847Z,7.23
2024-02-13T10:25:25.462Z,6.42
2024-02-13T10:26:29.759Z,6.49
2024-02-13T10:27:32.822Z,6.68
2024-02-13T10:28:41.246Z,6.29
2024-02-13T10:29:44.296Z,6.83
2024-02-13T10:30:50.389Z,6.13
2024-02-13T10:32:06.920Z,6.74
2024-02-13T10:33:11.444Z,6.29
2024-02-13T10:34:13.821Z,5.94
2024-02-13T10:35:17.729Z,6.06
2024-02-13T10:36:21.790Z,5.78
2024-02-13T10:37:27.257Z,5.99
2024-02-13T10:38:32.628Z,6.13
2024-02-13T10:39:36.742Z,5.24
2024-02-13T10:40:41.353Z,5.84
2024-02-13T10:41:44.497Z,6.58
2024-02-13T10:42:49.135Z,5.99
2024-02-13T10:43:53.385Z,5.56
2024-02-13T10:44:58.971Z,6.61
2024-02-13T10:46:06.469Z,6.42
2024-02-13T10:47:10.881Z,5.98
2024-02-13T10:48:22.566Z,6.00
2024-02-13T10:49:45.062Z,5.98
2024-02-13T10:50:48.901Z,6.29
2024-02-13T10:51:53.986Z,6.29
2024-02-13T10:53:00.123Z,6.54
2024-02-13T10:54:04.986Z,6.05
2024-02-13T10:55:10.554Z,5.41
2024-02-13T10:56:15.551Z,5.97
2024-02-13T10:57:18.025Z,5.77
2024-02-13T10:58:31.879Z,5.99
2024-02-13T10:59:30.536Z,6.00
2024-02-13T11:00:35.226Z,6.09
2024-02-13T11:01:40.173Z,5.30
2024-02-13T11:02:45.572Z,6.32
2024-02-13T11:03:49.484Z,6.00
2024-02-13T11:04:52.724Z,5.48
2024-02-13T11:05:55.043Z,6.49
2024-02-13T11:06:58.841Z,6.87
2024-02-13T11:08:01.149Z,6.93
2024-02-13T11:09:05.224Z,6.49
2024-02-13T11:10:11.384Z,6.88
2024-02-13T11:11:18.410Z,5.73
2024-02-13T11:12:23.430Z,6.89
2024-02-13T11:13:28.245Z,6.58
2024-02-13T11:14:31.766Z,7.17
2024-02-13T11:15:35.911Z,7.01
2024-02-13T11:16:38.475Z,6.31
2024-02-13T11:17:56.666Z,6.29
2024-02-13T11:19:02.540Z,5.91
2024-02-13T11:20:08.003Z,6.47
2024-02-13T11:21:10.272Z,6.38
2024-02-13T11:22:13.634Z,6.68
2024-02-13T11:23:17.379Z,6.70
2024-02-13T11:24:21.413Z,7.08
2024-02-13T11:25:27.309Z,6.14
2024-02-13T11:26:33.554Z,6.38
2024-02-13T11:27:39.356Z,5.99
2024-02-13T11:28:42.889Z,7.14
2024-02-13T11:29:59.826Z,7.83
2024-02-13T11:31:13.878Z,6.83
2024-02-13T11:32:20.651Z,5.36
2024-02-13T11:33:23.141Z,6.37
2024-02-13T11:34:41.251Z,5.67
2024-02-13T11:35:46.156Z,6.01
2024-02-13T11:36:48.820Z,6.97
2024-02-13T11:37:50.875Z,6.41
2024-02-13T11:38:54.311Z,5.81
2024-02-13T11:39:59.851Z,6.74
2024-02-13T11:41:03.914Z,5.90
2024-02-13T11:42:07.649Z,5.82
2024-02-13T11:43:24.306Z,7.21
2024-02-13T11:44:29.012Z,7.22
2024-02-13T11:45:32.914Z,6.05
2024-02-13T11:46:41.313Z,5.67
2024-02-13T11:47:44.518Z,5.89
2024-02-13T11:48:47.011Z,5.63
2024-02-13T11:49:51.771Z,5.12
2024-02-13T11:50:55.699Z,5.32
2024-02-13T11:51:58.195Z,6.30
2024-02-13T11:53:00.520Z,6.14
2024-02-13T11:54:05.816Z,6.29
2024-02-13T11:55:11.215Z,5.66
2024-02-13T11:56:13.779Z,6.02
2024-02-13T11:57:19.712Z,6.05
2024-02-13T11:58:23.921Z,5.92
2024-02-13T11:59:26.052Z,5.74
2024-02-13T12:00:28.370Z,6.58
2024-02-13T12:01:35.013Z,6.40
2024-02-13T12:02:39.612Z,6.19
2024-02-13T12:03:42.801Z,5.40
2024-02-13T12:04:44.904Z,5.76
2024-02-13T12:05:48.237Z,6.02
2024-02-13T12:06:53.122Z,6.96
2024-02-13T12:07:56.681Z,6.75
2024-02-13T12:09:00.200Z,6.44
2024-02-13T12:10:03.632Z,6.76
2024-02-13T12:11:06.285Z,6.44
2024-02-13T12:12:12.627Z,6.69
2024-02-13T12:13:16.864Z,5.75
2024-02-13T12:14:19.169Z,5.63
2024-02-13T12:15:21.264Z,6.28
2024-02-13T12:16:25.279Z,6.15
2024-02-13T12:17:27.648Z,6.13
2024-02-13T12:18:30.506Z,5.89
2024-02-13T12:19:38.560Z,6.30
2024-02-13T12:20:42.676Z,6.40
2024-02-13T12:21:44.734Z,7.20
2024-02-13T12:22:47.023Z,6.37
2024-02-13T12:23:49.490Z,7.39
2024-02-13T12:24:51.849Z,6.77
2024-02-13T12:26:04.138Z,6.83
2024-02-13T12:27:11.028Z,7.69
2024-02-13T12:28:14.652Z,7.79
2024-02-13T12:29:17.538Z,7.44
2024-02-13T12:30:19.626Z,7.15
2024-02-13T12:31:23.656Z,6.80
2024-02-13T12:32:32.849Z,6.67
2024-02-13T12:33:34.362Z,6.66
2024-02-13T12:34:39.717Z,7.20
2024-02-13T12:35:43.183Z,7.64
2024-02-13T12:36:46.489Z,6.53
2024-02-13T12:37:50.915Z,7.51
2024-02-13T12:38:57.821Z,7.10
2024-02-13T12:40:10.605Z,7.21
2024-02-13T12:41:12.877Z,8.19
2024-02-13T12:42:15.241Z,7.33
2024-02-13T12:43:17.591Z,7.24
2024-02-13T12:44:24.642Z,7.05
2024-02-13T12:45:26.847Z,7.13
2024-02-13T12:46:29.252Z,7.71
2024-02-13T12:47:31.381Z,6.90
2024-02-13T12:48:39.249Z,7.15
2024-02-13T12:49:43.115Z,6.67
2024-02-13T12:50:45.696Z,6.64
2024-02-13T12:51:49.861Z,7.08
2024-02-13T12:52:51.824Z,7.08
2024-02-13T12:53:53.807Z,7.13
2024-02-13T12:54:57.663Z,7.11
2024-02-13T12:56:01.744Z,6.48
2024-02-13T12:57:05.188Z,6.55
2024-02-13T12:58:11.625Z,7.45
2024-02-13T12:59:13.474Z,6.69
2024-02-13T13:00:17.005Z,6.83
2024-02-13T13:01:20.883Z,6.22
2024-02-13T13:02:26.196Z,7.98
2024-02-13T13:03:30.319Z,6.44
2024-02-13T13:04:32.757Z,7.11
2024-02-13T13:05:35.069Z,7.17
2024-02-13T13:06:37.383Z,6.85
2024-02-13T13:07:42.518Z,7.01
2024-02-13T13:08:45.106Z,6.56
2024-02-13T13:09:48.207Z,6.95
2024-02-13T13:10:55.967Z,6.79
2024-02-13T13:11:58.076Z,6.72
2024-02-13T13:13:00.293Z,6.97
2024-02-13T13:14:02.217Z,5.98
2024-02-13T13:15:13.069Z,7.51
2024-02-13T13:16:10.832Z,7.30
2024-02-13T13:17:15.089Z,6.81
2024-02-13T13:18:18.779Z,6.69
2024-02-13T13:19:21.377Z,7.18
2024-02-13T13:20:23.726Z,6.76
2024-02-13T13:21:27.919Z,6.22
2024-02-13T13:22:30.244Z,6.01
2024-02-13T13:23:32.288Z,6.41
2024-02-13T13:24:34.418Z,6.20
2024-02-13T13:25:37.569Z,6.33
2024-02-13T13:26:39.824Z,6.13
2024-02-13T13:27:41.819Z,5.96
2024-02-13T13:28:49.693Z,6.16
2024-02-13T13:29:51.916Z,6.04
2024-02-13T13:30:55.992Z,6.19
2024-02-13T13:31:58.308Z,5.86
2024-02-13T13:33:00.532Z,6.08
2024-02-13T13:34:03.032Z,6.46
2024-02-13T13:35:05.634Z,6.55
2024-02-13T13:36:09.023Z,6.63
2024-02-13T13:37:11.559Z,6.66
2024-02-13T13:38:14.208Z,6.21
2024-02-13T13:39:16.308Z,6.62
2024-02-13T13:40:20.706Z,5.97
2024-02-13T13:41:24.897Z,6.78
2024-02-13T13:42:28.036Z,6.21
2024-02-13T13:43:30.992Z,6.81
2024-02-13T13:44:33.081Z,6.24
2024-02-13T13:45:35.306Z,6.09
2024-02-13T13:46:37.540Z,6.39
2024-02-13T13:47:40.250Z,6.72
2024-02-13T13:48:43.386Z,7.61
2024-02-13T13:49:45.853Z,5.92
2024-02-13T13:50:48.409Z,7.15
2024-02-13T13:51:53.338Z,7.16
2024-02-13T13:52:55.456Z,6.04
2024-02-13T13:53:57.690Z,6.55
2024-02-13T13:54:59.874Z,6.51
2024-02-13T13:56:02.962Z,7.18
2024-02-13T13:57:06.156Z,7.86