createdAt,value
2022-10-28T00:01:39.231Z,98872.00
2022-10-28T00:04:09.200Z,98877.00
2022-10-28T00:06:39.546Z,98886.00
2022-10-28T00:09:12.069Z,98886.00
2022-10-28T00:11:41.977Z,98884.00
2022-10-28T00:14:12.784Z,98896.00
2022-10-28T00:16:42.081Z,98895.00
2022-10-28T00:19:14.796Z,98897.00
2022-10-28T00:21:45.887Z,98900.00
2022-10-28T00:24:15.989Z,98900.00
2022-10-28T00:26:46.983Z,98900.00
2022-10-28T00:29:19.840Z,98903.00
2022-10-28T00:31:49.775Z,98916.00
2022-10-28T00:34:24.580Z,98917.00
2022-10-28T00:36:53.828Z,98913.00
2022-10-28T00:39:26.717Z,98926.00
2022-10-28T00:42:04.698Z,98921.00
2022-10-28T00:44:55.081Z,98923.00
2022-10-28T00:47:46.374Z,98920.00
2022-10-28T00:50:22.136Z,98918.00
2022-10-28T00:53:07.669Z,98921.00
2022-10-28T00:55:38.728Z,98913.00
2022-10-28T00:58:11.468Z,98918.00
2022-10-28T01:00:40.943Z,98926.00
2022-10-28T01:03:10.967Z,98918.00
2022-10-28T01:05:45.376Z,98914.00
2022-10-28T01:08:14.999Z,98915.00
2022-10-28T01:11:36.947Z,98921.00
2022-10-28T01:14:15.113Z,98927.00
2022-10-28T01:17:24.023Z,98937.00
2022-10-28T01:20:28.152Z,98940.00
2022-10-28T01:23:35.410Z,98937.00
2022-10-28T01:26:46.919Z,98943.00
2022-10-28T01:29:56.671Z,98938.00
2022-10-28T01:32:43.642Z,98939.00
2022-10-28T01:35:46.452Z,98940.00
2022-10-28T01:38:42.684Z,98948.00
2022-10-28T01:41:44.559Z,98946.00
2022-10-28T01:44:39.427Z,98948.00
2022-10-28T01:47:56.194Z,98953.00
2022-10-28T01:50:44.500Z,98947.00
2022-10-28T01:53:26.355Z,98954.00
2022-10-28T01:56:06.717Z,98957.00
2022-10-28T01:58:47.131Z,98963.00
2022-10-28T02:01:17.874Z,98967.00
2022-10-28T02:03:50.136Z,98968.00
2022-10-28T02:06:25.146Z,98966.00
2022-10-28T02:09:25.972Z,98969.00
2022-10-28T02:12:33.243Z,98976.00
2022-10-28T02:15:48.043Z,98972.00
2022-10-28T02:19:04.602Z,98977.00
2022-10-28T02:22:01.872Z,98970.00
2022-10-28T02:24:46.489Z,98979.00
2022-10-28T02:27:31.629Z,98982.00
2022-10-28T02:30:18.699Z,98974.00
2022-10-28T02:32:55.342Z,98981.00
2022-10-28T02:36:01.946Z,98985.00
2022-10-28T02:38:38.797Z,98980.00
2022-10-28T02:41:39.737Z,98981.00
2022-10-28T02:44:15.562Z,98980.00
2022-10-28T02:46:51.440Z,98973.00
2022-10-28T02:49:21.205Z,98973.00
2022-10-28T02:52:04.282Z,98974.00
2022-10-28T02:55:01.389Z,98980.00
2022-10-28T02:57:49.109Z,98981.00
2022-10-28T03:00:24.088Z,98977.00
2022-10-28T03:02:53.782Z,98970.00
2022-10-28T03:05:23.407Z,98968.00
2022-10-28T03:07:52.896Z,98964.00
2022-10-28T03:10:22.177Z,98972.00
2022-10-28T03:12:51.271Z,98963.00
2022-10-28T03:15:20.497Z,98965.00
2022-10-28T03:17:49.615Z,98961.00
2022-10-28T03:20:18.937Z,98959.00
2022-10-28T03:22:48.935Z,98956.00
2022-10-28T03:25:18.126Z,98953.00
2022-10-28T03:27:47.383Z,98943.00
2022-10-28T03:30:16.597Z,98957.00
2022-10-28T03:32:46.238Z,98948.00
2022-10-28T03:35:15.560Z,98942.00
2022-10-28T03:37:45.930Z,98946.00
2022-10-28T03:40:15.929Z,98935.00
2022-10-28T03:42:45.406Z,98930.00
2022-10-28T03:45:14.594Z,98933.00
2022-10-28T03:47:44.445Z,98926.00
2022-10-28T03:50:13.563Z,98917.00
2022-10-28T03:52:45.490Z,98912.00
2022-10-28T03:55:14.749Z,98921.00
2022-10-28T03:57:43.927Z,98915.00
2022-10-28T04:00:15.426Z,98920.00
2022-10-28T04:02:45.424Z,98916.00
2022-10-28T04:05:15.023Z,98905.00
2022-10-28T04:07:44.167Z,98913.00
2022-10-28T04:10:14.467Z,98907.00
2022-10-28T04:12:43.624Z,98905.00
2022-10-28T04:15:12.899Z,98892.00
2022-10-28T04:17:42.101Z,98889.00
2022-10-28T04:20:12.111Z,98886.00
2022-10-28T04:22:41.255Z,98895.00
2022-10-28T04:25:10.739Z,98883.00
2022-10-28T04:27:39.904Z,98893.00
2022-10-28T04:30:10.505Z,98879.00
2022-10-28T04:32:39.861Z,98876.00
2022-10-28T04:35:10.065Z,98874.00
2022-10-28T04:37:39.979Z,98871.00
2022-10-28T04:40:10.520Z,98856.00
2022-10-28T04:42:39.768Z,98863.00
2022-10-28T04:45:10.155Z,98851.00
2022-10-28T04:47:39.343Z,98848.00
2022-10-28T04:50:09.099Z,98844.00
2022-10-28T04:52:38.464Z,98846.00
2022-10-28T04:55:08.094Z,98839.00
2022-10-28T04:57:37.201Z,98833.00
2022-10-28T05:00:07.743Z,98821.00
2022-10-28T05:02:36.972Z,98823.00
2022-10-28T05:05:06.949Z,98815.00
2022-10-28T05:07:36.753Z,98808.00
2022-10-28T05:10:06.263Z,98815.00
2022-10-28T05:12:35.436Z,98804.00
2022-10-28T05:15:05.656Z,98803.00
2022-10-28T05:17:34.884Z,98799.00
2022-10-28T05:20:04.181Z,98802.00
2022-10-28T05:22:33.334Z,98799.00
2022-10-28T05:25:02.514Z,98787.00
2022-10-28T05:27:32.062Z,98791.00
2022-10-28T05:30:01.345Z,98778.00
2022-10-28T05:32:30.485Z,98780.00
2022-10-28T05:34:59.659Z,98776.00
2022-10-28T05:37:28.974Z,98762.00
2022-10-28T05:39:58.216Z,98768.00
2022-10-28T05:42:27.509Z,98765.00
2022-10-28T05:44:56.623Z,98757.00
2022-10-28T05:47:25.863Z,98758.00
2022-10-28T05:49:55.038Z,98759.00
2022-10-28T05:52:24.227Z,98750.00
2022-10-28T05:54:53.363Z,98743.00
2022-10-28T05:57:22.615Z,98740.00
2022-10-28T05:59:51.862Z,98733.00
2022-10-28T06:02:21.085Z,98734.00
2022-10-28T06:04:50.619Z,98734.00
2022-10-28T06:07:19.677Z,98722.00
2022-10-28T06:09:48.901Z,98718.00
2022-10-28T06:12:17.096Z,98722.00
2022-10-28T06:14:46.142Z,98723.00
2022-10-28T06:17:15.329Z,98719.00
2022-10-28T06:19:44.424Z,98711.00
2022-10-28T06:22:13.769Z,98705.00
2022-10-28T06:24:42.834Z,98700.00
2022-10-28T06:27:12.338Z,98704.00
2022-10-28T06:29:41.455Z,98698.00
2022-10-28T06:32:11.000Z,98695.00
2022-10-28T06:34:40.101Z,98692.00
2022-10-28T06:37:10.250Z,98696.00
2022-10-28T06:39:39.493Z,98686.00
2022-10-28T06:42:09.063Z,98682.00
2022-10-28T06:44:38.161Z,98675.00
2022-10-28T06:47:08.828Z,98679.00
2022-10-28T06:49:37.914Z,98671.00
2022-10-28T06:52:06.997Z,98669.00
2022-10-28T06:54:36.104Z,98669.00
2022-10-28T06:57:05.288Z,98659.00
2022-10-28T06:59:34.427Z,98668.00
2022-10-28T07:02:03.627Z,98658.00
2022-10-28T07:04:33.133Z,98655.00
2022-10-28T07:07:02.904Z,98648.00
2022-10-28T07:09:32.120Z,98645.00
2022-10-28T07:12:04.797Z,98645.00
2022-10-28T07:14:35.865Z,98643.00
2022-10-28T07:17:05.219Z,98632.00
2022-10-28T07:19:34.674Z,98633.00
2022-10-28T07:22:03.966Z,98639.00
2022-10-28T07:24:33.224Z,98637.00
2022-10-28T07:27:02.442Z,98627.00
2022-10-28T07:29:31.605Z,98632.00
2022-10-28T07:32:00.988Z,98632.00
2022-10-28T07:34:30.176Z,98636.00
2022-10-28T07:36:59.563Z,98636.00
2022-10-28T07:39:28.908Z,98629.00
2022-10-28T07:41:58.218Z,98620.00
2022-10-28T07:44:27.382Z,98624.00
2022-10-28T07:46:58.181Z,98631.00
2022-10-28T07:49:27.844Z,98630.00
2022-10-28T07:51:57.190Z,98633.00
2022-10-28T07:54:26.446Z,98632.00
2022-10-28T07:56:55.809Z,98636.00
2022-10-28T07:59:27.119Z,98643.00
2022-10-28T08:01:56.851Z,98640.00
2022-10-28T08:04:27.788Z,98641.00
2022-10-28T08:06:56.843Z,98639.00
2022-10-28T08:09:26.386Z,98637.00
2022-10-28T08:11:58.353Z,98637.00
2022-10-28T08:14:27.468Z,98631.00
2022-10-28T08:16:56.644Z,98629.00
2022-10-28T08:19:25.728Z,98627.00
2022-10-28T08:21:54.848Z,98627.00
2022-10-28T08:24:24.166Z,98626.00
2022-10-28T08:26:53.471Z,98634.00
2022-10-28T08:29:26.245Z,98625.00
2022-10-28T08:31:58.901Z,98628.00
2022-10-28T08:34:30.338Z,98629.00
2022-10-28T08:36:59.769Z,98626.00
2022-10-28T08:39:28.934Z,98630.00
2022-10-28T08:42:09.622Z,98627.00
2022-10-28T08:44:53.616Z,98630.00
2022-10-28T08:47:59.130Z,98634.00
2022-10-28T08:50:32.935Z,98631.00
2022-10-28T08:53:25.037Z,98636.00
2022-10-28T08:56:15.489Z,98638.00
2022-10-28T08:58:47.577Z,98632.00
2022-10-28T09:01:37.926Z,98635.00
2022-10-28T09:04:38.637Z,98629.00
2022-10-28T09:07:19.315Z,98630.00
2022-10-28T09:09:51.107Z,98633.00
2022-10-28T09:12:47.841Z,98638.00
2022-10-28T09:15:32.034Z,98642.00
2022-10-28T09:18:20.666Z,98637.00
2022-10-28T09:21:04.208Z,98629.00
2022-10-28T09:23:45.871Z,98639.00
2022-10-28T09:26:15.039Z,98635.00
2022-10-28T09:29:02.193Z,98641.00
2022-10-28T09:31:51.224Z,98638.00
2022-10-28T09:35:10.084Z,98642.00
2022-10-28T09:37:51.124Z,98645.00
2022-10-28T09:40:32.277Z,98646.00
2022-10-28T09:43:07.344Z,98639.00
2022-10-28T09:45:45.361Z,98645.00
2022-10-28T09:48:44.112Z,98641.00
2022-10-28T09:51:53.578Z,98644.00
2022-10-28T09:54:41.016Z,98650.00
2022-10-28T09:57:12.581Z,98646.00
2022-10-28T09:59:44.185Z,98658.00
2022-10-28T10:02:34.342Z,98647.00
2022-10-28T10:05:05.310Z,98657.00
2022-10-28T10:07:52.736Z,98657.00
2022-10-28T10:10:36.223Z,98660.00
2022-10-28T10:13:09.298Z,98658.00
2022-10-28T10:15:46.511Z,98667.00
2022-10-28T10:18:25.785Z,98662.00
2022-10-28T10:21:00.106Z,98664.00
2022-10-28T10:26:18.686Z,98670.00
2022-10-28T10:28:52.019Z,98673.00
2022-10-28T10:31:30.733Z,98665.00
2022-10-28T10:34:00.498Z,98669.00
2022-10-28T10:36:32.330Z,98677.00
2022-10-28T10:39:05.120Z,98676.00
2022-10-28T10:41:46.140Z,98684.00
2022-10-28T10:44:24.248Z,98686.00
2022-10-28T10:47:06.062Z,98679.00
2022-10-28T10:49:37.584Z,98693.00
2022-10-28T10:52:30.605Z,98699.00
2022-10-28T10:55:32.643Z,98693.00
2022-10-28T10:58:03.249Z,98698.00
2022-10-28T11:00:48.442Z,98702.00
2022-10-28T11:03:34.647Z,98710.00
2022-10-28T11:06:23.001Z,98702.00
2022-10-28T11:09:03.512Z,98711.00
2022-10-28T11:11:42.524Z,98719.00
2022-10-28T11:14:15.468Z,98722.00
2022-10-28T11:19:46.425Z,98720.00
2022-10-28T11:22:28.764Z,98728.00
2022-10-28T11:25:38.098Z,98728.00
2022-10-28T11:28:51.135Z,98722.00
2022-10-28T11:31:38.079Z,98726.00
2022-10-28T11:34:49.054Z,98728.00
2022-10-28T11:37:36.479Z,98738.00
2022-10-28T11:40:31.873Z,98732.00
2022-10-28T11:43:54.509Z,98739.00
2022-10-28T11:46:50.349Z,98741.00
2022-10-28T11:50:15.056Z,98746.00
2022-10-28T11:53:28.789Z,98753.00
2022-10-28T11:56:15.854Z,98755.00
2022-10-28T11:59:09.144Z,98759.00
2022-10-28T12:02:02.825Z,98766.00
2022-10-28T12:05:06.632Z,98764.00
2022-10-28T12:08:15.768Z,98768.00
2022-10-28T12:11:44.859Z,98764.00
2022-10-28T12:14:49.211Z,98766.00
2022-10-28T12:17:41.237Z,98767.00
2022-10-28T12:20:54.931Z,98772.00
2022-10-28T12:23:26.993Z,98778.00
2022-10-28T12:26:00.270Z,98780.00
2022-10-28T12:29:01.944Z,98787.00
2022-10-28T12:31:46.994Z,98797.00
2022-10-28T12:34:23.699Z,98786.00
2022-10-28T12:37:11.522Z,98795.00
2022-10-28T12:40:14.386Z,98800.00
2022-10-28T12:43:15.667Z,98806.00
2022-10-28T12:45:45.916Z,98807.00
2022-10-28T12:48:33.485Z,98815.00
2022-10-28T12:51:37.757Z,98808.00
2022-10-28T12:54:33.430Z,98816.00
2022-10-28T12:57:18.421Z,98817.00
2022-10-28T13:00:24.790Z,98826.00
2022-10-28T13:03:12.802Z,98829.00
2022-10-28T13:05:57.192Z,98840.00
2022-10-28T13:08:48.213Z,98830.00
2022-10-28T13:11:23.588Z,98833.00
2022-10-28T13:14:09.829Z,98831.00
2022-10-28T13:17:12.391Z,98829.00
2022-10-28T13:20:33.305Z,98844.00
2022-10-28T13:23:25.384Z,98844.00
2022-10-28T13:26:30.583Z,98844.00
2022-10-28T13:29:05.656Z,98853.00
2022-10-28T13:31:47.984Z,98857.00
2022-10-28T13:34:21.282Z,98860.00
2022-10-28T13:37:04.386Z,98866.00
2022-10-28T13:39:33.600Z,98870.00
2022-10-28T13:42:19.310Z,98874.00
2022-10-28T13:45:03.463Z,98879.00
2022-10-28T13:47:37.334Z,98880.00
2022-10-28T13:50:09.371Z,98888.00
2022-10-28T13:52:47.747Z,98888.00
2022-10-28T13:55:29.262Z,98895.00
2022-10-28T13:58:06.601Z,98890.00
2022-10-28T14:00:38.983Z,98897.00
2022-10-28T14:03:21.526Z,98893.00
2022-10-28T14:05:54.048Z,98894.00
2022-10-28T14:08:34.727Z,98895.00
2022-10-28T14:11:31.375Z,98887.00
2022-10-28T14:14:06.330Z,98888.00
2022-10-28T14:16:45.429Z,98883.00
2022-10-28T14:19:16.058Z,98889.00
2022-10-28T14:22:10.052Z,98899.00
2022-10-28T14:24:44.680Z,98900.00
2022-10-28T14:27:45.566Z,98907.00
2022-10-28T14:30:23.871Z,98901.00
2022-10-28T14:33:02.654Z,98914.00
2022-10-28T14:35:48.262Z,98917.00
2022-10-28T14:39:01.262Z,98925.00
2022-10-28T14:41:53.050Z,98920.00
2022-10-28T14:44:48.700Z,98919.00
2022-10-28T14:47:40.970Z,98934.00
2022-10-28T14:50:32.686Z,98937.00
2022-10-28T14:53:07.379Z,98939.00
2022-10-28T14:55:38.426Z,98944.00
2022-10-28T14:58:29.177Z,98945.00
2022-10-28T15:01:19.575Z,98951.00
2022-10-28T15:04:00.543Z,98944.00
2022-10-28T15:06:48.708Z,98947.00
2022-10-28T15:09:39.074Z,98949.00
2022-10-28T15:12:18.246Z,98945.00
2022-10-28T15:14:56.818Z,98949.00
2022-10-28T15:17:40.258Z,98952.00
2022-10-28T15:20:32.873Z,98949.00
2022-10-28T15:23:36.999Z,98951.00
2022-10-28T15:26:17.998Z,98945.00
2022-10-28T15:28:47.315Z,98953.00
2022-10-28T15:31:18.834Z,98953.00
2022-10-28T15:33:47.933Z,98947.00
2022-10-28T15:36:38.107Z,98954.00
2022-10-28T15:39:15.066Z,98953.00
2022-10-28T15:41:53.464Z,98952.00
2022-10-28T15:44:55.389Z,98955.00
2022-10-28T15:47:37.269Z,98952.00
2022-10-28T15:50:27.136Z,98954.00
2022-10-28T15:53:35.217Z,98958.00
2022-10-28T15:56:15.632Z,98948.00
2022-10-28T15:59:01.219Z,98949.00
2022-10-28T16:01:58.614Z,98944.00
2022-10-28T16:04:27.787Z,98938.00
2022-10-28T16:07:09.031Z,98940.00
2022-10-28T16:09:47.289Z,98939.00
2022-10-28T16:12:25.399Z,98947.00
2022-10-28T16:15:02.795Z,98955.00
2022-10-28T16:17:37.409Z,98957.00
2022-10-28T16:20:21.862Z,98955.00
2022-10-28T16:22:51.603Z,98949.00
2022-10-28T16:25:23.697Z,98952.00
2022-10-28T16:27:56.102Z,98947.00
2022-10-28T16:30:26.571Z,98951.00
2022-10-28T16:32:56.060Z,98944.00
2022-10-28T16:35:25.848Z,98946.00
2022-10-28T16:37:55.915Z,98939.00
2022-10-28T16:40:49.733Z,98938.00
2022-10-28T16:43:24.015Z,98935.00
2022-10-28T16:45:54.773Z,98942.00
2022-10-28T16:48:28.658Z,98938.00
2022-10-28T16:51:11.416Z,98932.00
2022-10-28T16:53:40.493Z,98935.00
2022-10-28T16:56:15.149Z,98927.00
2022-10-28T16:58:45.564Z,98922.00
2022-10-28T17:01:21.570Z,98924.00
2022-10-28T17:03:51.043Z,98928.00
2022-10-28T17:06:20.128Z,98921.00
2022-10-28T17:09:02.380Z,98924.00
2022-10-28T17:14:07.108Z,98917.00
2022-10-28T17:16:39.299Z,98921.00
2022-10-28T17:19:11.446Z,98920.00
2022-10-28T17:21:42.592Z,98927.00
2022-10-28T17:24:11.836Z,98917.00
2022-10-28T17:26:41.023Z,98918.00
2022-10-28T17:29:11.862Z,98920.00
2022-10-28T17:31:41.040Z,98916.00
2022-10-28T17:34:12.359Z,98913.00
2022-10-28T17:36:41.497Z,98916.00
2022-10-28T17:39:17.025Z,98900.00
2022-10-28T17:41:47.831Z,98908.00
2022-10-28T17:44:16.834Z,98899.00
2022-10-28T17:46:45.916Z,98890.00
2022-10-28T17:49:15.117Z,98892.00
2022-10-28T17:51:45.029Z,98898.00
2022-10-28T17:54:14.342Z,98908.00
2022-10-28T17:56:43.581Z,98914.00
2022-10-28T17:59:12.756Z,98914.00
2022-10-28T18:01:41.911Z,98917.00
2022-10-28T18:04:13.077Z,98907.00
2022-10-28T18:06:42.806Z,98910.00
2022-10-28T18:09:14.270Z,98905.00
2022-10-28T18:11:43.344Z,98903.00
2022-10-28T18:14:12.444Z,98901.00
2022-10-28T18:16:41.801Z,98902.00
2022-10-28T18:19:14.338Z,98895.00
2022-10-28T18:21:45.747Z,98904.00
2022-10-28T18:24:14.886Z,98893.00
2022-10-28T18:26:44.117Z,98889.00
2022-10-28T18:29:14.191Z,98887.00
2022-10-28T18:31:45.066Z,98880.00
2022-10-28T18:34:14.326Z,98879.00
2022-10-28T18:36:43.688Z,98877.00
2022-10-28T18:39:12.835Z,98874.00
2022-10-28T18:41:45.619Z,98870.00
2022-10-28T18:44:20.910Z,98866.00
2022-10-28T18:46:52.208Z,98866.00
2022-10-28T18:49:21.381Z,98869.00
2022-10-28T18:51:50.520Z,98869.00
2022-10-28T18:54:19.731Z,98866.00
2022-10-28T18:56:49.270Z,98864.00
2022-10-28T18:59:20.528Z,98864.00
2022-10-28T19:01:49.679Z,98858.00
2022-10-28T19:04:19.291Z,98859.00
2022-10-28T19:06:48.540Z,98847.00
2022-10-28T19:09:17.739Z,98847.00
2022-10-28T19:11:46.875Z,98838.00
2022-10-28T19:14:16.104Z,98827.00
2022-10-28T19:16:45.393Z,98825.00
2022-10-28T19:19:14.471Z,98822.00
2022-10-28T19:21:43.726Z,98822.00
2022-10-28T19:24:12.937Z,98816.00
2022-10-28T19:26:42.084Z,98813.00
2022-10-28T19:29:12.958Z,98814.00
2022-10-28T19:31:42.868Z,98823.00
2022-10-28T19:34:12.096Z,98829.00
2022-10-28T19:36:41.346Z,98853.00
2022-10-28T19:39:10.602Z,98852.00
2022-10-28T19:41:39.783Z,98855.00
2022-10-28T19:44:09.523Z,98852.00
2022-10-28T19:46:38.844Z,98848.00
2022-10-28T19:49:08.994Z,98846.00
2022-10-28T19:51:42.234Z,98843.00
2022-10-28T19:54:16.726Z,98848.00
2022-10-28T19:56:48.400Z,98844.00
2022-10-28T19:59:17.905Z,98848.00
2022-10-28T20:01:47.177Z,98844.00
2022-10-28T20:04:18.440Z,98848.00
2022-10-28T20:06:47.869Z,98851.00
2022-10-28T20:09:16.935Z,98846.00
2022-10-28T20:11:46.234Z,98850.00
2022-10-28T20:14:15.387Z,98856.00
2022-10-28T20:16:46.963Z,98850.00
2022-10-28T20:19:16.086Z,98850.00
2022-10-28T20:21:46.026Z,98854.00
2022-10-28T20:24:15.172Z,98853.00
2022-10-28T20:26:44.247Z,98843.00
2022-10-28T20:29:13.312Z,98838.00
2022-10-28T20:31:42.451Z,98839.00
2022-10-28T20:34:11.524Z,98845.00
2022-10-28T20:36:47.849Z,98842.00
2022-10-28T20:39:23.888Z,98840.00
2022-10-28T20:41:53.198Z,98845.00
2022-10-28T20:44:22.532Z,98847.00
2022-10-28T20:46:51.884Z,98844.00
2022-10-28T20:49:21.012Z,98839.00
2022-10-28T20:51:50.997Z,98841.00
2022-10-28T20:54:20.331Z,98841.00
2022-10-28T20:56:49.447Z,98835.00
2022-10-28T20:59:18.548Z,98842.00
2022-10-28T21:01:47.867Z,98835.00
2022-10-28T21:04:17.435Z,98838.00
2022-10-28T21:06:46.996Z,98832.00
2022-10-28T21:09:16.097Z,98835.00
2022-10-28T21:11:47.254Z,98845.00
2022-10-28T21:14:16.323Z,98850.00
2022-10-28T21:16:45.445Z,98851.00
2022-10-28T21:19:14.599Z,98855.00
2022-10-28T21:21:43.760Z,98856.00
2022-10-28T21:24:13.051Z,98863.00
2022-10-28T21:26:42.093Z,98859.00
2022-10-28T21:29:11.197Z,98856.00
2022-10-28T21:31:40.372Z,98854.00
2022-10-28T21:34:09.451Z,98850.00
2022-10-28T21:36:38.638Z,98868.00
2022-10-28T21:39:07.720Z,98864.00
2022-10-28T21:41:36.767Z,98864.00
2022-10-28T21:44:07.303Z,98861.00
2022-10-28T21:46:36.401Z,98870.00
2022-10-28T21:49:05.491Z,98863.00
2022-10-28T21:51:34.583Z,98861.00
2022-10-28T21:54:03.740Z,98863.00
2022-10-28T21:56:32.876Z,98866.00
2022-10-28T21:59:03.102Z,98866.00
2022-10-28T22:01:33.949Z,98858.00
2022-10-28T22:04:04.012Z,98856.00
2022-10-28T22:06:34.405Z,98854.00
2022-10-28T22:09:04.579Z,98852.00
2022-10-28T22:11:37.087Z,98865.00
2022-10-28T22:14:06.781Z,98861.00
2022-10-28T22:16:37.202Z,98855.00
2022-10-28T22:19:10.132Z,98861.00
2022-10-28T22:21:40.313Z,98863.00
2022-10-28T22:24:10.139Z,98866.00
2022-10-28T22:26:39.465Z,98867.00
2022-10-28T22:29:08.642Z,98865.00
2022-10-28T22:31:37.979Z,98864.00
2022-10-28T22:34:07.236Z,98872.00
2022-10-28T22:36:36.449Z,98878.00
2022-10-28T22:39:05.801Z,98876.00
2022-10-28T22:41:35.791Z,98878.00
2022-10-28T22:44:05.790Z,98881.00
2022-10-28T22:46:37.656Z,98877.00
2022-10-28T22:49:06.764Z,98886.00
2022-10-28T22:51:35.939Z,98884.00
2022-10-28T22:54:05.415Z,98876.00
2022-10-28T22:56:34.705Z,98878.00
2022-10-28T22:59:07.054Z,98884.00
2022-10-28T23:01:36.374Z,98875.00
2022-10-28T23:04:05.862Z,98883.00
2022-10-28T23:06:35.555Z,98892.00
2022-10-28T23:09:05.322Z,98891.00
2022-10-28T23:11:34.548Z,98891.00
2022-10-28T23:14:03.763Z,98891.00
2022-10-28T23:16:33.113Z,98880.00
2022-10-28T23:19:06.192Z,98890.00
2022-10-28T23:21:35.531Z,98885.00
2022-10-28T23:24:04.894Z,98886.00
2022-10-28T23:26:34.071Z,98895.00
2022-10-28T23:29:03.182Z,98888.00
2022-10-28T23:31:32.407Z,98885.00
2022-10-28T23:34:02.478Z,98890.00
2022-10-28T23:36:31.723Z,98902.00
2022-10-28T23:39:01.067Z,98903.00
2022-10-28T23:41:30.307Z,98902.00
2022-10-28T23:44:01.645Z,98909.00
2022-10-28T23:46:36.453Z,98916.00
2022-10-28T23:49:06.824Z,98926.00
2022-10-28T23:51:36.123Z,98925.00
2022-10-28T23:54:06.151Z,98924.00
2022-10-28T23:56:35.421Z,98930.00
2022-10-28T23:59:04.666Z,98925.00
