createdAt,value
2022-12-06T00:00:04.927Z,96061.53
2022-12-06T00:02:58.608Z,96067.56
2022-12-06T00:05:46.326Z,96053.00
2022-12-06T00:08:32.565Z,96035.47
2022-12-06T00:11:22.002Z,96061.72
2022-12-06T00:14:08.388Z,96050.00
2022-12-06T00:16:54.508Z,96038.34
2022-12-06T00:19:40.460Z,96030.13
2022-12-06T00:22:26.491Z,96061.84
2022-12-06T00:25:12.380Z,96065.53
2022-12-06T00:27:58.387Z,96062.53
2022-12-06T00:30:44.249Z,96059.84
2022-12-06T00:33:30.328Z,96055.72
2022-12-06T00:36:18.973Z,96070.72
2022-12-06T00:39:07.609Z,96065.72
2022-12-06T00:41:56.038Z,96067.94
2022-12-06T00:44:41.908Z,96057.06
2022-12-06T00:47:27.846Z,96073.09
2022-12-06T00:50:13.662Z,96049.41
2022-12-06T00:52:59.463Z,96062.41
2022-12-06T00:55:46.381Z,96062.41
2022-12-06T00:58:32.434Z,96058.41
2022-12-06T01:01:21.575Z,96057.88
2022-12-06T01:04:09.431Z,96055.72
2022-12-06T01:06:55.506Z,96050.19
2022-12-06T01:09:42.558Z,96057.06
2022-12-06T01:12:28.716Z,96043.88
2022-12-06T01:15:14.900Z,96048.84
2022-12-06T01:18:00.982Z,96043.50
2022-12-06T01:20:47.275Z,96036.16
2022-12-06T01:23:33.267Z,96038.47
2022-12-06T01:26:23.044Z,96030.81
2022-12-06T01:29:10.067Z,96029.81
2022-12-06T01:31:56.415Z,96026.31
2022-12-06T01:34:43.577Z,96026.63
2022-12-06T01:37:29.820Z,96018.44
2022-12-06T01:40:15.880Z,96027.13
2022-12-06T01:43:01.657Z,96019.13
2022-12-06T01:45:47.648Z,96015.63
2022-12-06T01:48:34.020Z,96011.75
2022-12-06T01:51:20.226Z,96014.28
2022-12-06T01:54:09.124Z,96005.56
2022-12-06T01:56:56.406Z,96006.91
2022-12-06T01:59:42.562Z,96014.41
2022-12-06T02:02:28.717Z,96011.59
2022-12-06T02:05:15.950Z,96006.22
2022-12-06T02:08:01.792Z,95999.03
2022-12-06T02:10:48.077Z,95990.19
2022-12-06T02:13:34.676Z,95995.38
2022-12-06T02:16:36.160Z,95987.19
2022-12-06T02:19:44.042Z,95993.03
2022-12-06T02:22:40.687Z,96001.03
2022-12-06T02:25:53.537Z,95995.03
2022-12-06T02:29:08.851Z,95996.41
2022-12-06T02:32:13.469Z,95980.66
2022-12-06T02:35:19.668Z,95985.84
2022-12-06T02:38:13.144Z,95984.69
2022-12-06T02:41:01.914Z,95974.31
2022-12-06T02:43:53.020Z,95970.13
2022-12-06T02:46:41.497Z,95954.63
2022-12-06T02:49:31.856Z,95946.59
2022-12-06T02:52:19.618Z,95956.28
2022-12-06T02:55:08.429Z,95950.25
2022-12-06T02:57:56.989Z,95946.59
2022-12-06T03:00:50.472Z,95973.13
2022-12-06T03:03:45.706Z,95962.78
2022-12-06T03:07:02.530Z,95957.78
2022-12-06T03:10:19.637Z,95962.13
2022-12-06T03:13:19.029Z,95947.56
2022-12-06T03:16:19.741Z,95944.22
2022-12-06T03:19:09.966Z,95933.53
2022-12-06T03:22:04.606Z,95922.88
2022-12-06T03:24:51.359Z,95931.69
2022-12-06T03:27:37.644Z,95921.66
2022-12-06T03:30:23.978Z,95920.53
2022-12-06T03:33:10.488Z,95932.38
2022-12-06T03:35:57.843Z,95934.22
2022-12-06T03:39:11.149Z,95933.19
2022-12-06T03:41:58.806Z,95915.19
2022-12-06T03:44:45.575Z,95931.00
2022-12-06T03:47:40.627Z,95935.34
2022-12-06T03:50:31.469Z,95916.03
2022-12-06T03:53:18.775Z,95942.84
2022-12-06T03:56:04.812Z,95937.34
2022-12-06T03:58:50.965Z,95923.31
2022-12-06T04:01:38.330Z,95934.31
2022-12-06T04:04:25.070Z,95926.84
2022-12-06T04:07:12.105Z,95921.66
2022-12-06T04:10:03.753Z,95923.16
2022-12-06T04:13:13.082Z,95928.16
2022-12-06T04:16:01.919Z,95927.81
2022-12-06T04:18:48.075Z,95918.81
2022-12-06T04:21:33.894Z,95928.16
2022-12-06T04:24:19.868Z,95923.31
2022-12-06T04:27:24.239Z,95930.00
2022-12-06T04:30:29.562Z,95928.50
2022-12-06T04:33:34.235Z,95914.47
2022-12-06T04:36:38.914Z,95908.47
2022-12-06T04:39:25.761Z,95913.94
2022-12-06T04:42:29.962Z,95924.66
2022-12-06T04:45:16.325Z,95924.47
2022-12-06T04:48:02.524Z,95922.47
2022-12-06T04:50:51.645Z,95921.44
2022-12-06T04:53:37.676Z,95922.47
2022-12-06T04:56:23.663Z,95930.78
2022-12-06T04:59:09.630Z,95920.44
2022-12-06T05:01:56.293Z,95899.44
2022-12-06T05:04:42.214Z,95920.44
2022-12-06T05:07:28.361Z,95902.72
2022-12-06T05:10:14.543Z,95913.44
2022-12-06T05:13:01.522Z,95910.94
2022-12-06T05:15:59.255Z,95927.44
2022-12-06T05:18:45.105Z,95913.91
2022-12-06T05:21:31.414Z,95913.72
2022-12-06T05:24:17.417Z,95907.25
2022-12-06T05:27:03.416Z,95907.06
2022-12-06T05:29:49.649Z,95900.53
2022-12-06T05:32:35.770Z,95884.25
2022-12-06T05:35:21.838Z,95900.34
2022-12-06T05:38:07.759Z,95893.34
2022-12-06T05:40:53.703Z,95910.56
2022-12-06T05:43:39.608Z,95916.44
2022-12-06T05:46:26.033Z,95918.28
2022-12-06T05:49:12.051Z,95917.97
2022-12-06T05:52:03.665Z,95921.00
2022-12-06T05:54:50.090Z,95929.00
2022-12-06T05:57:36.027Z,95918.31
2022-12-06T06:00:22.240Z,95899.97
2022-12-06T06:03:08.438Z,95894.44
2022-12-06T06:05:58.613Z,95903.78
2022-12-06T06:08:44.732Z,95915.31
2022-12-06T06:11:30.637Z,95923.81
2022-12-06T06:14:16.765Z,95916.63
2022-12-06T06:17:02.760Z,95915.78
2022-12-06T06:19:51.382Z,95925.78
2022-12-06T06:22:38.694Z,95919.13
2022-12-06T06:25:25.047Z,95916.28
2022-12-06T06:28:11.065Z,95923.28
2022-12-06T06:30:57.048Z,95910.59
2022-12-06T06:33:43.048Z,95919.59
2022-12-06T06:36:28.943Z,95920.91
2022-12-06T06:39:14.892Z,95922.75
2022-12-06T06:42:01.145Z,95924.25
2022-12-06T06:44:46.987Z,95914.75
2022-12-06T06:47:33.070Z,95907.38
2022-12-06T06:50:19.188Z,95913.69
2022-12-06T06:53:05.148Z,95912.84
2022-12-06T06:55:51.107Z,95910.00
2022-12-06T06:58:37.527Z,95911.66
2022-12-06T07:01:24.895Z,95898.28
2022-12-06T07:04:10.968Z,95900.31
2022-12-06T07:06:57.847Z,95898.94
2022-12-06T07:09:44.023Z,95910.78
2022-12-06T07:12:30.260Z,95881.59
2022-12-06T07:15:16.060Z,95895.38
2022-12-06T07:18:02.134Z,95877.72
2022-12-06T07:20:48.726Z,95895.03
2022-12-06T07:23:35.770Z,95896.16
2022-12-06T07:26:23.559Z,95874.31
2022-12-06T07:29:09.485Z,95891.81
2022-12-06T07:31:55.277Z,95890.84
2022-12-06T07:34:41.318Z,95873.97
2022-12-06T07:37:27.079Z,95891.28
2022-12-06T07:40:14.577Z,95892.75
2022-12-06T07:43:19.118Z,95891.91
2022-12-06T07:46:11.541Z,95869.03
2022-12-06T07:48:57.632Z,95878.53
2022-12-06T07:51:45.037Z,95866.53
2022-12-06T07:54:31.022Z,95875.50
2022-12-06T07:57:16.976Z,95877.53
2022-12-06T08:00:04.551Z,95878.09
2022-12-06T08:02:57.972Z,95853.00
2022-12-06T08:05:43.921Z,95886.25
2022-12-06T08:08:31.675Z,95895.41
2022-12-06T08:11:17.845Z,95892.72
2022-12-06T08:14:05.000Z,95884.06
2022-12-06T08:16:52.138Z,95892.19
2022-12-06T08:19:38.022Z,95862.16
2022-12-06T08:22:23.930Z,95890.00
2022-12-06T08:25:10.057Z,95879.00
2022-12-06T08:27:56.174Z,95861.63
2022-12-06T08:30:42.149Z,95882.66
2022-12-06T08:33:28.640Z,95877.16
2022-12-06T08:36:17.433Z,95881.47
2022-12-06T08:39:03.717Z,95879.00
2022-12-06T08:41:55.445Z,95875.84
2022-12-06T08:44:41.681Z,95866.16
2022-12-06T08:47:27.503Z,95865.47
2022-12-06T08:50:13.400Z,95870.84
2022-12-06T08:52:59.301Z,95871.09
2022-12-06T08:56:00.367Z,95870.25
2022-12-06T08:58:48.933Z,95869.44
2022-12-06T09:01:38.015Z,95875.25
2022-12-06T09:04:24.603Z,95868.25
2022-12-06T09:07:12.043Z,95845.53
2022-12-06T09:09:58.351Z,95863.81
2022-12-06T09:12:44.533Z,95861.16
2022-12-06T09:15:30.517Z,95857.75
2022-12-06T09:18:16.415Z,95839.69
2022-12-06T09:21:10.385Z,95832.28
2022-12-06T09:23:57.417Z,95832.84
2022-12-06T09:26:44.213Z,95812.28
2022-12-06T09:29:30.192Z,95805.16
2022-12-06T09:32:15.874Z,95795.34
2022-12-06T09:35:02.007Z,95802.28
2022-12-06T09:37:48.460Z,95801.75
2022-12-06T09:41:04.125Z,95803.59
2022-12-06T09:44:24.453Z,95797.97
2022-12-06T09:47:34.426Z,95773.94
2022-12-06T09:50:26.374Z,95762.25
2022-12-06T09:53:51.416Z,95767.94
2022-12-06T09:56:44.111Z,95766.94
2022-12-06T09:59:53.348Z,95770.06
2022-12-06T10:03:02.412Z,95772.81
2022-12-06T10:06:00.740Z,95777.47
2022-12-06T10:09:08.548Z,95774.69
2022-12-06T10:12:03.150Z,95759.28
2022-12-06T10:15:07.209Z,95749.13
2022-12-06T10:18:03.882Z,95766.63
2022-12-06T10:20:59.454Z,95761.38
2022-12-06T10:24:00.198Z,95757.16
2022-12-06T10:27:31.443Z,95741.94
2022-12-06T10:30:17.981Z,95708.72
2022-12-06T10:33:22.975Z,95740.72
2022-12-06T10:36:10.395Z,95733.06
2022-12-06T10:39:03.845Z,95732.41
2022-12-06T10:42:02.880Z,95728.06
2022-12-06T10:44:56.098Z,95727.69
2022-12-06T10:47:43.984Z,95735.34
2022-12-06T10:50:35.201Z,95726.47
2022-12-06T10:53:23.928Z,95714.91
2022-12-06T10:56:19.963Z,95717.50
2022-12-06T10:59:28.729Z,95716.09
2022-12-06T11:02:28.813Z,95714.25
2022-12-06T11:05:22.310Z,95707.84
2022-12-06T11:08:43.805Z,95688.16
2022-12-06T11:11:33.791Z,95696.59
2022-12-06T11:14:27.397Z,95692.47
2022-12-06T11:17:19.793Z,95665.81
2022-12-06T11:20:25.967Z,95693.78
2022-12-06T11:23:17.679Z,95684.34
2022-12-06T11:26:22.717Z,95680.63
2022-12-06T11:29:14.372Z,95672.22
2022-12-06T11:32:03.400Z,95681.38
2022-12-06T11:34:52.053Z,95681.38
2022-12-06T11:37:44.167Z,95667.78
2022-12-06T11:40:36.648Z,95662.00
2022-12-06T11:43:26.829Z,95656.88
2022-12-06T11:46:14.264Z,95649.72
2022-12-06T11:49:11.355Z,95649.47
2022-12-06T11:51:59.982Z,95654.50
2022-12-06T11:55:08.029Z,95643.88
2022-12-06T11:58:26.811Z,95645.13
2022-12-06T12:01:16.362Z,95650.78
2022-12-06T12:04:23.671Z,95633.16
2022-12-06T12:07:09.411Z,95627.25
2022-12-06T12:10:04.721Z,95638.03
2022-12-06T12:13:09.310Z,95624.97
2022-12-06T12:15:58.340Z,95624.31
2022-12-06T12:18:59.526Z,95621.22
2022-12-06T12:21:49.624Z,95611.13
2022-12-06T12:27:58.906Z,95614.63
2022-12-06T12:30:56.634Z,95612.31
2022-12-06T12:33:42.763Z,95616.91
2022-12-06T12:36:29.303Z,95602.44
2022-12-06T12:39:27.639Z,95613.59
2022-12-06T12:42:31.545Z,95607.81
2022-12-06T12:45:19.735Z,95591.94
2022-12-06T12:48:25.012Z,95595.59
2022-12-06T12:51:20.612Z,95597.31
2022-12-06T12:54:23.894Z,95577.63
2022-12-06T12:57:12.379Z,95587.53
2022-12-06T12:59:58.812Z,95586.75
2022-12-06T13:02:47.941Z,95594.19
2022-12-06T13:05:40.590Z,95580.53
2022-12-06T13:08:34.073Z,95576.03
2022-12-06T13:11:20.971Z,95581.00
2022-12-06T13:14:07.152Z,95578.09
2022-12-06T13:16:56.076Z,95568.38
2022-12-06T13:19:51.654Z,95585.69
2022-12-06T13:22:45.306Z,95575.16
2022-12-06T13:25:31.836Z,95540.94
2022-12-06T13:28:22.625Z,95576.22
2022-12-06T13:31:16.148Z,95575.97
2022-12-06T13:34:54.762Z,95587.22
2022-12-06T13:37:58.334Z,95591.88
2022-12-06T13:40:54.126Z,95587.75
2022-12-06T13:43:49.786Z,95577.63
2022-12-06T13:46:36.026Z,95591.47
2022-12-06T13:49:25.826Z,95570.75
2022-12-06T13:52:40.943Z,95588.53
2022-12-06T13:55:28.458Z,95581.16
2022-12-06T13:58:18.597Z,95568.09
2022-12-06T14:01:43.794Z,95592.31
2022-12-06T14:07:33.650Z,95585.84
2022-12-06T14:10:19.770Z,95585.91
2022-12-06T14:13:05.984Z,95581.38
2022-12-06T14:15:52.619Z,95582.81
2022-12-06T14:18:40.815Z,95580.34
2022-12-06T14:21:30.867Z,95576.63
2022-12-06T14:24:40.526Z,95576.00
2022-12-06T14:27:29.257Z,95577.44
2022-12-06T14:30:26.489Z,95566.09
2022-12-06T14:33:19.610Z,95573.31
2022-12-06T14:36:06.308Z,95566.09
2022-12-06T14:39:16.267Z,95566.06
2022-12-06T14:42:22.730Z,95574.56
2022-12-06T14:45:16.141Z,95563.63
2022-12-06T14:48:04.086Z,95566.09
2022-12-06T14:51:01.347Z,95557.19
2022-12-06T14:53:47.562Z,95559.69
2022-12-06T14:56:35.803Z,95557.22
2022-12-06T14:59:46.135Z,95553.06
2022-12-06T15:02:31.407Z,95563.19
2022-12-06T15:05:38.934Z,95563.69
2022-12-06T15:08:28.370Z,95549.53
2022-12-06T15:11:34.394Z,95547.66
2022-12-06T15:14:25.203Z,95562.28
2022-12-06T15:17:11.437Z,95543.28
2022-12-06T15:19:57.568Z,95558.41
2022-12-06T15:22:46.398Z,95554.50
2022-12-06T15:25:32.458Z,95536.28
2022-12-06T15:28:20.005Z,95528.44
2022-12-06T15:31:12.081Z,95533.59
2022-12-06T15:33:58.349Z,95550.56
2022-12-06T15:36:44.139Z,95559.03
2022-12-06T15:39:33.191Z,95551.38
2022-12-06T15:42:20.938Z,95552.22
2022-12-06T15:45:14.591Z,95537.53
2022-12-06T15:48:00.526Z,95536.50
2022-12-06T15:50:47.565Z,95544.16
2022-12-06T15:53:33.881Z,95527.19
2022-12-06T15:56:22.682Z,95516.44
2022-12-06T15:59:08.861Z,95532.38
2022-12-06T16:01:54.903Z,95548.50
2022-12-06T16:04:41.735Z,95545.59
2022-12-06T16:07:27.577Z,95550.34
2022-12-06T16:10:17.817Z,95539.19
2022-12-06T16:13:24.888Z,95536.94
2022-12-06T16:16:12.013Z,95553.66
2022-12-06T16:18:59.014Z,95536.13
2022-12-06T16:21:55.250Z,95535.47
2022-12-06T16:24:42.776Z,95543.13
2022-12-06T16:27:30.892Z,95544.41
2022-12-06T16:30:18.523Z,95542.91
2022-12-06T16:33:07.665Z,95541.72
2022-12-06T16:35:59.505Z,95546.63
2022-12-06T16:38:46.116Z,95548.28
2022-12-06T16:41:34.102Z,95541.88
2022-12-06T16:44:20.438Z,95545.00
2022-12-06T16:47:07.819Z,95544.41
2022-12-06T16:49:53.821Z,95545.00
2022-12-06T16:52:39.751Z,95548.28
2022-12-06T16:55:25.665Z,95550.97
2022-12-06T16:58:11.714Z,95540.84
2022-12-06T17:01:00.029Z,95544.38
2022-12-06T17:03:49.511Z,95529.06
2022-12-06T17:06:35.805Z,95545.19
2022-12-06T17:09:21.764Z,95546.84
2022-12-06T17:12:13.145Z,95529.47
2022-12-06T17:15:00.198Z,95543.94
2022-12-06T17:17:47.161Z,95541.03
2022-12-06T17:20:33.285Z,95544.09
2022-12-06T17:23:19.387Z,95531.06
2022-12-06T17:26:05.639Z,95545.13
2022-12-06T17:28:51.955Z,95537.88
2022-12-06T17:31:38.787Z,95529.19
2022-12-06T17:34:25.969Z,95545.50
2022-12-06T17:37:12.203Z,95541.56
2022-12-06T17:39:58.453Z,95545.94
2022-12-06T17:42:59.361Z,95544.06
2022-12-06T17:45:45.481Z,95537.66
2022-12-06T17:48:35.979Z,95545.72
2022-12-06T17:51:24.808Z,95539.66
2022-12-06T17:54:11.359Z,95538.81
2022-12-06T17:56:57.309Z,95539.03
2022-12-06T17:59:48.541Z,95556.41
2022-12-06T18:02:34.601Z,95528.25
2022-12-06T18:05:20.538Z,95537.56
2022-12-06T18:08:06.451Z,95541.28
2022-12-06T18:10:59.504Z,95535.72
2022-12-06T18:13:46.137Z,95531.16
2022-12-06T18:16:39.266Z,95534.28
2022-12-06T18:19:25.429Z,95531.38
2022-12-06T18:22:11.520Z,95526.38
2022-12-06T18:24:57.781Z,95544.16
2022-12-06T18:27:44.201Z,95537.13
2022-12-06T18:30:30.333Z,95541.66
2022-12-06T18:33:20.720Z,95540.41
2022-12-06T18:36:08.874Z,95551.81
2022-12-06T18:39:02.647Z,95547.03
2022-12-06T18:41:49.120Z,95533.59
2022-12-06T18:44:35.012Z,95553.88
2022-12-06T18:47:25.917Z,95536.06
2022-12-06T18:50:12.005Z,95545.41
2022-12-06T18:52:58.118Z,95547.47
2022-12-06T18:55:44.393Z,95538.41
2022-12-06T18:58:31.435Z,95542.56
2022-12-06T19:01:18.882Z,95541.50
2022-12-06T19:04:06.691Z,95554.31
2022-12-06T19:06:53.055Z,95548.69
2022-12-06T19:09:39.250Z,95548.09
2022-12-06T19:12:25.094Z,95543.75
2022-12-06T19:15:11.441Z,95552.63
2022-12-06T19:17:57.664Z,95552.84
2022-12-06T19:20:43.811Z,95550.59
2022-12-06T19:23:32.999Z,95545.03
2022-12-06T19:26:19.335Z,95544.00
2022-12-06T19:29:05.960Z,95535.34
2022-12-06T19:31:52.575Z,95539.28
2022-12-06T19:34:38.525Z,95544.88
2022-12-06T19:37:25.087Z,95508.47
2022-12-06T19:40:11.582Z,95541.38
2022-12-06T19:43:24.158Z,95541.16
2022-12-06T19:46:12.251Z,95527.72
2022-12-06T19:49:00.719Z,95537.28
2022-12-06T19:51:47.727Z,95531.72
2022-12-06T19:54:37.308Z,95529.84
2022-12-06T19:57:23.382Z,95504.22
2022-12-06T20:00:10.867Z,95513.13
2022-12-06T20:02:58.063Z,95506.31
2022-12-06T20:05:44.197Z,95510.63
2022-12-06T20:08:30.439Z,95510.47
2022-12-06T20:11:38.165Z,95504.06
2022-12-06T20:14:24.541Z,95501.16
2022-12-06T20:17:14.138Z,95510.63
2022-12-06T20:20:02.111Z,95511.47
2022-12-06T20:22:48.391Z,95518.69
2022-12-06T20:25:37.237Z,95489.38
2022-12-06T20:28:23.371Z,95508.16
2022-12-06T20:31:24.011Z,95510.41
2022-12-06T20:34:14.988Z,95506.69
2022-12-06T20:37:03.687Z,95497.81
2022-12-06T20:39:49.636Z,95482.16
2022-12-06T20:42:35.539Z,95513.53
2022-12-06T20:45:21.431Z,95513.75
2022-12-06T20:48:07.508Z,95497.88
2022-12-06T20:50:53.554Z,95501.56
2022-12-06T20:53:40.148Z,95513.38
2022-12-06T20:56:28.835Z,95498.69
2022-12-06T20:59:14.945Z,95511.06
2022-12-06T21:02:01.002Z,95507.19
2022-12-06T21:04:47.228Z,95500.97
2022-12-06T21:07:33.230Z,95496.78
2022-12-06T21:10:19.466Z,95506.09
2022-12-06T21:13:06.528Z,95500.94
2022-12-06T21:16:07.514Z,95507.34
2022-12-06T21:19:05.448Z,95498.63
2022-12-06T21:21:58.586Z,95485.00
2022-12-06T21:24:44.670Z,95491.84
2022-12-06T21:27:30.522Z,95490.00
2022-12-06T21:30:16.858Z,95475.53
2022-12-06T21:33:05.169Z,95482.75
2022-12-06T21:35:53.332Z,95501.75
2022-12-06T21:38:39.498Z,95492.69
2022-12-06T21:41:25.771Z,95503.63
2022-12-06T21:44:12.009Z,95489.59
2022-12-06T21:46:58.197Z,95504.44
2022-12-06T21:49:44.375Z,95497.44
2022-12-06T21:52:30.403Z,95502.34
2022-12-06T21:55:16.432Z,95503.41
2022-12-06T21:58:02.543Z,95474.88
2022-12-06T22:00:48.480Z,95491.00
2022-12-06T22:03:34.519Z,95494.31
2022-12-06T22:06:21.033Z,95483.13
2022-12-06T22:09:06.981Z,95481.91
2022-12-06T22:11:52.891Z,95502.78
2022-12-06T22:14:38.923Z,95479.41
2022-12-06T22:17:25.136Z,95484.59
2022-12-06T22:20:11.398Z,95487.50
2022-12-06T22:22:57.254Z,95468.25
2022-12-06T22:25:43.139Z,95489.75
2022-12-06T22:28:29.048Z,95482.31
2022-12-06T22:31:19.966Z,95465.97
2022-12-06T22:34:06.032Z,95461.44
2022-12-06T22:36:51.805Z,95476.34
2022-12-06T22:39:37.621Z,95474.28
2022-12-06T22:42:23.520Z,95462.09
2022-12-06T22:45:09.785Z,95473.44
2022-12-06T22:47:55.572Z,95475.09
2022-12-06T22:50:41.563Z,95479.47
2022-12-06T22:53:27.545Z,95472.84
2022-12-06T22:56:14.497Z,95462.50
2022-12-06T22:59:01.473Z,95464.97
2022-12-06T23:01:47.544Z,95458.56
2022-12-06T23:04:33.559Z,95448.84
2022-12-06T23:07:19.627Z,95472.00
2022-12-06T23:10:06.304Z,95462.25
2022-12-06T23:12:52.468Z,95469.50
2022-12-06T23:15:38.348Z,95469.13
2022-12-06T23:18:24.956Z,95458.78
2022-12-06T23:21:16.446Z,95452.16
2022-12-06T23:24:05.564Z,95436.69
2022-12-06T23:26:57.744Z,95460.19
2022-12-06T23:29:44.081Z,95443.25
2022-12-06T23:32:30.115Z,95459.38
2022-12-06T23:35:16.562Z,95442.81
2022-12-06T23:38:02.368Z,95458.97
2022-12-06T23:40:48.332Z,95457.28
2022-12-06T23:43:35.261Z,95471.13
2022-12-06T23:46:23.162Z,95459.97
2022-12-06T23:49:16.409Z,95470.31
2022-12-06T23:52:02.602Z,95457.94
2022-12-06T23:54:48.801Z,95455.88
2022-12-06T23:57:34.730Z,95457.94
