createdAt,value
2023-02-01T00:05:30.838Z,6.30
2023-02-01T00:07:58.981Z,6.30
2023-02-01T00:10:27.054Z,6.30
2023-02-01T00:12:55.273Z,6.30
2023-02-01T00:15:24.093Z,6.40
2023-02-01T00:17:55.960Z,6.30
2023-02-01T00:20:24.060Z,6.30
2023-02-01T00:22:53.532Z,6.30
2023-02-01T00:25:21.988Z,6.40
2023-02-01T00:27:51.650Z,6.40
2023-02-01T00:30:20.916Z,6.40
2023-02-01T00:32:49.419Z,6.40
2023-02-01T00:35:17.546Z,6.40
2023-02-01T00:37:45.554Z,6.40
2023-02-01T00:40:15.495Z,6.40
2023-02-01T00:42:44.517Z,6.30
2023-02-01T00:45:12.880Z,6.40
2023-02-01T00:47:41.420Z,6.40
2023-02-01T00:50:10.505Z,6.40
2023-02-01T00:52:38.602Z,6.40
2023-02-01T00:55:07.439Z,6.50
2023-02-01T00:57:37.119Z,6.40
2023-02-01T01:00:06.090Z,6.40
2023-02-01T01:02:34.709Z,6.40
2023-02-01T01:05:02.806Z,6.50
2023-02-01T01:07:30.847Z,6.50
2023-02-01T01:09:59.061Z,6.50
2023-02-01T01:12:27.097Z,6.50
2023-02-01T01:14:56.620Z,6.50
2023-02-01T01:17:24.727Z,6.40
2023-02-01T01:19:52.790Z,6.50
2023-02-01T01:22:20.836Z,6.50
2023-02-01T01:24:50.227Z,6.50
2023-02-01T01:27:23.802Z,6.50
2023-02-01T01:29:52.268Z,6.50
2023-02-01T01:32:24.912Z,6.50
2023-02-01T01:34:53.024Z,6.50
2023-02-01T01:37:21.114Z,6.50
2023-02-01T01:39:49.181Z,6.50
2023-02-01T01:42:17.294Z,6.50
2023-02-01T01:45:10.361Z,6.40
2023-02-01T01:47:44.166Z,6.50
2023-02-01T01:50:15.248Z,6.50
2023-02-01T01:52:45.039Z,6.50
2023-02-01T01:55:13.573Z,6.50
2023-02-01T01:57:46.632Z,6.50
2023-02-01T02:00:17.817Z,6.50
2023-02-01T02:02:54.780Z,6.50
2023-02-01T02:05:23.298Z,6.50
2023-02-01T02:07:54.635Z,6.50
2023-02-01T02:10:42.801Z,6.40
2023-02-01T02:13:11.871Z,6.50
2023-02-01T02:15:47.941Z,6.50
2023-02-01T02:18:28.812Z,6.40
2023-02-01T02:21:27.390Z,6.50
2023-02-01T02:24:33.960Z,6.50
2023-02-01T02:27:25.495Z,6.40
2023-02-01T02:30:17.285Z,6.50
2023-02-01T02:33:33.167Z,6.50
2023-02-01T02:36:10.009Z,6.50
2023-02-01T02:38:47.241Z,6.50
2023-02-01T02:41:40.888Z,6.40
2023-02-01T02:44:31.694Z,6.40
2023-02-01T02:47:26.567Z,6.40
2023-02-01T02:50:18.420Z,6.40
2023-02-01T02:53:11.160Z,6.40
2023-02-01T02:55:41.458Z,6.40
2023-02-01T02:58:28.092Z,6.40
2023-02-01T03:01:16.130Z,6.40
2023-02-01T03:04:09.865Z,6.40
2023-02-01T03:06:40.113Z,6.40
2023-02-01T03:09:15.474Z,6.40
2023-02-01T03:12:06.195Z,6.40
2023-02-01T03:14:37.854Z,6.40
2023-02-01T03:17:12.613Z,6.40
2023-02-01T03:19:49.522Z,6.40
2023-02-01T03:22:20.903Z,6.40
2023-02-01T03:24:54.491Z,6.30
2023-02-01T03:27:30.170Z,6.30
2023-02-01T03:30:03.337Z,6.20
2023-02-01T03:32:51.806Z,6.10
2023-02-01T03:35:23.309Z,6.00
2023-02-01T03:37:52.579Z,6.00
2023-02-01T03:40:22.952Z,6.00
2023-02-01T03:42:56.677Z,6.00
2023-02-01T03:45:29.521Z,5.90
2023-02-01T03:48:01.233Z,5.90
2023-02-01T03:50:32.239Z,5.90
2023-02-01T03:53:10.558Z,5.80
2023-02-01T03:55:40.669Z,5.80
2023-02-01T03:58:13.246Z,5.80
2023-02-01T04:00:42.186Z,5.80
2023-02-01T04:03:11.465Z,5.70
2023-02-01T04:05:42.971Z,5.70
2023-02-01T04:08:11.414Z,5.70
2023-02-01T04:10:41.518Z,5.70
2023-02-01T04:13:10.907Z,5.70
2023-02-01T04:15:39.445Z,5.70
2023-02-01T04:18:08.218Z,5.70
2023-02-01T04:20:36.552Z,5.70
2023-02-01T04:23:04.899Z,5.70
2023-02-01T04:25:33.442Z,5.70
2023-02-01T04:28:03.399Z,5.70
2023-02-01T04:30:32.040Z,5.70
2023-02-01T04:33:00.211Z,5.70
2023-02-01T04:35:30.051Z,5.70
2023-02-01T04:37:58.300Z,5.70
2023-02-01T04:40:26.599Z,5.70
2023-02-01T04:42:55.108Z,5.80
2023-02-01T04:45:24.839Z,5.70
2023-02-01T04:47:52.875Z,5.80
2023-02-01T04:50:21.988Z,5.80
2023-02-01T04:52:51.036Z,5.80
2023-02-01T04:55:19.731Z,5.80
2023-02-01T04:58:19.139Z,5.80
2023-02-01T05:01:18.848Z,5.80
2023-02-01T05:04:15.239Z,5.80
2023-02-01T05:06:44.305Z,5.80
2023-02-01T05:09:32.999Z,5.80
2023-02-01T05:12:59.617Z,5.80
2023-02-01T05:15:46.923Z,5.80
2023-02-01T05:18:25.111Z,5.80
2023-02-01T05:20:56.559Z,5.80
2023-02-01T05:23:26.632Z,5.80
2023-02-01T05:26:01.016Z,5.80
2023-02-01T05:28:40.953Z,5.70
2023-02-01T05:31:29.767Z,5.70
2023-02-01T05:34:01.409Z,5.70
2023-02-01T05:36:30.079Z,5.70
2023-02-01T05:39:09.040Z,5.70
2023-02-01T05:41:37.292Z,5.70
2023-02-01T05:57:28.641Z,5.70
2023-02-01T05:59:56.717Z,5.80
2023-02-01T06:02:25.187Z,5.70
2023-02-01T06:04:54.332Z,5.80
2023-02-01T06:07:22.860Z,5.80
2023-02-01T06:09:50.867Z,5.80
2023-02-01T06:12:19.298Z,5.80
2023-02-01T06:14:48.757Z,5.90
2023-02-01T06:17:16.688Z,5.80
2023-02-01T06:19:45.820Z,5.90
2023-02-01T06:22:14.712Z,5.90
2023-02-01T06:24:42.759Z,5.90
2023-02-01T06:27:11.527Z,5.90
2023-02-01T06:29:39.521Z,5.90
2023-02-01T06:32:09.636Z,5.90
2023-02-01T06:34:43.739Z,5.90
2023-02-01T06:37:12.241Z,5.80
2023-02-01T06:39:46.003Z,5.80
2023-02-01T06:42:15.045Z,5.80
2023-02-01T06:44:49.066Z,5.80
2023-02-01T06:47:21.641Z,5.80
2023-02-01T06:49:51.344Z,5.80
2023-02-01T06:52:22.964Z,5.80
2023-02-01T06:54:52.884Z,5.80
2023-02-01T06:57:22.206Z,5.90
2023-02-01T06:59:50.739Z,5.90
2023-02-01T07:02:23.666Z,5.90
2023-02-01T07:04:52.796Z,6.00
2023-02-01T07:12:37.990Z,6.20
2023-02-01T07:15:07.091Z,6.20
2023-02-01T07:17:36.410Z,6.20
2023-02-01T07:20:04.721Z,6.20
2023-02-01T07:22:32.913Z,6.20
2023-02-01T07:25:00.830Z,6.20
2023-02-01T07:27:29.283Z,6.20
2023-02-01T07:29:57.626Z,6.20
2023-02-01T07:32:25.801Z,6.20
2023-02-01T07:34:55.274Z,6.20
2023-02-01T07:37:24.858Z,6.20
2023-02-01T07:39:52.972Z,6.20
2023-02-01T07:42:21.432Z,6.20
2023-02-01T07:44:54.783Z,6.20
2023-02-01T07:59:13.976Z,6.10
2023-02-01T08:01:40.998Z,6.10
2023-02-01T08:04:11.725Z,6.00
2023-02-01T08:06:40.751Z,6.10
2023-02-01T08:09:11.849Z,6.10
2023-02-01T08:11:40.096Z,6.10
2023-02-01T08:14:08.334Z,6.20
2023-02-01T08:16:38.903Z,6.20
2023-02-01T08:19:07.031Z,6.20
2023-02-01T08:21:38.335Z,6.30
2023-02-01T08:24:07.920Z,6.30
2023-02-01T08:26:36.448Z,6.30
2023-02-01T08:29:07.161Z,6.40
2023-02-01T08:31:35.944Z,6.50
2023-02-01T08:34:05.728Z,6.50
2023-02-01T08:36:34.746Z,6.60
2023-02-01T08:39:06.555Z,6.60
2023-02-01T08:41:34.699Z,6.60
2023-02-01T08:44:02.701Z,6.60
2023-02-01T08:46:30.851Z,6.60
2023-02-01T08:48:59.900Z,6.60
2023-02-01T08:51:29.223Z,6.60
2023-02-01T08:53:57.398Z,6.60
2023-02-01T08:56:26.377Z,6.60
2023-02-01T08:58:54.447Z,6.60
2023-02-01T09:01:22.524Z,6.70
2023-02-01T09:03:50.908Z,6.70
2023-02-01T09:06:19.081Z,6.70
2023-02-01T09:08:48.648Z,6.70
2023-02-01T09:11:20.560Z,6.80
2023-02-01T09:13:49.580Z,6.80
2023-02-01T09:16:17.868Z,6.80
2023-02-01T09:18:55.808Z,6.80
2023-02-01T09:21:29.892Z,6.80
2023-02-01T09:23:59.704Z,6.90
2023-02-01T09:26:32.431Z,6.90
2023-02-01T09:29:01.156Z,6.90
2023-02-01T09:31:29.514Z,6.90
2023-02-01T09:33:58.102Z,6.90
2023-02-01T09:36:26.416Z,6.90
2023-02-01T09:38:55.182Z,7.00
2023-02-01T09:41:35.041Z,7.00
2023-02-01T09:44:10.036Z,7.00
2023-02-01T09:46:38.539Z,7.10
2023-02-01T09:49:12.000Z,7.10
2023-02-01T09:51:44.747Z,7.00
2023-02-01T09:54:16.393Z,7.10
2023-02-01T09:56:50.644Z,7.10
2023-02-01T09:59:34.402Z,7.10
2023-02-01T10:02:05.568Z,7.10
2023-02-01T10:04:34.613Z,7.10
2023-02-01T10:07:17.993Z,7.00
2023-02-01T10:10:00.307Z,7.10
2023-02-01T10:12:50.848Z,7.10
2023-02-01T10:15:31.040Z,7.10
2023-02-01T10:18:16.965Z,7.00
2023-02-01T10:20:57.381Z,7.00
2023-02-01T10:23:48.930Z,7.00
2023-02-01T10:26:21.411Z,6.90
2023-02-01T10:28:53.098Z,6.80
2023-02-01T10:31:22.962Z,6.80
2023-02-01T10:33:53.842Z,6.80
2023-02-01T10:36:25.338Z,6.70
2023-02-01T10:38:53.411Z,6.70
2023-02-01T10:41:24.349Z,6.70
2023-02-01T10:43:57.138Z,6.70
2023-02-01T10:46:27.153Z,6.60
2023-02-01T10:48:57.782Z,6.60
2023-02-01T10:51:31.005Z,6.60
2023-02-01T10:54:04.895Z,6.60
2023-02-01T10:56:33.486Z,6.70
2023-02-01T10:59:07.247Z,6.70
2023-02-01T11:01:40.030Z,6.70
2023-02-01T11:04:13.803Z,6.70
2023-02-01T11:06:43.295Z,6.60
2023-02-01T11:09:18.136Z,6.50
2023-02-01T11:11:58.059Z,6.50
2023-02-01T11:14:37.587Z,6.50
2023-02-01T11:17:29.319Z,6.60
2023-02-01T11:20:01.693Z,6.60
2023-02-01T11:22:30.743Z,6.60
2023-02-01T11:24:59.919Z,6.50
2023-02-01T11:27:28.338Z,6.50
2023-02-01T11:30:02.557Z,6.50
2023-02-01T11:32:31.748Z,6.30
2023-02-01T11:35:03.774Z,6.20
2023-02-01T11:37:36.481Z,6.10
2023-02-01T11:40:24.535Z,6.10
2023-02-01T11:42:57.916Z,6.00
2023-02-01T11:45:35.128Z,6.00
2023-02-01T11:48:03.239Z,6.00
2023-02-01T11:50:39.771Z,5.90
2023-02-01T11:53:38.729Z,5.90
2023-02-01T11:56:17.884Z,6.00
2023-02-01T11:59:12.164Z,6.00
2023-02-01T12:02:02.510Z,6.00
2023-02-01T12:04:58.504Z,6.00
2023-02-01T12:07:36.602Z,6.00
2023-02-01T12:10:13.590Z,6.10
2023-02-01T12:12:49.405Z,6.00
2023-02-01T12:15:35.087Z,5.80
2023-02-01T12:18:47.892Z,5.10
2023-02-01T12:21:32.971Z,4.50
2023-02-01T12:24:26.543Z,4.30
2023-02-01T12:27:03.815Z,4.10
2023-02-01T12:29:54.387Z,4.00
2023-02-01T12:32:45.324Z,4.10
2023-02-01T12:35:40.704Z,4.10
2023-02-01T12:38:40.227Z,4.10
2023-02-01T12:41:26.240Z,4.20
2023-02-01T12:43:58.436Z,4.30
2023-02-01T12:46:34.209Z,4.40
2023-02-01T12:49:06.499Z,4.50
2023-02-01T12:51:39.078Z,4.70
2023-02-01T12:54:16.303Z,4.80
2023-02-01T12:56:48.435Z,5.00
2023-02-01T12:59:24.588Z,5.10
2023-02-01T13:02:00.390Z,5.00
2023-02-01T13:04:33.978Z,5.10
2023-02-01T13:07:09.874Z,5.10
2023-02-01T13:09:43.922Z,5.10
2023-02-01T13:12:17.244Z,5.10
2023-02-01T13:14:51.411Z,5.10
2023-02-01T13:17:25.908Z,5.20
2023-02-01T13:19:58.093Z,5.20
2023-02-01T13:22:30.502Z,5.20
2023-02-01T13:25:01.672Z,5.30
2023-02-01T13:27:31.891Z,5.30
2023-02-01T13:30:02.697Z,5.40
2023-02-01T13:33:53.813Z,5.50
2023-02-01T13:36:21.808Z,5.60
2023-02-01T13:39:29.073Z,5.70
2023-02-01T13:42:02.287Z,5.70
2023-02-01T13:44:34.920Z,5.70
2023-02-01T13:47:05.496Z,5.80
2023-02-01T13:49:39.765Z,5.80
2023-02-01T13:52:07.879Z,5.90
2023-02-01T13:54:38.799Z,5.90
2023-02-01T13:57:35.693Z,6.00
2023-02-01T14:00:24.802Z,6.00
2023-02-01T14:03:21.704Z,6.10
2023-02-01T14:06:22.734Z,6.20
2023-02-01T14:09:15.674Z,6.20
2023-02-01T14:11:47.339Z,6.20
2023-02-01T14:14:52.486Z,6.20
2023-02-01T14:17:41.765Z,6.30
2023-02-01T14:20:55.492Z,6.40
2023-02-01T14:23:31.727Z,6.50
2023-02-01T14:26:15.572Z,6.60
2023-02-01T14:28:59.710Z,6.70
2023-02-01T14:31:42.437Z,6.80
2023-02-01T14:34:26.865Z,6.80
2023-02-01T14:36:59.599Z,6.70
2023-02-01T14:39:35.610Z,6.70
2023-02-01T14:42:07.525Z,6.80
2023-02-01T14:44:38.153Z,6.80
2023-02-01T14:47:11.383Z,6.80
2023-02-01T14:49:44.819Z,6.90
2023-02-01T14:52:18.837Z,7.00
2023-02-01T14:54:51.701Z,7.10
2023-02-01T14:57:23.282Z,7.20
2023-02-01T14:59:55.462Z,7.30
2023-02-01T15:02:28.196Z,7.40
2023-02-01T15:04:58.372Z,7.40
2023-02-01T15:07:28.066Z,7.50
2023-02-01T15:10:00.232Z,7.50
2023-02-01T15:12:32.750Z,7.50
2023-02-01T15:15:14.547Z,7.50
2023-02-01T15:17:43.919Z,7.40
2023-02-01T15:20:18.996Z,7.40
2023-02-01T15:22:58.062Z,7.30
2023-02-01T15:25:28.576Z,7.30
2023-02-01T15:27:56.788Z,7.30
2023-02-01T15:30:27.002Z,7.30
2023-02-01T15:33:07.923Z,7.30
2023-02-01T15:35:44.193Z,7.20
2023-02-01T15:38:37.413Z,7.20
2023-02-01T15:41:08.989Z,7.30
2023-02-01T15:43:39.964Z,7.30
2023-02-01T15:46:12.547Z,7.30
2023-02-01T15:48:46.592Z,7.30
2023-02-01T15:51:18.601Z,7.30
2023-02-01T15:53:49.737Z,7.40
2023-02-01T15:56:18.594Z,7.40
2023-02-01T15:58:50.795Z,7.30
2023-02-01T16:01:19.542Z,7.30
2023-02-01T16:03:49.651Z,7.30
2023-02-01T16:06:30.401Z,7.20
2023-02-01T16:09:05.113Z,6.80
2023-02-01T16:11:34.666Z,6.50
2023-02-01T16:14:03.011Z,6.30
2023-02-01T16:16:31.753Z,6.20
2023-02-01T16:19:01.596Z,6.20
2023-02-01T16:21:29.635Z,6.20
2023-02-01T16:23:57.574Z,6.10
2023-02-01T16:26:25.684Z,6.00
2023-02-01T16:28:53.650Z,5.90
2023-02-01T16:31:27.005Z,5.80
2023-02-01T16:33:55.154Z,5.60
2023-02-01T16:36:24.718Z,5.40
2023-02-01T16:38:54.468Z,5.40
2023-02-01T16:41:24.323Z,5.40
2023-02-01T16:43:54.283Z,5.40
2023-02-01T16:46:25.854Z,5.40
2023-02-01T16:48:57.323Z,5.30
2023-02-01T16:51:30.197Z,5.30
2023-02-01T16:53:58.244Z,5.40
2023-02-01T16:56:30.611Z,5.40
2023-02-01T16:58:58.832Z,5.40
2023-02-01T17:01:27.361Z,5.40
2023-02-01T17:03:55.492Z,5.50
2023-02-01T17:06:28.423Z,5.50
2023-02-01T17:08:58.858Z,5.50
2023-02-01T17:11:27.544Z,5.60
2023-02-01T17:13:57.104Z,5.70
2023-02-01T17:16:29.501Z,5.80
2023-02-01T17:19:00.944Z,5.80
2023-02-01T17:21:33.320Z,5.90
2023-02-01T17:24:02.287Z,5.90
2023-02-01T17:26:30.462Z,5.90
2023-02-01T17:28:59.082Z,5.90
2023-02-01T17:31:27.319Z,6.00
2023-02-01T17:33:57.707Z,6.00
2023-02-01T17:36:26.970Z,6.10
2023-02-01T17:39:05.259Z,6.00
2023-02-01T17:41:35.004Z,6.10
2023-02-01T17:44:03.272Z,6.10
2023-02-01T17:46:32.849Z,6.20
2023-02-01T17:49:01.406Z,6.20
2023-02-01T17:51:32.194Z,6.10
2023-02-01T17:54:01.720Z,6.10
2023-02-01T17:56:29.832Z,6.20
2023-02-01T17:59:00.260Z,6.20
2023-02-01T18:01:28.765Z,6.20
2023-02-01T18:03:57.197Z,6.20
2023-02-01T18:06:28.420Z,6.20
2023-02-01T18:09:02.612Z,6.20
2023-02-01T18:11:33.447Z,6.20
2023-02-01T18:14:01.663Z,6.20
2023-02-01T18:16:30.955Z,6.20
2023-02-01T18:19:01.910Z,6.30
2023-02-01T18:21:34.227Z,6.30
2023-02-01T18:24:06.679Z,6.30
2023-02-01T18:26:34.707Z,6.30
2023-02-01T18:29:03.113Z,6.30
2023-02-01T18:31:33.864Z,6.30
2023-02-01T18:34:03.122Z,6.30
2023-02-01T18:36:31.296Z,6.30
2023-02-01T18:38:59.557Z,6.30
2023-02-01T18:41:29.107Z,6.40
2023-02-01T18:43:57.103Z,6.40
2023-02-01T18:46:26.172Z,6.40
2023-02-01T18:48:54.492Z,6.40
2023-02-01T18:51:23.626Z,6.40
2023-02-01T18:53:54.969Z,6.40
2023-02-01T18:56:23.053Z,6.40
2023-02-01T18:58:52.468Z,6.40
2023-02-01T19:01:22.552Z,6.40
2023-02-01T19:03:53.408Z,6.40
2023-02-01T19:06:31.189Z,6.40
2023-02-01T19:08:59.144Z,6.40
2023-02-01T19:11:27.248Z,6.40
2023-02-01T19:13:56.836Z,6.40
2023-02-01T19:16:24.859Z,6.40
2023-02-01T19:18:53.171Z,6.40
2023-02-01T19:21:21.841Z,6.40
2023-02-01T19:23:50.483Z,6.40
2023-02-01T19:26:19.614Z,6.30
2023-02-01T19:28:49.001Z,6.30
2023-02-01T19:31:18.984Z,6.30
2023-02-01T19:33:47.060Z,6.20
2023-02-01T19:36:15.134Z,6.20
2023-02-01T19:38:43.296Z,6.20
2023-02-01T19:41:11.272Z,6.20
2023-02-01T19:43:39.907Z,6.20
2023-02-01T19:46:08.033Z,6.20
2023-02-01T19:48:38.042Z,6.10
2023-02-01T19:51:06.589Z,6.10
2023-02-01T19:53:34.698Z,6.10
2023-02-01T19:56:02.779Z,6.10
2023-02-01T19:58:31.002Z,6.10
2023-02-01T20:00:59.668Z,6.10
2023-02-01T20:03:28.512Z,6.10
2023-02-01T20:05:59.659Z,6.10
2023-02-01T20:08:27.685Z,6.10
2023-02-01T20:10:56.024Z,6.10
2023-02-01T20:13:24.126Z,6.10
2023-02-01T20:15:57.822Z,6.10
2023-02-01T20:18:26.309Z,6.10
2023-02-01T20:20:58.083Z,6.10
2023-02-01T20:23:26.783Z,6.10
2023-02-01T20:25:57.235Z,6.00
2023-02-01T20:28:25.295Z,6.10
2023-02-01T20:30:53.440Z,6.10
2023-02-01T20:33:21.430Z,6.20
2023-02-01T20:35:49.635Z,6.20
2023-02-01T20:38:19.079Z,6.20
2023-02-01T20:40:47.063Z,6.10
2023-02-01T20:43:15.127Z,6.20
2023-02-01T20:45:44.429Z,6.20
2023-02-01T20:48:13.343Z,6.20
2023-02-01T20:50:41.594Z,6.20
2023-02-01T20:53:12.778Z,6.30
2023-02-01T20:55:46.432Z,6.30
2023-02-01T20:58:14.657Z,6.30
2023-02-01T21:00:42.683Z,6.30
2023-02-01T21:03:10.721Z,6.30
2023-02-01T21:05:41.827Z,6.30
2023-02-01T21:08:11.502Z,6.30
2023-02-01T21:10:40.351Z,6.30
2023-02-01T21:13:10.628Z,6.30
2023-02-01T21:15:39.163Z,6.30
2023-02-01T21:19:04.914Z,6.30
2023-02-01T21:21:33.217Z,6.30
2023-02-01T21:24:01.524Z,6.30
2023-02-01T21:26:40.811Z,6.30
2023-02-01T21:29:13.051Z,6.30
2023-02-01T21:31:42.320Z,6.30
2023-02-01T21:34:11.139Z,6.30
2023-02-01T21:36:39.149Z,6.20
2023-02-01T21:39:10.898Z,6.30
2023-02-01T21:41:57.081Z,6.30
2023-02-01T21:44:26.550Z,6.30
2023-02-01T21:46:55.680Z,6.40
2023-02-01T21:49:25.431Z,6.40
2023-02-01T21:51:54.848Z,6.30
2023-02-01T21:54:22.998Z,6.30
2023-02-01T21:56:51.067Z,6.40
2023-02-01T21:59:19.315Z,6.40
2023-02-01T22:01:48.722Z,6.40
2023-02-01T22:04:16.821Z,6.40
2023-02-01T22:06:46.797Z,6.40
2023-02-01T22:09:18.053Z,6.40
2023-02-01T22:11:46.882Z,6.40
2023-02-01T22:14:15.594Z,6.50
2023-02-01T22:16:44.063Z,6.50
2023-02-01T22:19:13.745Z,6.50
2023-02-01T22:21:43.209Z,6.50
2023-02-01T22:24:12.641Z,6.50
2023-02-01T22:26:41.341Z,6.50
2023-02-01T22:29:12.951Z,6.50
2023-02-01T22:31:41.395Z,6.50
2023-02-01T22:34:11.408Z,6.50
2023-02-01T22:36:41.122Z,6.50
2023-02-01T22:39:09.946Z,6.50
2023-02-01T22:41:38.073Z,6.50
2023-02-01T22:44:06.709Z,6.50
2023-02-01T22:46:35.134Z,6.50
2023-02-01T22:49:04.046Z,6.60
2023-02-01T22:51:33.882Z,6.60
2023-02-01T22:54:03.884Z,6.60
2023-02-01T22:56:33.809Z,6.60
2023-02-01T22:59:04.078Z,6.60
2023-02-01T23:01:33.045Z,6.60
2023-02-01T23:04:03.212Z,6.60
2023-02-01T23:06:32.664Z,6.70
2023-02-01T23:09:05.455Z,6.70
2023-02-01T23:11:33.551Z,6.70
2023-02-01T23:14:02.035Z,6.70
2023-02-01T23:16:30.053Z,6.70
2023-02-01T23:18:58.246Z,6.70
2023-02-01T23:21:26.463Z,6.70
2023-02-01T23:23:56.017Z,6.70
2023-02-01T23:26:27.180Z,6.70
2023-02-01T23:29:01.162Z,6.70
2023-02-01T23:31:31.889Z,6.70
2023-02-01T23:34:00.748Z,6.70
2023-02-01T23:36:30.598Z,6.70
2023-02-01T23:38:59.284Z,6.70
2023-02-01T23:41:29.994Z,6.70
2023-02-01T23:44:00.225Z,6.70
2023-02-01T23:46:31.898Z,6.70
2023-02-01T23:49:00.381Z,6.70
2023-02-01T23:51:29.194Z,6.70
2023-02-01T23:53:57.631Z,6.60
2023-02-01T23:56:33.525Z,6.60
2023-02-01T23:59:02.296Z,6.70
