createdAt,value
2018-03-23T00:00:28.225Z,6.07
2018-03-23T00:02:55.805Z,6.06
2018-03-23T00:05:23.460Z,6.06
2018-03-23T00:07:51.042Z,6.06
2018-03-23T00:10:18.632Z,6.06
2018-03-23T00:12:46.621Z,6.06
2018-03-23T00:15:14.488Z,6.06
2018-03-23T00:17:44.536Z,6.07
2018-03-23T00:20:12.605Z,6.07
2018-03-23T00:22:40.548Z,6.08
2018-03-23T00:25:08.620Z,6.09
2018-03-23T00:27:36.340Z,6.11
2018-03-23T00:30:03.981Z,6.11
2018-03-23T00:32:31.597Z,6.12
2018-03-23T00:34:59.574Z,6.11
2018-03-23T00:37:27.228Z,6.11
2018-03-23T00:39:54.818Z,6.13
2018-03-23T00:42:22.465Z,6.14
2018-03-23T00:44:50.049Z,6.11
2018-03-23T00:47:17.884Z,6.14
2018-03-23T00:49:45.567Z,6.14
2018-03-23T00:52:13.399Z,6.15
2018-03-23T00:54:41.033Z,6.16
2018-03-23T00:57:08.953Z,6.18
2018-03-23T00:59:36.545Z,6.20
2018-03-23T01:02:04.536Z,6.21
2018-03-23T01:04:32.111Z,6.23
2018-03-23T01:06:59.684Z,6.24
2018-03-23T01:09:27.362Z,6.26
2018-03-23T01:11:55.234Z,6.27
2018-03-23T01:14:22.835Z,6.26
2018-03-23T01:16:50.478Z,6.25
2018-03-23T01:19:18.289Z,6.25
2018-03-23T01:21:45.895Z,6.26
2018-03-23T01:24:13.550Z,6.25
2018-03-23T01:26:41.389Z,6.24
2018-03-23T01:29:09.047Z,6.25
2018-03-23T01:31:37.005Z,6.27
2018-03-23T01:34:04.839Z,6.29
2018-03-23T01:36:32.703Z,6.29
2018-03-23T01:39:00.641Z,6.28
2018-03-23T01:41:28.245Z,6.28
2018-03-23T01:43:55.840Z,6.27
2018-03-23T01:46:23.555Z,6.25
2018-03-23T01:48:51.200Z,6.25
2018-03-23T01:51:18.794Z,6.23
2018-03-23T01:53:46.429Z,6.20
2018-03-23T01:56:14.244Z,6.20
2018-03-23T01:58:41.909Z,6.21
2018-03-23T02:01:10.110Z,6.18
2018-03-23T02:03:37.712Z,6.18
2018-03-23T02:06:05.640Z,6.15
2018-03-23T02:08:33.612Z,6.15
2018-03-23T02:11:01.229Z,6.15
2018-03-23T02:13:28.889Z,6.15
2018-03-23T02:15:56.920Z,6.16
2018-03-23T02:18:24.513Z,6.16
2018-03-23T02:20:52.230Z,6.15
2018-03-23T02:23:19.930Z,6.15
2018-03-23T02:25:47.867Z,6.13
2018-03-23T02:28:15.479Z,6.09
2018-03-23T02:30:43.201Z,6.08
2018-03-23T02:33:10.803Z,6.09
2018-03-23T02:35:38.378Z,6.07
2018-03-23T02:38:06.376Z,6.08
2018-03-23T02:40:33.952Z,6.08
2018-03-23T02:43:01.848Z,6.08
2018-03-23T02:45:29.852Z,6.09
2018-03-23T02:47:57.461Z,6.09
2018-03-23T02:50:25.065Z,6.09
2018-03-23T02:52:52.724Z,6.10
2018-03-23T02:55:20.325Z,6.08
2018-03-23T02:57:47.931Z,6.08
2018-03-23T03:00:15.581Z,6.11
2018-03-23T03:02:43.222Z,6.09
2018-03-23T03:05:10.887Z,6.09
2018-03-23T03:07:38.460Z,6.09
2018-03-23T03:10:06.366Z,6.09
2018-03-23T03:12:34.186Z,6.07
2018-03-23T03:15:01.864Z,6.07
2018-03-23T03:17:29.584Z,6.07
2018-03-23T03:19:57.177Z,6.08
2018-03-23T03:22:24.786Z,6.07
2018-03-23T03:24:52.496Z,6.04
2018-03-23T03:27:20.092Z,6.07
2018-03-23T03:29:47.675Z,6.08
2018-03-23T03:32:15.366Z,6.08
2018-03-23T03:34:42.951Z,6.09
2018-03-23T03:37:10.889Z,6.10
2018-03-23T03:39:38.474Z,6.12
2018-03-23T03:42:06.360Z,6.13
2018-03-23T03:44:33.980Z,6.13
2018-03-23T03:47:01.573Z,6.14
2018-03-23T03:49:29.570Z,6.15
2018-03-23T03:51:57.174Z,6.15
2018-03-23T03:54:24.784Z,6.17
2018-03-23T03:56:52.707Z,6.16
2018-03-23T03:59:20.304Z,6.16
2018-03-23T04:01:47.994Z,6.16
2018-03-23T04:04:15.603Z,6.17
2018-03-23T04:06:43.214Z,6.16
2018-03-23T04:09:11.110Z,6.14
2018-03-23T04:11:38.720Z,6.15
2018-03-23T04:14:06.330Z,6.15
2018-03-23T04:16:34.011Z,6.15
2018-03-23T04:19:01.878Z,6.16
2018-03-23T04:21:29.485Z,6.16
2018-03-23T04:23:57.465Z,6.15
2018-03-23T04:26:25.152Z,6.16
2018-03-23T04:28:52.729Z,6.17
2018-03-23T04:31:20.349Z,6.19
2018-03-23T04:33:47.989Z,6.20
2018-03-23T04:36:15.618Z,6.19
2018-03-23T04:38:43.445Z,6.18
2018-03-23T04:41:11.049Z,6.16
2018-03-23T04:43:38.651Z,6.12
2018-03-23T04:46:06.666Z,6.17
2018-03-23T04:48:34.277Z,6.15
2018-03-23T04:51:01.865Z,6.16
2018-03-23T04:53:29.922Z,6.17
2018-03-23T04:55:57.502Z,6.18
2018-03-23T04:58:25.388Z,6.19
2018-03-23T05:00:53.526Z,6.20
2018-03-23T05:03:21.099Z,6.19
2018-03-23T05:05:48.704Z,6.18
2018-03-23T05:08:16.307Z,6.19
2018-03-23T05:10:44.415Z,6.20
2018-03-23T05:13:12.059Z,6.19
2018-03-23T05:15:39.733Z,6.20
2018-03-23T05:18:07.325Z,6.21
2018-03-23T05:20:35.474Z,6.21
2018-03-23T05:23:03.063Z,6.21
2018-03-23T05:25:30.662Z,6.22
2018-03-23T05:27:58.293Z,6.21
2018-03-23T05:30:25.975Z,6.22
2018-03-23T05:32:53.563Z,6.22
2018-03-23T05:35:21.163Z,6.22
2018-03-23T05:37:49.182Z,6.21
2018-03-23T05:40:16.781Z,6.22
2018-03-23T05:42:44.418Z,6.22
2018-03-23T05:45:12.043Z,6.22
2018-03-23T05:47:39.695Z,6.23
2018-03-23T05:50:07.320Z,6.24
2018-03-23T05:52:34.957Z,6.24
2018-03-23T05:55:02.595Z,6.24
2018-03-23T05:57:30.186Z,6.24
2018-03-23T05:59:57.778Z,6.23
2018-03-23T06:02:25.430Z,6.22
2018-03-23T06:04:53.078Z,6.23
2018-03-23T06:07:20.665Z,6.22
2018-03-23T06:09:48.292Z,6.22
2018-03-23T06:12:15.993Z,6.24
2018-03-23T06:14:43.602Z,6.24
2018-03-23T06:17:11.607Z,6.25
2018-03-23T06:19:39.209Z,6.25
2018-03-23T06:22:07.051Z,6.26
2018-03-23T06:24:35.174Z,6.28
2018-03-23T06:27:02.769Z,6.27
2018-03-23T06:29:30.557Z,6.28
2018-03-23T06:31:58.180Z,6.28
2018-03-23T06:34:26.257Z,6.30
2018-03-23T06:36:53.860Z,6.30
2018-03-23T06:39:21.449Z,6.32
2018-03-23T06:41:49.094Z,6.32
2018-03-23T06:44:16.679Z,6.33
2018-03-23T06:46:44.331Z,6.34
2018-03-23T06:49:12.122Z,6.34
2018-03-23T06:51:44.096Z,6.36
2018-03-23T06:54:11.728Z,6.36
2018-03-23T06:56:39.425Z,6.39
2018-03-23T06:59:07.080Z,6.40
2018-03-23T07:01:34.870Z,6.41
2018-03-23T07:04:02.476Z,6.44
2018-03-23T07:06:30.070Z,6.45
2018-03-23T07:08:57.749Z,6.47
2018-03-23T07:11:25.780Z,6.48
2018-03-23T07:13:53.680Z,6.50
2018-03-23T07:16:21.281Z,6.52
2018-03-23T07:18:48.939Z,6.54
2018-03-23T07:21:16.798Z,6.55
2018-03-23T07:23:44.849Z,6.55
2018-03-23T07:26:13.114Z,6.57
2018-03-23T07:28:40.720Z,6.57
2018-03-23T07:31:08.301Z,6.59
2018-03-23T07:33:36.617Z,6.62
2018-03-23T07:36:04.267Z,6.64
2018-03-23T07:38:32.101Z,6.66
2018-03-23T07:41:00.176Z,6.70
2018-03-23T07:43:27.845Z,6.74
2018-03-23T07:45:55.423Z,6.75
2018-03-23T07:48:23.042Z,6.77
2018-03-23T07:50:51.477Z,6.78
2018-03-23T07:53:19.198Z,6.81
2018-03-23T07:55:47.116Z,6.85
2018-03-23T07:58:14.701Z,6.86
2018-03-23T08:00:42.742Z,6.88
2018-03-23T08:03:10.377Z,6.91
2018-03-23T08:05:37.977Z,6.97
2018-03-23T08:08:05.651Z,6.98
2018-03-23T08:10:33.317Z,7.02
2018-03-23T08:13:00.974Z,7.02
2018-03-23T08:15:28.984Z,7.05
2018-03-23T08:17:56.585Z,7.10
2018-03-23T08:20:24.185Z,7.13
2018-03-23T08:22:52.276Z,7.16
2018-03-23T08:25:19.880Z,7.18
2018-03-23T08:27:47.488Z,7.20
2018-03-23T08:30:15.310Z,7.24
2018-03-23T08:32:42.952Z,7.22
2018-03-23T08:35:10.836Z,7.24
2018-03-23T08:37:38.544Z,7.24
2018-03-23T08:40:06.152Z,7.21
2018-03-23T08:42:33.767Z,7.21
2018-03-23T08:45:01.795Z,7.24
2018-03-23T08:47:29.390Z,7.25
2018-03-23T08:49:57.731Z,7.26
2018-03-23T08:52:25.386Z,7.23
2018-03-23T08:54:52.976Z,7.22
2018-03-23T08:57:20.841Z,7.26
2018-03-23T08:59:48.454Z,7.31
2018-03-23T09:02:16.279Z,7.36
2018-03-23T09:04:43.870Z,7.42
2018-03-23T09:07:11.481Z,7.47
2018-03-23T09:09:39.351Z,7.54
2018-03-23T09:12:07.115Z,7.60
2018-03-23T09:14:34.842Z,7.66
2018-03-23T09:17:02.684Z,7.73
2018-03-23T09:19:30.395Z,7.80
2018-03-23T09:21:58.059Z,7.86
2018-03-23T09:24:25.965Z,7.92
2018-03-23T09:26:53.572Z,8.00
2018-03-23T09:29:21.167Z,8.07
2018-03-23T09:31:48.792Z,8.15
2018-03-23T09:34:16.467Z,8.20
2018-03-23T09:36:44.099Z,8.26
2018-03-23T09:39:11.693Z,8.30
2018-03-23T09:41:39.344Z,8.32
2018-03-23T09:44:07.167Z,8.35
2018-03-23T09:46:34.872Z,8.39
2018-03-23T09:49:02.609Z,8.41
2018-03-23T09:51:30.241Z,8.39
2018-03-23T09:53:57.819Z,8.44
2018-03-23T09:56:25.655Z,8.49
2018-03-23T09:58:53.610Z,8.53
2018-03-23T10:01:21.271Z,8.57
2018-03-23T10:03:48.920Z,8.59
2018-03-23T10:06:16.524Z,8.58
2018-03-23T10:08:45.363Z,8.58
2018-03-23T10:11:12.991Z,8.60
2018-03-23T10:13:40.592Z,8.60
2018-03-23T10:16:08.776Z,8.61
2018-03-23T10:18:36.353Z,8.61
2018-03-23T10:21:03.951Z,8.67
2018-03-23T10:23:31.642Z,8.73
2018-03-23T10:25:59.248Z,8.80
2018-03-23T10:28:26.863Z,8.87
2018-03-23T10:30:55.317Z,8.96
2018-03-23T10:33:23.339Z,8.96
2018-03-23T10:35:51.361Z,9.00
2018-03-23T10:38:18.949Z,8.96
2018-03-23T10:40:46.534Z,8.88
2018-03-23T10:43:14.171Z,8.83
2018-03-23T10:45:42.115Z,8.75
2018-03-23T10:48:09.682Z,8.69
2018-03-23T10:50:37.383Z,8.71
2018-03-23T10:53:04.965Z,8.70
2018-03-23T10:55:32.911Z,8.70
2018-03-23T10:58:07.411Z,8.65
2018-03-23T11:00:40.523Z,8.62
2018-03-23T11:03:08.228Z,8.63
2018-03-23T11:05:35.823Z,8.56
2018-03-23T11:08:03.491Z,8.55
2018-03-23T11:10:31.137Z,8.53
2018-03-23T11:12:59.029Z,8.49
2018-03-23T11:15:26.608Z,8.47
2018-03-23T11:17:54.342Z,8.50
2018-03-23T11:20:22.240Z,8.53
2018-03-23T11:22:49.829Z,8.53
2018-03-23T11:25:17.541Z,8.50
2018-03-23T11:27:45.211Z,8.51
2018-03-23T11:30:13.103Z,8.52
2018-03-23T11:32:40.780Z,8.45
2018-03-23T11:35:08.354Z,8.39
2018-03-23T11:37:35.941Z,8.35
2018-03-23T11:40:03.840Z,8.33
2018-03-23T11:42:31.432Z,8.22
2018-03-23T11:44:59.049Z,8.19
2018-03-23T11:47:27.032Z,8.15
2018-03-23T11:49:54.748Z,8.17
2018-03-23T11:52:22.403Z,8.19
2018-03-23T11:54:49.998Z,8.14
2018-03-23T11:57:18.014Z,8.18
2018-03-23T11:59:45.660Z,8.26
2018-03-23T12:02:13.359Z,8.28
2018-03-23T12:04:41.006Z,8.28
2018-03-23T12:07:08.607Z,8.25
2018-03-23T12:09:36.604Z,8.27
2018-03-23T12:12:04.194Z,8.30
2018-03-23T12:14:32.711Z,8.31
2018-03-23T12:17:00.373Z,8.35
2018-03-23T12:19:27.961Z,8.40
2018-03-23T12:21:55.547Z,8.44
2018-03-23T12:24:23.182Z,8.44
2018-03-23T12:26:50.915Z,8.46
2018-03-23T12:29:18.479Z,8.48
2018-03-23T12:31:46.121Z,8.48
2018-03-23T12:34:13.704Z,8.49
2018-03-23T12:36:41.315Z,8.48
2018-03-23T12:39:08.947Z,8.52
2018-03-23T12:41:36.543Z,8.51
2018-03-23T12:44:04.138Z,8.52
2018-03-23T12:46:31.751Z,8.55
2018-03-23T12:48:59.345Z,8.50
2018-03-23T12:51:27.357Z,8.50
2018-03-23T12:53:55.248Z,8.41
2018-03-23T12:56:23.419Z,8.38
2018-03-23T12:58:51.129Z,8.33
2018-03-23T13:01:18.771Z,8.32
2018-03-23T13:03:46.494Z,8.28
2018-03-23T13:06:14.436Z,8.23
2018-03-23T13:08:42.095Z,8.18
2018-03-23T13:11:09.681Z,8.24
2018-03-23T13:13:37.394Z,8.24
2018-03-23T13:16:04.977Z,8.28
2018-03-23T13:18:32.636Z,8.31
2018-03-23T13:21:00.307Z,8.34
2018-03-23T13:23:27.906Z,8.35
2018-03-23T13:25:55.511Z,8.31
2018-03-23T13:28:23.127Z,8.33
2018-03-23T13:30:50.711Z,8.31
2018-03-23T13:33:18.413Z,8.30
2018-03-23T13:35:46.011Z,8.28
2018-03-23T13:38:13.606Z,8.28
2018-03-23T13:40:41.397Z,8.28
2018-03-23T13:43:09.041Z,8.26
2018-03-23T13:45:36.634Z,8.29
2018-03-23T13:48:04.307Z,8.29
2018-03-23T13:50:31.930Z,8.30
2018-03-23T13:52:59.514Z,8.29
2018-03-23T13:55:27.419Z,8.27
2018-03-23T13:57:55.078Z,8.21
2018-03-23T14:00:28.201Z,8.23
2018-03-23T14:02:55.810Z,8.18
2018-03-23T14:05:23.450Z,8.22
2018-03-23T14:07:51.154Z,8.16
2018-03-23T14:10:18.786Z,8.10
2018-03-23T14:12:46.387Z,8.09
2018-03-23T14:15:14.246Z,8.09
2018-03-23T14:17:42.427Z,8.13
2018-03-23T14:20:10.046Z,8.14
2018-03-23T14:22:37.766Z,8.14
2018-03-23T14:25:05.768Z,8.12
2018-03-23T14:27:33.332Z,8.08
2018-03-23T14:30:00.940Z,8.05
2018-03-23T14:32:28.678Z,8.04
2018-03-23T14:34:56.354Z,8.04
2018-03-23T14:37:23.933Z,8.02
2018-03-23T14:39:51.558Z,8.05
2018-03-23T14:42:19.460Z,8.09
2018-03-23T14:44:47.139Z,8.09
2018-03-23T14:47:15.090Z,8.10
2018-03-23T14:49:43.220Z,8.09
2018-03-23T14:52:10.810Z,8.13
2018-03-23T14:54:38.724Z,8.14
2018-03-23T14:57:06.365Z,8.15
2018-03-23T14:59:34.771Z,8.20
2018-03-23T15:02:02.354Z,8.21
2018-03-23T15:04:29.991Z,8.27
2018-03-23T15:06:57.828Z,8.29
2018-03-23T15:09:25.476Z,8.26
2018-03-23T15:11:53.072Z,8.25
2018-03-23T15:14:20.664Z,8.25
2018-03-23T15:16:48.445Z,8.29
2018-03-23T15:19:16.025Z,8.30
2018-03-23T15:21:43.914Z,8.27
2018-03-23T15:24:11.485Z,8.25
2018-03-23T15:26:39.529Z,8.29
2018-03-23T15:29:07.146Z,8.29
2018-03-23T15:31:34.725Z,8.34
2018-03-23T15:34:02.646Z,8.34
2018-03-23T15:36:30.225Z,8.32
2018-03-23T15:38:57.866Z,8.38
2018-03-23T15:41:25.506Z,8.38
2018-03-23T15:43:53.106Z,8.41
2018-03-23T15:46:20.746Z,8.42
2018-03-23T15:48:48.512Z,8.39
2018-03-23T15:51:16.200Z,8.40
2018-03-23T15:53:43.864Z,8.36
2018-03-23T15:56:11.458Z,8.36
2018-03-23T15:58:39.469Z,8.34
2018-03-23T16:01:08.068Z,8.32
2018-03-23T16:03:42.672Z,8.33
2018-03-23T16:06:10.348Z,8.32
2018-03-23T16:08:38.091Z,8.30
2018-03-23T16:11:05.820Z,8.31
2018-03-23T16:13:33.414Z,8.29
2018-03-23T16:16:01.059Z,8.26
2018-03-23T16:18:29.154Z,8.28
2018-03-23T16:20:57.111Z,8.26
2018-03-23T16:23:24.685Z,8.22
2018-03-23T16:25:52.745Z,8.20
2018-03-23T16:28:20.365Z,8.16
2018-03-23T16:30:48.273Z,8.09
2018-03-23T16:33:16.113Z,8.10
2018-03-23T16:35:43.762Z,8.12
2018-03-23T16:38:11.671Z,8.13
2018-03-23T16:40:39.285Z,8.13
2018-03-23T16:43:06.913Z,8.07
2018-03-23T16:45:34.569Z,8.07
2018-03-23T16:48:02.188Z,8.02
2018-03-23T16:50:30.257Z,8.01
2018-03-23T16:52:57.897Z,8.01
2018-03-23T16:55:26.080Z,8.02
2018-03-23T16:57:53.834Z,8.05
2018-03-23T17:00:21.559Z,8.01
2018-03-23T17:02:49.170Z,7.91
2018-03-23T17:05:17.181Z,7.85
2018-03-23T17:07:44.857Z,7.84
2018-03-23T17:10:12.462Z,7.84
2018-03-23T17:12:40.144Z,7.84
2018-03-23T17:15:07.743Z,7.86
2018-03-23T17:17:35.349Z,7.88
2018-03-23T17:20:03.062Z,7.86
2018-03-23T17:22:30.806Z,7.86
2018-03-23T17:24:58.520Z,7.83
2018-03-23T17:27:26.200Z,7.81
2018-03-23T17:29:53.819Z,7.73
2018-03-23T17:32:21.405Z,7.68
2018-03-23T17:34:49.233Z,7.62
2018-03-23T17:37:17.202Z,7.58
2018-03-23T17:39:44.804Z,7.58
2018-03-23T17:42:12.484Z,7.58
2018-03-23T17:44:40.081Z,7.60
2018-03-23T17:47:07.740Z,7.59
2018-03-23T17:49:35.736Z,7.60
2018-03-23T17:52:03.492Z,7.58
2018-03-23T17:54:31.200Z,7.56
2018-03-23T17:56:58.906Z,7.56
2018-03-23T17:59:26.585Z,7.51
2018-03-23T18:01:54.319Z,7.52
2018-03-23T18:04:22.263Z,7.49
2018-03-23T18:06:49.963Z,7.52
2018-03-23T18:09:17.679Z,7.44
2018-03-23T18:11:45.696Z,7.43
2018-03-23T18:14:13.441Z,7.43
2018-03-23T18:16:41.037Z,7.41
2018-03-23T18:19:08.882Z,7.40
2018-03-23T18:21:37.072Z,7.36
2018-03-23T18:24:05.502Z,7.36
2018-03-23T18:26:33.729Z,7.36
2018-03-23T18:29:01.849Z,7.34
2018-03-23T18:31:30.332Z,7.34
2018-03-23T18:33:57.951Z,7.33
2018-03-23T18:36:25.551Z,7.35
2018-03-23T18:38:53.329Z,7.37
2018-03-23T18:41:20.955Z,7.34
2018-03-23T18:43:48.622Z,7.32
2018-03-23T18:46:16.539Z,7.31
2018-03-23T18:48:44.210Z,7.27
2018-03-23T18:51:11.879Z,7.26
2018-03-23T18:53:39.925Z,7.23
2018-03-23T18:56:07.527Z,7.21
2018-03-23T18:58:35.169Z,7.19
2018-03-23T19:01:03.158Z,7.22
2018-03-23T19:03:30.754Z,7.22
2018-03-23T19:05:58.720Z,7.21
2018-03-23T19:08:26.351Z,7.22
2018-03-23T19:10:54.017Z,7.22
2018-03-23T19:13:21.676Z,7.23
2018-03-23T19:15:49.379Z,7.21
2018-03-23T19:18:17.305Z,7.21
2018-03-23T19:20:44.889Z,7.20
2018-03-23T19:23:12.603Z,7.19
2018-03-23T19:25:40.597Z,7.19
2018-03-23T19:28:08.420Z,7.19
2018-03-23T19:30:36.091Z,7.19
2018-03-23T19:33:03.793Z,7.17
2018-03-23T19:35:31.467Z,7.16
2018-03-23T19:37:59.100Z,7.13
2018-03-23T19:40:26.802Z,7.13
2018-03-23T19:42:54.926Z,7.12
2018-03-23T19:45:22.535Z,7.10
2018-03-23T19:47:50.380Z,7.09
2018-03-23T19:50:18.266Z,7.11
2018-03-23T19:52:46.217Z,7.11
2018-03-23T19:55:13.921Z,7.10
2018-03-23T19:57:41.579Z,7.10
2018-03-23T20:00:09.510Z,7.10
2018-03-23T20:02:37.119Z,7.09
2018-03-23T20:05:04.826Z,7.05
2018-03-23T20:07:32.423Z,7.03
2018-03-23T20:10:00.027Z,7.02
2018-03-23T20:12:27.897Z,7.01
2018-03-23T20:14:55.569Z,7.01
2018-03-23T20:17:28.911Z,6.95
2018-03-23T20:19:56.701Z,6.96
2018-03-23T20:22:24.348Z,6.90
2018-03-23T20:24:51.982Z,6.86
2018-03-23T20:27:25.474Z,6.85
2018-03-23T20:29:53.093Z,6.81
2018-03-23T20:32:26.222Z,6.79
2018-03-23T20:34:53.814Z,6.77
2018-03-23T20:37:21.423Z,6.76
2018-03-23T20:39:49.080Z,6.76
2018-03-23T20:42:16.681Z,6.73
2018-03-23T20:44:44.277Z,6.75
2018-03-23T20:47:11.971Z,6.77
2018-03-23T20:49:39.839Z,6.79
2018-03-23T20:52:07.519Z,6.77
2018-03-23T20:54:35.271Z,6.75
2018-03-23T20:57:02.989Z,6.74
2018-03-23T20:59:30.599Z,6.73
2018-03-23T21:01:58.209Z,6.71
2018-03-23T21:04:25.880Z,6.69
2018-03-23T21:06:53.543Z,6.69
2018-03-23T21:09:21.144Z,6.69
2018-03-23T21:11:49.228Z,6.67
2018-03-23T21:14:16.981Z,6.66
2018-03-23T21:16:44.596Z,6.65
2018-03-23T21:19:12.226Z,6.67
2018-03-23T21:21:39.912Z,6.65
2018-03-23T21:24:08.021Z,6.65
2018-03-23T21:26:35.624Z,6.63
2018-03-23T21:29:03.217Z,6.62
2018-03-23T21:31:30.924Z,6.58
2018-03-23T21:33:58.666Z,6.58
2018-03-23T21:36:26.267Z,6.59
2018-03-23T21:38:53.911Z,6.60
2018-03-23T21:41:21.581Z,6.59
2018-03-23T21:43:49.478Z,6.57
2018-03-23T21:46:17.068Z,6.55
2018-03-23T21:48:44.821Z,6.56
2018-03-23T21:51:12.435Z,6.55
2018-03-23T21:53:40.029Z,6.57
2018-03-23T21:56:07.692Z,6.55
2018-03-23T21:58:35.319Z,6.55
2018-03-23T22:01:02.909Z,6.56
2018-03-23T22:03:30.633Z,6.58
2018-03-23T22:05:58.243Z,6.59
2018-03-23T22:08:25.919Z,6.61
2018-03-23T22:10:53.787Z,6.62
2018-03-23T22:13:21.674Z,6.64
2018-03-23T22:15:49.272Z,6.65
2018-03-23T22:18:18.429Z,6.67
2018-03-23T22:20:46.510Z,6.68
2018-03-23T22:23:14.141Z,6.68
2018-03-23T22:25:41.793Z,6.68
2018-03-23T22:28:09.432Z,6.69
2018-03-23T22:30:37.396Z,6.70
2018-03-23T22:33:05.062Z,6.71
2018-03-23T22:35:32.700Z,6.70
2018-03-23T22:38:00.446Z,6.68
2018-03-23T22:40:28.054Z,6.68
2018-03-23T22:42:57.060Z,6.68
2018-03-23T22:45:24.688Z,6.70
2018-03-23T22:47:52.357Z,6.71
2018-03-23T22:50:20.046Z,6.71
2018-03-23T22:52:47.714Z,6.71
2018-03-23T22:55:15.667Z,6.72
2018-03-23T22:57:43.260Z,6.72
2018-03-23T23:00:10.877Z,6.71
2018-03-23T23:02:38.949Z,6.73
2018-03-23T23:05:06.841Z,6.73
2018-03-23T23:07:34.472Z,6.75
2018-03-23T23:10:02.387Z,6.76
2018-03-23T23:12:30.082Z,6.75
2018-03-23T23:14:57.861Z,6.73
2018-03-23T23:17:25.760Z,6.74
2018-03-23T23:19:53.563Z,6.76
2018-03-23T23:22:21.230Z,6.78
2018-03-23T23:24:48.860Z,6.78
2018-03-23T23:27:16.475Z,6.80
2018-03-23T23:29:44.299Z,6.81
2018-03-23T23:32:12.257Z,6.78
2018-03-23T23:34:39.962Z,6.77
2018-03-23T23:37:07.582Z,6.77
2018-03-23T23:39:35.218Z,6.77
2018-03-23T23:42:02.814Z,6.76
2018-03-23T23:44:30.470Z,6.75
2018-03-23T23:46:58.069Z,6.74
2018-03-23T23:49:25.648Z,6.73
2018-03-23T23:51:53.339Z,6.70
2018-03-23T23:54:21.078Z,6.68
2018-03-23T23:56:48.680Z,6.65
2018-03-23T23:59:16.747Z,6.62
