createdAt,value
2023-05-19T00:00:13.597Z,1024.06
2023-05-19T00:01:13.536Z,1024.07
2023-05-19T00:02:13.560Z,1024.07
2023-05-19T00:03:13.800Z,1024.07
2023-05-19T00:04:13.519Z,1024.05
2023-05-19T00:05:13.530Z,1024.06
2023-05-19T00:06:13.515Z,1024.07
2023-05-19T00:07:13.471Z,1024.08
2023-05-19T00:08:13.470Z,1024.09
2023-05-19T00:09:13.465Z,1024.09
2023-05-19T00:10:13.476Z,1024.07
2023-05-19T00:11:13.429Z,1024.07
2023-05-19T00:12:13.451Z,1024.07
2023-05-19T00:13:14.365Z,1024.07
2023-05-19T00:14:13.411Z,1024.06
2023-05-19T00:15:13.411Z,1024.05
2023-05-19T00:16:13.463Z,1024.05
2023-05-19T00:17:13.395Z,1024.04
2023-05-19T00:18:13.479Z,1024.04
2023-05-19T00:19:13.437Z,1024.04
2023-05-19T00:20:13.355Z,1024.02
2023-05-19T00:21:13.327Z,1024.02
2023-05-19T00:22:13.337Z,1024.02
2023-05-19T00:23:13.338Z,1024.02
2023-05-19T00:24:14.328Z,1024.01
2023-05-19T00:25:13.296Z,1024.01
2023-05-19T00:26:13.293Z,1024.00
2023-05-19T00:27:13.284Z,1024.02
2023-05-19T00:28:13.274Z,1024.03
2023-05-19T00:29:13.279Z,1024.05
2023-05-19T00:30:13.260Z,1024.07
2023-05-19T00:31:13.225Z,1024.08
2023-05-19T00:32:13.410Z,1024.06
2023-05-19T00:33:13.228Z,1024.06
2023-05-19T00:34:13.199Z,1024.05
2023-05-19T00:35:13.214Z,1024.04
2023-05-19T00:36:13.187Z,1024.04
2023-05-19T00:37:13.222Z,1024.03
2023-05-19T00:38:13.163Z,1024.02
2023-05-19T00:39:13.164Z,1024.03
2023-05-19T00:40:13.145Z,1024.05
2023-05-19T00:41:13.142Z,1024.04
2023-05-19T00:42:13.137Z,1024.04
2023-05-19T00:43:13.108Z,1024.02
2023-05-19T00:44:13.093Z,1024.01
2023-05-19T00:45:13.073Z,1023.99
2023-05-19T00:46:13.165Z,1024.01
2023-05-19T00:47:13.074Z,1024.03
2023-05-19T00:48:13.079Z,1024.04
2023-05-19T00:49:13.044Z,1024.05
2023-05-19T00:50:13.037Z,1024.05
2023-05-19T00:51:13.043Z,1024.04
2023-05-19T00:52:13.014Z,1024.03
2023-05-19T00:53:12.997Z,1024.00
2023-05-19T00:54:12.996Z,1023.99
2023-05-19T00:55:12.978Z,1024.01
2023-05-19T00:56:13.001Z,1024.03
2023-05-19T00:57:12.955Z,1024.04
2023-05-19T00:58:12.964Z,1024.05
2023-05-19T00:59:12.934Z,1024.06
2023-05-19T01:00:12.935Z,1024.06
2023-05-19T01:01:12.993Z,1024.07
2023-05-19T01:02:12.911Z,1024.05
2023-05-19T01:03:13.033Z,1024.04
2023-05-19T01:04:12.891Z,1024.03
2023-05-19T01:05:12.896Z,1024.02
2023-05-19T01:06:13.460Z,1024.01
2023-05-19T01:07:12.872Z,1024.01
2023-05-19T01:08:12.871Z,1023.98
2023-05-19T01:09:12.837Z,1023.98
2023-05-19T01:10:12.868Z,1023.96
2023-05-19T01:11:12.817Z,1023.95
2023-05-19T01:12:12.824Z,1023.95
2023-05-19T01:13:12.796Z,1023.94
2023-05-19T01:14:12.793Z,1023.95
2023-05-19T01:15:12.782Z,1023.96
2023-05-19T01:16:12.917Z,1023.97
2023-05-19T01:17:12.763Z,1023.97
2023-05-19T01:18:12.773Z,1023.98
2023-05-19T01:19:12.797Z,1023.96
2023-05-19T01:20:12.755Z,1023.96
2023-05-19T01:21:12.728Z,1023.96
2023-05-19T01:22:12.733Z,1023.97
2023-05-19T01:23:12.681Z,1023.97
2023-05-19T01:24:12.687Z,1023.98
2023-05-19T01:25:12.839Z,1023.98
2023-05-19T01:26:12.684Z,1023.99
2023-05-19T01:27:12.637Z,1023.98
2023-05-19T01:28:12.630Z,1023.98
2023-05-19T01:29:12.634Z,1023.96
2023-05-19T01:30:12.659Z,1023.96
2023-05-19T01:31:12.620Z,1023.97
2023-05-19T01:32:12.640Z,1023.98
2023-05-19T01:33:12.583Z,1023.99
2023-05-19T01:34:12.605Z,1024.00
2023-05-19T01:35:12.560Z,1024.01
2023-05-19T01:36:12.579Z,1024.02
2023-05-19T01:37:12.537Z,1024.01
2023-05-19T01:38:12.600Z,1024.01
2023-05-19T01:39:12.518Z,1024.01
2023-05-19T01:40:12.527Z,1024.00
2023-05-19T01:41:12.508Z,1024.00
2023-05-19T01:42:12.495Z,1024.00
2023-05-19T01:43:12.496Z,1023.99
2023-05-19T01:44:12.490Z,1023.99
2023-05-19T01:45:12.478Z,1023.98
2023-05-19T01:46:12.508Z,1023.98
2023-05-19T01:47:12.438Z,1023.98
2023-05-19T01:48:12.501Z,1023.98
2023-05-19T01:49:13.558Z,1023.99
2023-05-19T01:50:12.427Z,1023.98
2023-05-19T01:51:12.434Z,1023.98
2023-05-19T01:52:12.409Z,1023.98
2023-05-19T01:53:12.392Z,1023.98
2023-05-19T01:54:12.360Z,1023.99
2023-05-19T01:55:12.382Z,1023.99
2023-05-19T01:56:13.761Z,1024.00
2023-05-19T01:57:12.366Z,1024.00
2023-05-19T01:58:12.336Z,1024.01
2023-05-19T01:59:12.328Z,1024.02
2023-05-19T02:00:12.313Z,1024.03
2023-05-19T02:01:12.355Z,1024.03
2023-05-19T02:02:12.285Z,1024.05
2023-05-19T02:03:12.290Z,1024.05
2023-05-19T02:04:12.324Z,1024.05
2023-05-19T02:05:12.260Z,1024.05
2023-05-19T02:06:12.275Z,1024.05
2023-05-19T02:07:12.248Z,1024.06
2023-05-19T02:08:12.248Z,1024.07
2023-05-19T02:09:12.248Z,1024.08
2023-05-19T02:10:12.236Z,1024.08
2023-05-19T02:11:12.215Z,1024.07
2023-05-19T02:12:12.192Z,1024.06
2023-05-19T02:13:12.179Z,1024.05
2023-05-19T02:14:12.154Z,1024.05
2023-05-19T02:15:12.158Z,1024.05
2023-05-19T02:16:12.177Z,1024.04
2023-05-19T02:17:12.148Z,1024.04
2023-05-19T02:18:12.127Z,1024.04
2023-05-19T02:19:12.149Z,1024.04
2023-05-19T02:20:12.097Z,1024.04
2023-05-19T02:21:12.112Z,1024.03
2023-05-19T02:22:12.067Z,1024.03
2023-05-19T02:23:12.076Z,1024.02
2023-05-19T02:24:12.049Z,1024.01
2023-05-19T02:25:12.004Z,1024.01
2023-05-19T02:26:12.063Z,1024.01
2023-05-19T02:27:12.070Z,1024.01
2023-05-19T02:28:11.966Z,1024.01
2023-05-19T02:29:11.967Z,1024.00
2023-05-19T02:30:11.940Z,1024.00
2023-05-19T02:31:11.932Z,1024.00
2023-05-19T02:32:11.983Z,1023.99
2023-05-19T02:33:12.025Z,1023.96
2023-05-19T02:34:11.905Z,1023.96
2023-05-19T02:35:11.909Z,1023.95
2023-05-19T02:36:11.876Z,1023.93
2023-05-19T02:37:11.894Z,1023.91
2023-05-19T02:38:11.850Z,1023.89
2023-05-19T02:39:11.847Z,1023.89
2023-05-19T02:40:11.854Z,1023.88
2023-05-19T02:41:12.361Z,1023.90
2023-05-19T02:42:11.832Z,1023.91
2023-05-19T02:43:11.807Z,1023.93
2023-05-19T02:44:11.780Z,1023.94
2023-05-19T02:45:11.793Z,1023.95
2023-05-19T02:46:11.821Z,1023.95
2023-05-19T02:47:11.790Z,1023.95
2023-05-19T02:48:11.773Z,1023.97
2023-05-19T02:49:11.754Z,1023.98
2023-05-19T02:50:11.730Z,1023.97
2023-05-19T02:51:11.759Z,1023.98
2023-05-19T02:52:11.700Z,1023.97
2023-05-19T02:53:11.720Z,1023.97
2023-05-19T02:54:11.702Z,1023.95
2023-05-19T02:55:11.686Z,1023.95
2023-05-19T02:56:11.708Z,1023.94
2023-05-19T02:57:11.677Z,1023.94
2023-05-19T02:58:11.647Z,1023.92
2023-05-19T02:59:11.691Z,1023.91
2023-05-19T03:00:11.625Z,1023.90
2023-05-19T03:01:11.624Z,1023.89
2023-05-19T03:02:11.794Z,1023.88
2023-05-19T03:03:11.625Z,1023.87
2023-05-19T03:04:11.587Z,1023.88
2023-05-19T03:05:11.612Z,1023.87
2023-05-19T03:06:11.552Z,1023.87
2023-05-19T03:07:11.565Z,1023.89
2023-05-19T03:08:11.546Z,1023.88
2023-05-19T03:09:11.543Z,1023.89
2023-05-19T03:10:11.544Z,1023.89
2023-05-19T03:11:11.520Z,1023.88
2023-05-19T03:12:11.528Z,1023.88
2023-05-19T03:13:11.496Z,1023.88
2023-05-19T03:14:11.472Z,1023.86
2023-05-19T03:15:11.492Z,1023.85
2023-05-19T03:16:11.491Z,1023.84
2023-05-19T03:17:11.486Z,1023.83
2023-05-19T03:18:11.467Z,1023.84
2023-05-19T03:19:11.473Z,1023.84
2023-05-19T03:20:11.428Z,1023.84
2023-05-19T03:21:11.425Z,1023.83
2023-05-19T03:22:11.514Z,1023.84
2023-05-19T03:23:11.395Z,1023.84
2023-05-19T03:24:11.372Z,1023.84
2023-05-19T03:25:11.375Z,1023.83
2023-05-19T03:26:11.351Z,1023.83
2023-05-19T03:27:11.375Z,1023.83
2023-05-19T03:28:11.325Z,1023.84
2023-05-19T03:29:11.358Z,1023.85
2023-05-19T03:30:11.318Z,1023.85
2023-05-19T03:31:11.325Z,1023.86
2023-05-19T03:32:11.306Z,1023.86
2023-05-19T03:33:11.483Z,1023.85
2023-05-19T03:34:11.299Z,1023.84
2023-05-19T03:35:11.268Z,1023.83
2023-05-19T03:36:11.245Z,1023.83
2023-05-19T03:37:11.275Z,1023.82
2023-05-19T03:38:11.234Z,1023.82
2023-05-19T03:39:11.286Z,1023.81
2023-05-19T03:40:11.217Z,1023.80
2023-05-19T03:41:11.206Z,1023.80
2023-05-19T03:42:11.183Z,1023.78
2023-05-19T03:43:11.181Z,1023.78
2023-05-19T03:44:11.191Z,1023.77
2023-05-19T03:45:11.165Z,1023.78
2023-05-19T03:46:11.221Z,1023.80
2023-05-19T03:47:11.173Z,1023.79
2023-05-19T03:48:11.211Z,1023.77
2023-05-19T03:49:11.171Z,1023.76
2023-05-19T03:50:11.130Z,1023.76
2023-05-19T03:51:11.112Z,1023.76
2023-05-19T03:52:11.086Z,1023.78
2023-05-19T03:53:11.083Z,1023.78
2023-05-19T03:54:11.063Z,1023.78
2023-05-19T03:55:11.078Z,1023.77
2023-05-19T03:56:11.055Z,1023.76
2023-05-19T03:57:11.042Z,1023.77
2023-05-19T03:58:11.025Z,1023.77
2023-05-19T03:59:11.049Z,1023.79
2023-05-19T04:00:11.000Z,1023.81
2023-05-19T04:01:12.054Z,1023.83
2023-05-19T04:02:11.015Z,1023.85
2023-05-19T04:03:11.148Z,1023.85
2023-05-19T04:04:11.021Z,1023.84
2023-05-19T04:05:10.959Z,1023.85
2023-05-19T04:06:10.936Z,1023.86
2023-05-19T04:07:10.935Z,1023.82
2023-05-19T04:08:10.933Z,1023.79
2023-05-19T04:09:10.947Z,1023.76
2023-05-19T04:10:10.911Z,1023.75
2023-05-19T04:11:10.892Z,1023.74
2023-05-19T04:12:10.886Z,1023.74
2023-05-19T04:13:10.870Z,1023.76
2023-05-19T04:14:11.385Z,1023.77
2023-05-19T04:15:10.868Z,1023.78
2023-05-19T04:16:10.863Z,1023.79
2023-05-19T04:17:10.837Z,1023.79
2023-05-19T04:18:10.845Z,1023.79
2023-05-19T04:19:10.855Z,1023.80
2023-05-19T04:20:10.786Z,1023.81
2023-05-19T04:21:10.807Z,1023.82
2023-05-19T04:22:10.771Z,1023.83
2023-05-19T04:23:10.766Z,1023.82
2023-05-19T04:24:10.776Z,1023.83
2023-05-19T04:25:10.745Z,1023.83
2023-05-19T04:26:10.775Z,1023.83
2023-05-19T04:27:10.733Z,1023.83
2023-05-19T04:28:10.761Z,1023.84
2023-05-19T04:29:10.733Z,1023.85
2023-05-19T04:30:10.699Z,1023.86
2023-05-19T04:31:10.770Z,1023.88
2023-05-19T04:32:10.683Z,1023.89
2023-05-19T04:33:10.712Z,1023.89
2023-05-19T04:34:10.672Z,1023.89
2023-05-19T04:35:10.634Z,1023.88
2023-05-19T04:36:10.716Z,1023.87
2023-05-19T04:37:10.631Z,1023.87
2023-05-19T04:38:10.619Z,1023.86
2023-05-19T04:39:10.597Z,1023.86
2023-05-19T04:40:10.629Z,1023.87
2023-05-19T04:41:10.596Z,1023.86
2023-05-19T04:42:10.566Z,1023.86
2023-05-19T04:43:10.605Z,1023.86
2023-05-19T04:44:11.262Z,1023.86
2023-05-19T04:45:10.556Z,1023.87
2023-05-19T04:46:13.184Z,1023.87
2023-05-19T04:47:10.541Z,1023.87
2023-05-19T04:48:10.544Z,1023.88
2023-05-19T04:49:10.499Z,1023.88
2023-05-19T04:50:10.500Z,1023.88
2023-05-19T04:51:10.484Z,1023.88
2023-05-19T04:52:12.075Z,1023.90
2023-05-19T04:53:10.486Z,1023.90
2023-05-19T04:54:10.439Z,1023.91
2023-05-19T04:55:12.099Z,1023.92
2023-05-19T04:56:11.107Z,1023.94
2023-05-19T04:57:13.893Z,1023.95
2023-05-19T04:58:11.034Z,1023.97
2023-05-19T04:59:10.386Z,1023.97
2023-05-19T05:00:11.002Z,1023.95
2023-05-19T05:01:10.375Z,1023.94
2023-05-19T05:02:10.578Z,1023.93
2023-05-19T05:03:11.720Z,1023.92
2023-05-19T05:04:10.453Z,1023.90
2023-05-19T05:05:10.336Z,1023.90
2023-05-19T05:06:10.627Z,1023.89
2023-05-19T05:07:10.304Z,1023.88
2023-05-19T05:08:10.318Z,1023.88
2023-05-19T05:09:10.281Z,1023.88
2023-05-19T05:10:10.262Z,1023.89
2023-05-19T05:11:10.273Z,1023.90
2023-05-19T05:12:10.247Z,1023.89
2023-05-19T05:13:11.864Z,1023.89
2023-05-19T05:14:10.226Z,1023.90
2023-05-19T05:15:10.223Z,1023.91
2023-05-19T05:16:10.231Z,1023.90
2023-05-19T05:17:10.257Z,1023.92
2023-05-19T05:18:10.325Z,1023.92
2023-05-19T05:19:10.234Z,1023.93
2023-05-19T05:20:10.158Z,1023.93
2023-05-19T05:21:10.164Z,1023.92
2023-05-19T05:22:10.166Z,1023.93
2023-05-19T05:23:10.160Z,1023.91
2023-05-19T05:24:10.124Z,1023.91
2023-05-19T05:25:10.115Z,1023.89
2023-05-19T05:26:10.089Z,1023.89
2023-05-19T05:27:10.262Z,1023.88
2023-05-19T05:28:10.111Z,1023.88
2023-05-19T05:29:10.062Z,1023.88
2023-05-19T05:30:10.526Z,1023.91
2023-05-19T05:31:10.050Z,1023.92
2023-05-19T05:32:10.116Z,1023.92
2023-05-19T05:33:10.215Z,1023.91
2023-05-19T05:34:10.637Z,1023.91
2023-05-19T05:35:10.008Z,1023.90
2023-05-19T05:36:09.997Z,1023.90
2023-05-19T05:37:10.148Z,1023.91
2023-05-19T05:38:09.969Z,1023.91
2023-05-19T05:39:09.966Z,1023.91
2023-05-19T05:40:09.948Z,1023.89
2023-05-19T05:41:10.222Z,1023.88
2023-05-19T05:42:09.960Z,1023.88
2023-05-19T05:43:09.919Z,1023.88
2023-05-19T05:44:09.899Z,1023.89
2023-05-19T05:45:09.923Z,1023.90
2023-05-19T05:46:10.233Z,1023.89
2023-05-19T05:47:10.004Z,1023.89
2023-05-19T05:48:09.893Z,1023.88
2023-05-19T05:49:09.888Z,1023.89
2023-05-19T05:50:09.870Z,1023.90
2023-05-19T05:51:09.849Z,1023.91
2023-05-19T05:52:09.819Z,1023.90
2023-05-19T05:53:09.814Z,1023.89
2023-05-19T05:54:09.790Z,1023.91
2023-05-19T05:55:09.834Z,1023.90
2023-05-19T05:56:09.772Z,1023.88
2023-05-19T05:57:09.800Z,1023.88
2023-05-19T05:58:09.772Z,1023.88
2023-05-19T05:59:09.805Z,1023.87
2023-05-19T06:00:09.787Z,1023.85
2023-05-19T06:01:09.746Z,1023.84
2023-05-19T06:02:09.787Z,1023.84
2023-05-19T06:03:10.041Z,1023.83
2023-05-19T06:04:09.707Z,1023.83
2023-05-19T06:05:09.754Z,1023.83
2023-05-19T06:06:09.678Z,1023.84
2023-05-19T06:07:09.694Z,1023.84
2023-05-19T06:08:09.654Z,1023.85
2023-05-19T06:09:09.650Z,1023.85
2023-05-19T06:10:09.649Z,1023.84
2023-05-19T06:11:09.649Z,1023.84
2023-05-19T06:12:09.633Z,1023.85
2023-05-19T06:13:09.616Z,1023.85
2023-05-19T06:14:09.598Z,1023.86
2023-05-19T06:15:09.579Z,1023.86
2023-05-19T06:16:09.669Z,1023.86
2023-05-19T06:17:09.560Z,1023.86
2023-05-19T06:18:09.603Z,1023.86
2023-05-19T06:19:09.559Z,1023.87
2023-05-19T06:20:09.539Z,1023.89
2023-05-19T06:21:09.761Z,1023.88
2023-05-19T06:22:09.507Z,1023.87
2023-05-19T06:23:09.508Z,1023.86
2023-05-19T06:24:09.487Z,1023.86
2023-05-19T06:25:09.475Z,1023.87
2023-05-19T06:26:10.886Z,1023.88
2023-05-19T06:27:09.456Z,1023.89
2023-05-19T06:28:09.450Z,1023.92
2023-05-19T06:29:09.439Z,1023.91
2023-05-19T06:30:09.450Z,1023.91
2023-05-19T06:31:09.509Z,1023.93
2023-05-19T06:32:09.440Z,1023.91
2023-05-19T06:33:09.417Z,1023.92
2023-05-19T06:34:09.387Z,1023.89
2023-05-19T06:35:09.366Z,1023.90
2023-05-19T06:36:09.406Z,1023.88
2023-05-19T06:37:09.342Z,1023.89
2023-05-19T06:38:09.360Z,1023.87
2023-05-19T06:39:09.403Z,1023.87
2023-05-19T06:40:09.960Z,1023.87
2023-05-19T06:41:09.334Z,1023.87
2023-05-19T06:42:09.310Z,1023.85
2023-05-19T06:43:09.316Z,1023.84
2023-05-19T06:44:09.287Z,1023.83
2023-05-19T06:45:09.254Z,1023.81
2023-05-19T06:46:10.096Z,1023.80
2023-05-19T06:47:09.327Z,1023.80
2023-05-19T06:48:09.318Z,1023.81
2023-05-19T06:49:10.436Z,1023.80
2023-05-19T06:50:10.593Z,1023.80
2023-05-19T06:51:09.220Z,1023.79
2023-05-19T06:52:10.332Z,1023.79
2023-05-19T06:53:12.419Z,1023.78
2023-05-19T06:54:09.197Z,1023.78
2023-05-19T06:55:10.713Z,1023.77
2023-05-19T06:56:10.211Z,1023.77
2023-05-19T06:57:09.125Z,1023.77
2023-05-19T06:58:11.238Z,1023.76
2023-05-19T06:59:09.138Z,1023.78
2023-05-19T07:00:09.114Z,1023.78
2023-05-19T07:01:10.725Z,1023.77
2023-05-19T07:02:10.764Z,1023.76
2023-05-19T07:03:09.179Z,1023.74
2023-05-19T07:04:10.665Z,1023.77
2023-05-19T07:05:09.051Z,1023.76
2023-05-19T07:06:09.660Z,1023.74
2023-05-19T07:07:09.737Z,1023.73
2023-05-19T07:08:09.051Z,1023.73
2023-05-19T07:09:10.550Z,1023.69
2023-05-19T07:10:09.000Z,1023.70
2023-05-19T07:11:08.986Z,1023.67
2023-05-19T07:12:08.981Z,1023.66
2023-05-19T07:13:08.998Z,1023.63
2023-05-19T07:14:12.091Z,1023.61
2023-05-19T07:15:09.561Z,1023.62
2023-05-19T07:16:11.143Z,1023.61
2023-05-19T07:17:08.950Z,1023.60
2023-05-19T07:18:08.958Z,1023.59
2023-05-19T07:19:08.954Z,1023.60
2023-05-19T07:20:10.561Z,1023.61
2023-05-19T07:21:09.569Z,1023.60
2023-05-19T07:22:08.895Z,1023.59
2023-05-19T07:23:08.877Z,1023.57
2023-05-19T07:24:08.852Z,1023.57
2023-05-19T07:25:08.841Z,1023.56
2023-05-19T07:26:08.833Z,1023.56
2023-05-19T07:27:09.459Z,1023.56
2023-05-19T07:28:10.363Z,1023.55
2023-05-19T07:29:10.090Z,1023.53
2023-05-19T07:30:10.386Z,1023.57
2023-05-19T07:31:08.792Z,1023.58
2023-05-19T07:32:09.534Z,1023.55
2023-05-19T07:33:10.440Z,1023.58
2023-05-19T07:34:10.054Z,1023.55
2023-05-19T07:35:08.730Z,1023.53
2023-05-19T07:36:10.109Z,1023.53
2023-05-19T07:37:08.730Z,1023.51
2023-05-19T07:38:08.709Z,1023.56
2023-05-19T07:39:10.397Z,1023.56
2023-05-19T07:40:08.703Z,1023.58
2023-05-19T07:41:10.273Z,1023.55
2023-05-19T07:42:08.694Z,1023.52
2023-05-19T07:43:08.641Z,1023.54
2023-05-19T07:44:10.201Z,1023.55
2023-05-19T07:45:08.608Z,1023.55
2023-05-19T07:46:09.305Z,1023.54
2023-05-19T07:47:09.509Z,1023.58
2023-05-19T07:48:08.606Z,1023.55
2023-05-19T07:49:10.103Z,1023.55
2023-05-19T07:50:08.566Z,1023.48
2023-05-19T07:51:08.570Z,1023.43
2023-05-19T07:52:11.511Z,1023.45
2023-05-19T07:53:08.550Z,1023.49
2023-05-19T07:54:08.545Z,1023.47
2023-05-19T07:55:08.516Z,1023.43
2023-05-19T07:56:08.539Z,1023.41
2023-05-19T07:57:08.498Z,1023.41
2023-05-19T07:58:08.482Z,1023.47
2023-05-19T07:59:08.491Z,1023.48
2023-05-19T08:00:09.157Z,1023.52
2023-05-19T08:01:09.158Z,1023.53
2023-05-19T08:02:08.476Z,1023.50
2023-05-19T08:03:09.269Z,1023.51
2023-05-19T08:04:10.376Z,1023.49
2023-05-19T08:05:09.095Z,1023.48
2023-05-19T08:06:08.434Z,1023.46
2023-05-19T08:07:10.020Z,1023.47
2023-05-19T08:08:08.399Z,1023.43
2023-05-19T08:09:08.995Z,1023.41
2023-05-19T08:10:08.366Z,1023.45
2023-05-19T08:11:08.564Z,1023.47
2023-05-19T08:12:08.351Z,1023.48
2023-05-19T08:13:08.345Z,1023.51
2023-05-19T08:14:09.888Z,1023.52
2023-05-19T08:15:08.306Z,1023.55
2023-05-19T08:16:08.459Z,1023.59
2023-05-19T08:17:08.309Z,1023.56
2023-05-19T08:18:08.329Z,1023.59
2023-05-19T08:19:08.355Z,1023.56
2023-05-19T08:20:08.351Z,1023.58
2023-05-19T08:21:08.252Z,1023.58
2023-05-19T08:22:08.261Z,1023.62
2023-05-19T08:23:08.230Z,1023.62
2023-05-19T08:24:08.242Z,1023.64
2023-05-19T08:25:08.229Z,1023.57
2023-05-19T08:26:08.211Z,1023.62
2023-05-19T08:27:08.241Z,1023.62
2023-05-19T08:28:08.209Z,1023.63
2023-05-19T08:29:08.185Z,1023.64
2023-05-19T08:30:08.190Z,1023.61
2023-05-19T08:31:08.328Z,1023.62
2023-05-19T08:32:08.518Z,1023.63
2023-05-19T08:33:08.206Z,1023.61
2023-05-19T08:34:08.139Z,1023.57
2023-05-19T08:35:08.111Z,1023.60
2023-05-19T08:36:08.124Z,1023.66
2023-05-19T08:37:08.136Z,1023.61
2023-05-19T08:38:08.091Z,1023.64
2023-05-19T08:39:08.068Z,1023.57
2023-05-19T08:40:08.060Z,1023.59
2023-05-19T08:41:08.050Z,1023.60
2023-05-19T08:42:08.065Z,1023.59
2023-05-19T08:43:08.025Z,1023.55
2023-05-19T08:44:08.032Z,1023.54
2023-05-19T08:45:08.006Z,1023.51
2023-05-19T08:46:08.064Z,1023.49
2023-05-19T08:47:08.174Z,1023.51
2023-05-19T08:48:08.055Z,1023.50
2023-05-19T08:49:07.953Z,1023.49
2023-05-19T08:50:08.042Z,1023.49
2023-05-19T08:51:07.927Z,1023.48
2023-05-19T08:52:07.955Z,1023.48
2023-05-19T08:53:12.758Z,1023.54
2023-05-19T08:54:07.922Z,1023.50
2023-05-19T08:55:07.921Z,1023.43
2023-05-19T08:56:07.898Z,1023.53
2023-05-19T08:57:07.907Z,1023.49
2023-05-19T08:58:07.882Z,1023.53
2023-05-19T08:59:07.839Z,1023.49
2023-05-19T09:00:07.867Z,1023.41
2023-05-19T09:01:07.871Z,1023.43
2023-05-19T09:02:07.849Z,1023.40
2023-05-19T09:04:07.984Z,1023.50
2023-05-19T09:05:07.848Z,1023.47
2023-05-19T09:06:08.112Z,1023.49
2023-05-19T09:07:07.794Z,1023.46
2023-05-19T09:08:07.787Z,1023.43
2023-05-19T09:09:07.747Z,1023.43
2023-05-19T09:10:07.756Z,1023.42
2023-05-19T09:11:07.764Z,1023.42
2023-05-19T09:12:07.756Z,1023.39
2023-05-19T09:13:07.726Z,1023.35
2023-05-19T09:14:08.345Z,1023.36
2023-05-19T09:15:07.683Z,1023.33
2023-05-19T09:16:07.737Z,1023.31
2023-05-19T09:17:07.698Z,1023.32
2023-05-19T09:18:07.689Z,1023.32
2023-05-19T09:19:07.712Z,1023.31
2023-05-19T09:20:07.639Z,1023.30
2023-05-19T09:21:07.710Z,1023.28
2023-05-19T09:22:07.651Z,1023.32
2023-05-19T09:23:07.602Z,1023.31
2023-05-19T09:24:07.596Z,1023.28
2023-05-19T09:25:07.610Z,1023.30
2023-05-19T09:26:08.210Z,1023.28
2023-05-19T09:27:07.799Z,1023.21
2023-05-19T09:28:07.546Z,1023.13
2023-05-19T09:29:07.533Z,1023.04
2023-05-19T09:30:08.178Z,1023.05
2023-05-19T09:31:18.577Z,1023.05
2023-05-19T09:32:08.210Z,1023.04
2023-05-19T09:33:07.535Z,1023.03
2023-05-19T09:34:08.138Z,1023.00
2023-05-19T09:35:09.093Z,1022.99
2023-05-19T09:36:07.479Z,1022.98
2023-05-19T09:37:07.450Z,1022.95
2023-05-19T09:38:07.481Z,1022.90
2023-05-19T09:39:07.435Z,1022.91
2023-05-19T09:40:07.430Z,1022.95
2023-05-19T09:41:09.057Z,1022.93
2023-05-19T09:42:07.608Z,1022.91
2023-05-19T09:43:07.404Z,1022.87
2023-05-19T09:44:07.411Z,1022.91
2023-05-19T09:45:07.370Z,1022.99
2023-05-19T09:46:07.564Z,1022.93
2023-05-19T09:47:09.000Z,1022.95
2023-05-19T09:48:08.116Z,1022.92
2023-05-19T09:49:07.333Z,1022.87
2023-05-19T09:50:08.882Z,1022.88
2023-05-19T09:51:08.350Z,1022.87
2023-05-19T09:52:07.935Z,1022.83
2023-05-19T09:53:07.292Z,1022.91
2023-05-19T09:54:07.311Z,1022.92
2023-05-19T09:55:07.287Z,1022.96
2023-05-19T09:56:07.270Z,1022.97
2023-05-19T09:57:09.345Z,1022.89
2023-05-19T09:58:07.243Z,1022.94
2023-05-19T09:59:07.375Z,1022.92
2023-05-19T10:00:07.237Z,1022.97
2023-05-19T10:01:07.243Z,1022.91
2023-05-19T10:02:07.231Z,1022.94
2023-05-19T10:03:07.227Z,1022.96
2023-05-19T10:04:07.520Z,1022.97
2023-05-19T10:05:07.232Z,1022.95
2023-05-19T10:06:07.171Z,1022.93
2023-05-19T10:07:07.160Z,1022.91
2023-05-19T10:08:07.159Z,1022.86
2023-05-19T10:09:07.115Z,1022.89
2023-05-19T10:10:07.150Z,1022.82
2023-05-19T10:11:07.151Z,1022.82
2023-05-19T10:12:07.138Z,1022.84
2023-05-19T10:13:07.167Z,1022.88
2023-05-19T10:14:07.126Z,1022.87
2023-05-19T10:15:07.167Z,1022.89
2023-05-19T10:16:07.085Z,1022.87
2023-05-19T10:17:07.108Z,1022.86
2023-05-19T10:18:09.319Z,1022.89
2023-05-19T10:19:07.063Z,1022.85
2023-05-19T10:20:07.056Z,1022.84
2023-05-19T10:21:07.006Z,1022.85
2023-05-19T10:22:06.989Z,1022.91
2023-05-19T10:23:06.986Z,1022.91
2023-05-19T10:24:06.970Z,1022.99
2023-05-19T10:25:06.989Z,1022.87
2023-05-19T10:26:06.965Z,1022.89
2023-05-19T10:27:06.954Z,1022.93
2023-05-19T10:28:06.930Z,1022.94
2023-05-19T10:29:06.926Z,1022.90
2023-05-19T10:30:08.279Z,1022.89
2023-05-19T10:31:07.145Z,1022.86
2023-05-19T10:32:06.932Z,1022.85
2023-05-19T10:33:06.922Z,1022.85
2023-05-19T10:34:06.865Z,1022.85
2023-05-19T10:35:06.887Z,1022.97
2023-05-19T10:36:06.844Z,1022.92
2023-05-19T10:37:06.844Z,1022.97
2023-05-19T10:38:06.820Z,1022.96
2023-05-19T10:39:06.825Z,1022.93
2023-05-19T10:40:07.967Z,1022.93
2023-05-19T10:41:06.824Z,1022.94
2023-05-19T10:42:06.784Z,1022.89
2023-05-19T10:43:06.771Z,1022.83
2023-05-19T10:44:07.312Z,1022.76
2023-05-19T10:45:06.751Z,1022.80
2023-05-19T10:46:06.754Z,1022.76
2023-05-19T10:47:06.760Z,1022.79
2023-05-19T10:48:06.813Z,1022.81
2023-05-19T10:49:06.713Z,1022.79
2023-05-19T10:50:08.016Z,1022.78
2023-05-19T10:51:06.705Z,1022.75
2023-05-19T10:52:06.673Z,1022.79
2023-05-19T10:53:06.687Z,1022.74
2023-05-19T10:54:06.676Z,1022.71
2023-05-19T10:55:06.646Z,1022.71
2023-05-19T10:56:06.648Z,1022.72
2023-05-19T10:57:06.630Z,1022.70
2023-05-19T10:58:06.632Z,1022.67
2023-05-19T10:59:06.634Z,1022.67
2023-05-19T11:00:06.585Z,1022.65
2023-05-19T11:01:06.598Z,1022.68
2023-05-19T11:02:06.638Z,1022.71
2023-05-19T11:03:06.671Z,1022.78
2023-05-19T11:04:06.682Z,1022.68
2023-05-19T11:05:06.547Z,1022.68
2023-05-19T11:06:06.526Z,1022.65
2023-05-19T11:07:06.523Z,1022.59
2023-05-19T11:08:06.696Z,1022.44
2023-05-19T11:09:06.528Z,1022.49
2023-05-19T11:10:06.488Z,1022.56
2023-05-19T11:11:06.499Z,1022.59
2023-05-19T11:12:06.474Z,1022.61
2023-05-19T11:13:06.924Z,1022.63
2023-05-19T11:14:06.480Z,1022.67
2023-05-19T11:15:06.453Z,1022.70
2023-05-19T11:16:06.468Z,1022.72
2023-05-19T11:17:06.497Z,1022.69
2023-05-19T11:18:06.482Z,1022.66
2023-05-19T11:19:06.519Z,1022.67
2023-05-19T11:20:06.389Z,1022.72
2023-05-19T11:21:06.415Z,1022.72
2023-05-19T11:22:06.368Z,1022.66
2023-05-19T11:23:06.399Z,1022.75
2023-05-19T11:24:06.433Z,1022.66
2023-05-19T11:25:06.346Z,1022.64
2023-05-19T11:26:06.326Z,1022.61
2023-05-19T11:27:06.327Z,1022.59
2023-05-19T11:28:06.307Z,1022.58
2023-05-19T11:29:06.331Z,1022.53
2023-05-19T11:30:06.280Z,1022.47
2023-05-19T11:31:06.314Z,1022.50
2023-05-19T11:32:06.305Z,1022.52
2023-05-19T11:33:06.321Z,1022.53
2023-05-19T11:34:06.253Z,1022.51
2023-05-19T11:35:06.247Z,1022.54
2023-05-19T11:36:06.246Z,1022.51
2023-05-19T11:37:06.243Z,1022.56
2023-05-19T11:38:06.210Z,1022.55
2023-05-19T11:39:06.225Z,1022.55
2023-05-19T11:40:06.209Z,1022.53
2023-05-19T11:41:06.220Z,1022.53
2023-05-19T11:42:06.169Z,1022.59
2023-05-19T11:43:06.163Z,1022.52
2023-05-19T11:44:06.165Z,1022.48
2023-05-19T11:45:06.141Z,1022.50
2023-05-19T11:46:06.190Z,1022.50
2023-05-19T11:47:06.264Z,1022.47
2023-05-19T11:48:06.117Z,1022.48
2023-05-19T11:49:06.120Z,1022.45
2023-05-19T11:50:06.079Z,1022.41
2023-05-19T11:51:06.099Z,1022.44
2023-05-19T11:52:06.055Z,1022.48
2023-05-19T11:53:06.068Z,1022.48
2023-05-19T11:54:06.064Z,1022.47
2023-05-19T11:55:06.031Z,1022.49
2023-05-19T11:56:06.056Z,1022.49
2023-05-19T11:57:06.010Z,1022.48
2023-05-19T11:58:06.226Z,1022.50
2023-05-19T11:59:06.024Z,1022.48
2023-05-19T12:00:05.970Z,1022.48
2023-05-19T12:01:05.974Z,1022.46
2023-05-19T12:02:05.948Z,1022.49
2023-05-19T12:03:06.238Z,1022.51
2023-05-19T12:04:05.969Z,1022.51
2023-05-19T12:05:06.005Z,1022.51
2023-05-19T12:06:05.993Z,1022.48