createdAt,value
2022-12-08T00:01:05.615Z,20
2022-12-08T00:16:05.522Z,19
2022-12-08T00:31:05.163Z,20
2022-12-08T00:46:05.540Z,21
2022-12-08T01:01:05.353Z,20
2022-12-08T01:16:05.072Z,20
2022-12-08T01:31:05.161Z,20
2022-12-08T01:46:05.151Z,18
2022-12-08T02:01:04.980Z,17
2022-12-08T02:16:05.151Z,17
2022-12-08T02:31:04.742Z,17
2022-12-08T02:46:05.010Z,15
2022-12-08T03:01:04.867Z,15
2022-12-08T03:16:05.532Z,19
2022-12-08T03:31:04.798Z,16
2022-12-08T03:46:04.843Z,16
2022-12-08T04:01:05.441Z,16
2022-12-08T04:16:05.259Z,18
2022-12-08T04:31:05.339Z,16
2022-12-08T04:46:05.429Z,17
2022-12-08T05:01:04.872Z,16
2022-12-08T05:16:05.339Z,17
2022-12-08T05:31:04.673Z,20
2022-12-08T05:46:04.778Z,18
2022-12-08T06:01:05.046Z,19
2022-12-08T06:16:05.067Z,19
2022-12-08T06:31:04.980Z,26
2022-12-08T06:46:05.836Z,17
2022-12-08T07:01:05.781Z,19
2022-12-08T07:16:05.328Z,23
2022-12-08T07:31:05.165Z,20
2022-12-08T07:46:04.573Z,23
2022-12-08T08:01:04.955Z,19
2022-12-08T08:16:05.691Z,19
2022-12-08T08:31:04.671Z,16
2022-12-08T08:46:04.917Z,17
2022-12-08T09:01:05.080Z,17
2022-12-08T09:16:05.171Z,20
2022-12-08T09:31:05.131Z,17
2022-12-08T09:46:05.244Z,12
2022-12-08T10:01:05.075Z,11
2022-12-08T10:16:04.627Z,14
2022-12-08T10:31:05.422Z,16
2022-12-08T10:46:05.754Z,12
2022-12-08T11:01:04.741Z,11
2022-12-08T11:16:04.842Z,15
2022-12-08T11:31:04.892Z,15
2022-12-08T11:46:04.749Z,12
2022-12-08T12:01:05.050Z,13
2022-12-08T12:16:05.172Z,14
2022-12-08T12:31:04.336Z,8
2022-12-08T12:46:04.982Z,16
2022-12-08T13:01:04.942Z,17
2022-12-08T13:16:12.861Z,15
2022-12-08T13:31:05.598Z,16
2022-12-08T14:01:05.088Z,17
2022-12-08T14:16:05.093Z,22
2022-12-08T14:31:05.475Z,29
2022-12-08T14:46:05.279Z,35
2022-12-08T15:01:04.914Z,33
2022-12-08T15:16:05.211Z,28
2022-12-08T15:31:05.422Z,32
2022-12-08T15:46:04.837Z,30
2022-12-08T16:01:04.820Z,31
2022-12-08T16:16:05.409Z,39
2022-12-08T16:31:08.947Z,40
2022-12-08T16:46:05.573Z,42
2022-12-08T17:01:04.878Z,41
2022-12-08T17:16:05.414Z,38
2022-12-08T17:31:04.777Z,36
2022-12-08T17:46:05.056Z,37
2022-12-08T18:01:05.143Z,39
2022-12-08T18:16:05.403Z,53
2022-12-08T18:31:04.906Z,49
2022-12-08T18:46:05.072Z,48
2022-12-08T19:01:05.227Z,112
2022-12-08T19:16:05.205Z,43
2022-12-08T19:31:05.276Z,47
2022-12-08T19:46:05.637Z,45
2022-12-08T20:01:05.190Z,67
2022-12-08T20:16:04.731Z,63
2022-12-08T20:31:05.467Z,51
2022-12-08T20:46:04.864Z,56
2022-12-08T21:01:05.571Z,56
2022-12-08T21:16:04.750Z,44
2022-12-08T21:31:05.522Z,60
2022-12-08T21:46:04.729Z,50
2022-12-08T22:01:04.682Z,41
2022-12-08T22:16:04.780Z,38
2022-12-08T22:31:04.755Z,34
2022-12-08T22:46:08.660Z,34
2022-12-08T23:01:04.660Z,35
2022-12-08T23:16:04.760Z,36
2022-12-08T23:31:05.529Z,36
2022-12-08T23:46:05.475Z,36
