createdAt,value
2023-04-07T00:06:32.743Z,102429.00
2023-04-07T00:16:56.690Z,102430.00
2023-04-07T00:27:19.450Z,102433.00
2023-04-07T00:37:42.132Z,102427.00
2023-04-07T00:48:03.534Z,102422.00
2023-04-07T00:58:26.302Z,102413.00
2023-04-07T01:08:55.017Z,102400.00
2023-04-07T01:19:35.162Z,102395.00
2023-04-07T01:30:01.154Z,102409.00
2023-04-07T01:40:23.734Z,102401.00
2023-04-07T01:50:47.439Z,102377.00
2023-04-07T02:01:09.026Z,102399.00
2023-04-07T02:11:34.074Z,102388.00
2023-04-07T02:22:01.358Z,102375.00
2023-04-07T02:32:24.315Z,102376.00
2023-04-07T02:42:45.937Z,102376.00
2023-04-07T02:53:09.276Z,102370.00
2023-04-07T03:03:32.427Z,102363.00
2023-04-07T03:14:07.461Z,102361.00
2023-04-07T03:24:35.814Z,102343.00
2023-04-07T03:34:59.617Z,102346.00
2023-04-07T03:45:21.840Z,102333.00
2023-04-07T03:55:47.850Z,102328.00
2023-04-07T04:06:19.551Z,102315.00
2023-04-07T04:16:43.340Z,102316.00
2023-04-07T04:27:18.603Z,102323.00
2023-04-07T04:37:46.731Z,102320.00
2023-04-07T04:48:10.991Z,102332.00
2023-04-07T04:58:34.246Z,102320.00
2023-04-07T05:08:56.165Z,102331.00
2023-04-07T05:19:23.297Z,102335.00
2023-04-07T05:29:48.725Z,102317.00
2023-04-07T05:40:20.562Z,102315.00
2023-04-07T05:50:42.398Z,102293.00
2023-04-07T06:01:09.112Z,102295.00
2023-04-07T06:11:31.495Z,102290.00
2023-04-07T06:21:55.554Z,102304.00
2023-04-07T06:32:17.279Z,102323.00
2023-04-07T06:42:40.290Z,102320.00
2023-04-07T06:53:11.951Z,102324.00
2023-04-07T07:03:35.947Z,102313.00
2023-04-07T07:13:57.614Z,102310.00
2023-04-07T07:24:20.690Z,102303.00
2023-04-07T07:34:42.404Z,102311.00
2023-04-07T07:45:06.605Z,102301.00
2023-04-07T07:55:28.015Z,102294.00
2023-04-07T08:05:51.764Z,102308.00
2023-04-07T08:16:13.447Z,102286.00
2023-04-07T08:26:36.617Z,102299.00
2023-04-07T08:36:57.932Z,102277.00
2023-04-07T08:47:21.962Z,102305.00
2023-04-07T08:57:44.181Z,102305.00
2023-04-07T09:08:08.277Z,102318.00
2023-04-07T09:18:29.985Z,102317.00
2023-04-07T09:28:56.562Z,102324.00
2023-04-07T09:39:18.338Z,102348.00
2023-04-07T09:49:53.617Z,102338.00
2023-04-07T10:00:16.615Z,102344.00
2023-04-07T10:10:43.127Z,102362.00
2023-04-07T10:21:07.911Z,102354.00
2023-04-07T10:31:31.575Z,102324.00
2023-04-07T10:41:53.295Z,102337.00
2023-04-07T10:52:25.992Z,102333.00
2023-04-07T11:02:47.692Z,102339.00
2023-04-07T11:13:11.133Z,102332.00
2023-04-07T11:23:40.856Z,102338.00
2023-04-07T11:34:05.536Z,102357.00
2023-04-07T11:44:27.096Z,102337.00
2023-04-07T11:54:50.535Z,102337.00
2023-04-07T12:05:12.611Z,102317.00
2023-04-07T12:15:36.753Z,102350.00
2023-04-07T12:25:59.516Z,102349.00
2023-04-07T12:36:22.786Z,102348.00
2023-04-07T12:46:44.505Z,102362.00
2023-04-07T12:57:07.229Z,102337.00
2023-04-07T13:07:28.731Z,102342.00
2023-04-07T13:17:52.110Z,102344.00
2023-04-07T13:28:14.015Z,102336.00
2023-04-07T13:38:37.442Z,102339.00
2023-04-07T13:48:59.101Z,102332.00
2023-04-07T13:59:22.028Z,102336.00
2023-04-07T14:09:43.770Z,102332.00
2023-04-07T14:20:08.938Z,102328.00
2023-04-07T14:30:31.137Z,102326.00
2023-04-07T14:40:54.023Z,102319.00
2023-04-07T14:51:15.280Z,102321.00
2023-04-07T15:01:38.779Z,102332.00
2023-04-07T15:12:02.157Z,102323.00
2023-04-07T15:22:25.367Z,102326.00
2023-04-07T15:32:58.023Z,102322.00
2023-04-07T15:43:21.080Z,102322.00
2023-04-07T15:53:42.381Z,102328.00
2023-04-07T16:04:05.346Z,102330.00
2023-04-07T16:14:28.952Z,102332.00
2023-04-07T16:24:51.921Z,102318.00
2023-04-07T16:35:14.106Z,102319.00
2023-04-07T16:45:37.163Z,102329.00
2023-04-07T16:55:58.529Z,102332.00
2023-04-07T17:06:21.292Z,102330.00
2023-04-07T17:16:43.593Z,102339.00
2023-04-07T17:27:06.653Z,102351.00
2023-04-07T17:37:29.182Z,102358.00
2023-04-07T17:47:52.395Z,102366.00
2023-04-07T17:58:22.594Z,102366.00
2023-04-07T18:08:46.314Z,102371.00
2023-04-07T18:19:07.788Z,102381.00
2023-04-07T18:29:30.989Z,102391.00
2023-04-07T18:39:53.682Z,102408.00
2023-04-07T18:50:17.005Z,102414.00
2023-04-07T19:00:40.225Z,102415.00
2023-04-07T19:11:05.694Z,102433.00
2023-04-07T19:21:27.471Z,102415.00
2023-04-07T19:31:51.238Z,102438.00
2023-04-07T19:42:12.926Z,102426.00
2023-04-07T19:52:35.787Z,102430.00
2023-04-07T20:02:57.780Z,102421.00
2023-04-07T20:13:20.743Z,102433.00
2023-04-07T20:23:42.114Z,102419.00
2023-04-07T20:34:04.745Z,102428.00
2023-04-07T20:44:27.937Z,102426.00
2023-04-07T20:54:50.649Z,102427.00
2023-04-07T21:05:11.948Z,102435.00
2023-04-07T21:15:35.354Z,102445.00
2023-04-07T21:26:00.980Z,102425.00
2023-04-07T21:36:23.914Z,102445.00
2023-04-07T21:46:45.227Z,102442.00
2023-04-07T21:57:08.434Z,102428.00
2023-04-07T22:07:30.583Z,102433.00
2023-04-07T22:17:53.642Z,102431.00
2023-04-07T22:28:15.350Z,102423.00
2023-04-07T22:38:37.978Z,102437.00
2023-04-07T22:48:59.168Z,102426.00
2023-04-07T22:59:21.853Z,102428.00
2023-04-07T23:09:43.621Z,102450.00
2023-04-07T23:20:07.738Z,102440.00
2023-04-07T23:30:29.044Z,102429.00
2023-04-07T23:40:51.680Z,102437.00
2023-04-07T23:51:13.737Z,102431.00
