createdAt,value
2017-01-05T00:07:34.631Z,1013.3
2017-01-05T00:17:44.143Z,1013.3
2017-01-05T00:27:57.630Z,1013.4
2017-01-05T00:38:10.986Z,1013.5
2017-01-05T00:48:24.905Z,1013.7
2017-01-05T00:58:39.372Z,1013.8
2017-01-05T01:08:52.850Z,1014
2017-01-05T01:19:07.208Z,1014.3
2017-01-05T01:29:21.264Z,1014.4
2017-01-05T01:39:34.820Z,1014.7
2017-01-05T01:49:48.188Z,1015.1
2017-01-05T02:00:03.138Z,1015.1
2017-01-05T02:10:17.017Z,1015.1
2017-01-05T02:20:31.261Z,1015.2
2017-01-05T02:30:46.224Z,1015.4
2017-01-05T02:41:00.899Z,1015.6
2017-01-05T02:51:15.071Z,1015.8
2017-01-05T03:01:28.714Z,1015.8
2017-01-05T03:11:43.221Z,1016
2017-01-05T03:21:58.113Z,1016.1
2017-01-05T03:32:12.812Z,1016.4
2017-01-05T03:42:27.100Z,1016.6
2017-01-05T03:52:40.430Z,1016.8
2017-01-05T04:02:54.973Z,1016.9
2017-01-05T04:13:08.651Z,1016.9
2017-01-05T04:23:23.610Z,1017
2017-01-05T04:33:37.676Z,1017.2
2017-01-05T04:43:51.110Z,1017.3
2017-01-05T04:54:05.232Z,1017.4
2017-01-05T05:04:20.127Z,1017.7
2017-01-05T05:14:34.199Z,1017.8
2017-01-05T05:24:48.138Z,1018
2017-01-05T05:35:02.163Z,1018.2
2017-01-05T05:45:16.263Z,1018.3
2017-01-05T05:55:30.382Z,1018.4
2017-01-05T06:05:45.216Z,1018.4
2017-01-05T06:15:58.562Z,1018.7
2017-01-05T06:26:13.628Z,1018.9
2017-01-05T06:36:27.793Z,1019.1
2017-01-05T06:46:42.240Z,1019.2
2017-01-05T06:56:55.315Z,1019.5
2017-01-05T07:07:08.382Z,1019.8
2017-01-05T07:17:23.317Z,1020
2017-01-05T07:27:38.481Z,1020.2
2017-01-05T07:37:51.040Z,1020.3
2017-01-05T07:48:05.160Z,1020.6
2017-01-05T07:58:19.644Z,1020.8
2017-01-05T08:08:34.355Z,1021.1
2017-01-05T08:18:47.571Z,1021.3
2017-01-05T08:29:01.852Z,1021.5
2017-01-05T08:39:16.365Z,1021.7
2017-01-05T08:49:30.722Z,1022
2017-01-05T08:59:45.202Z,1022.2
2017-01-05T09:09:59.405Z,1022.5
2017-01-05T09:20:12.743Z,1022.9
2017-01-05T09:30:27.143Z,1023
2017-01-05T09:40:42.051Z,1023.2
2017-01-05T09:50:56.686Z,1023.3
2017-01-05T10:01:10.764Z,1023.5
2017-01-05T10:11:24.741Z,1023.6
2017-01-05T10:21:39.177Z,1023.7
2017-01-05T10:31:52.796Z,1023.8
2017-01-05T10:42:06.259Z,1023.9
2017-01-05T10:52:19.510Z,1024
2017-01-05T11:02:33.220Z,1024
2017-01-05T11:12:47.970Z,1024.1
2017-01-05T11:23:01.445Z,1024.2
2017-01-05T11:33:16.293Z,1024.3
2017-01-05T11:43:31.347Z,1024.3
2017-01-05T11:53:45.441Z,1024.3
2017-01-05T12:03:59.125Z,1024.4
2017-01-05T12:14:12.222Z,1024.6
2017-01-05T12:34:40.454Z,1024.9
2017-01-05T12:44:54.573Z,1025.1
2017-01-05T12:55:08.361Z,1025.2
2017-01-05T13:05:22.106Z,1025.4
2017-01-05T13:15:36.232Z,1025.8
2017-01-05T13:25:49.590Z,1025.8
2017-01-05T13:36:03.067Z,1026
2017-01-05T13:46:16.972Z,1026.2
2017-01-05T13:56:30.116Z,1026.4
2017-01-05T14:16:57.350Z,1026.7
2017-01-05T14:27:11.404Z,1026.7
2017-01-05T14:37:25.214Z,1026.7
2017-01-05T14:47:39.646Z,1026.8
2017-01-05T14:57:54.158Z,1026.9
2017-01-05T15:08:08.195Z,1026.9
2017-01-05T15:18:21.705Z,1027
2017-01-05T15:28:35.467Z,1027.3
2017-01-05T15:38:49.914Z,1027.3
2017-01-05T15:49:03.850Z,1027.6
2017-01-05T15:59:17.344Z,1027.7
2017-01-05T16:09:31.567Z,1027.9
2017-01-05T16:19:46.512Z,1028.2
2017-01-05T16:29:59.895Z,1028.3
2017-01-05T16:40:14.702Z,1028.1
2017-01-05T16:50:29.061Z,1028.3
2017-01-05T17:00:44.120Z,1028.4
2017-01-05T17:10:57.633Z,1028.6
2017-01-05T17:21:10.901Z,1028.7
2017-01-05T17:31:25.334Z,1029
2017-01-05T17:41:40.105Z,1029
2017-01-05T17:51:54.358Z,1029.2
2017-01-05T18:02:07.870Z,1029.3
2017-01-05T18:12:22.764Z,1029.5
2017-01-05T18:22:37.895Z,1029.6
2017-01-05T18:32:52.143Z,1029.6
2017-01-05T18:43:05.164Z,1029.7
2017-01-05T18:53:19.222Z,1029.8
2017-01-05T19:03:33.266Z,1029.9
2017-01-05T19:13:46.245Z,1029.9
2017-01-05T19:24:01.415Z,1030.1
2017-01-05T19:34:15.096Z,1030.3
2017-01-05T19:44:28.737Z,1030.5
2017-01-05T19:54:41.977Z,1030.6
2017-01-05T20:04:55.183Z,1030.8
2017-01-05T20:15:08.938Z,1030.9
2017-01-05T20:25:22.079Z,1030.9
2017-01-05T20:35:35.515Z,1030.9
2017-01-05T20:45:49.150Z,1031
2017-01-05T20:56:02.885Z,1031.1
2017-01-05T21:06:17.451Z,1031.1
2017-01-05T21:16:31.088Z,1031.2
2017-01-05T21:26:45.258Z,1031.3
2017-01-05T21:36:59.610Z,1031.6
2017-01-05T21:47:13.487Z,1031.8
2017-01-05T21:57:28.140Z,1031.8
2017-01-05T22:07:42.431Z,1032
2017-01-05T22:17:56.766Z,1032
2017-01-05T22:28:10.731Z,1032.2
2017-01-05T22:38:24.180Z,1032.3
2017-01-05T22:48:37.565Z,1032.5
2017-01-05T22:58:50.975Z,1032.3
2017-01-05T23:09:04.875Z,1032.4
2017-01-05T23:19:18.051Z,1032.4
2017-01-05T23:29:32.498Z,1032.4
2017-01-05T23:39:46.423Z,1032.3
2017-01-05T23:50:00.036Z,1032.5
