createdAt,value
2023-03-01T00:01:32.759Z,24.70
2023-03-01T00:04:01.220Z,25.73
2023-03-01T00:06:29.534Z,25.20
2023-03-01T00:08:56.926Z,27.15
2023-03-01T00:11:27.638Z,27.02
2023-03-01T00:13:59.324Z,25.40
2023-03-01T00:16:40.571Z,25.45
2023-03-01T00:19:15.027Z,25.85
2023-03-01T00:21:43.923Z,24.33
2023-03-01T00:24:11.885Z,22.30
2023-03-01T00:26:39.214Z,23.20
2023-03-01T00:29:06.837Z,23.95
2023-03-01T00:31:37.335Z,24.13
2023-03-01T00:34:43.428Z,24.10
2023-03-01T00:37:41.188Z,23.58
2023-03-01T00:41:52.173Z,24.08
2023-03-01T00:43:59.081Z,23.65
2023-03-01T00:46:28.464Z,23.52
2023-03-01T00:48:55.696Z,24.05
2023-03-01T00:51:26.959Z,24.02
2023-03-01T00:53:58.301Z,23.55
2023-03-01T00:56:37.955Z,22.08
2023-03-01T00:59:05.185Z,22.77
2023-03-01T01:01:32.940Z,23.15
2023-03-01T01:04:14.197Z,25.05
2023-03-01T01:06:48.024Z,21.83
2023-03-01T01:12:15.547Z,24.05
2023-03-01T01:14:42.917Z,24.58
2023-03-01T01:17:10.409Z,26.55
2023-03-01T01:19:37.790Z,25.60
2023-03-01T01:22:05.013Z,25.58
2023-03-01T01:24:34.132Z,26.08
2023-03-01T01:27:01.230Z,26.48
2023-03-01T01:29:29.045Z,25.70
2023-03-01T01:31:56.435Z,24.50
2023-03-01T01:34:23.868Z,25.63
2023-03-01T01:36:55.138Z,28.83
2023-03-01T01:39:23.767Z,24.58
2023-03-01T01:41:51.161Z,25.63
2023-03-01T01:44:30.202Z,26.65
2023-03-01T01:47:06.047Z,25.42
2023-03-01T01:49:40.193Z,26.05
2023-03-01T01:52:26.460Z,25.30
2023-03-01T01:55:17.878Z,25.63
2023-03-01T01:57:51.239Z,25.10
2023-03-01T02:00:26.103Z,27.00
2023-03-01T02:03:01.372Z,26.52
2023-03-01T02:06:04.765Z,27.05
2023-03-01T02:08:36.417Z,27.23
2023-03-01T02:11:05.516Z,26.95
2023-03-01T02:13:34.982Z,25.70
2023-03-01T02:16:24.232Z,24.45
2023-03-01T02:18:55.252Z,24.65
2023-03-01T02:22:10.658Z,26.13
2023-03-01T02:25:05.316Z,26.45
2023-03-01T02:28:36.095Z,24.95
2023-03-01T02:31:26.604Z,23.50
2023-03-01T02:33:56.336Z,24.27
2023-03-01T02:36:31.845Z,24.30
2023-03-01T02:39:07.240Z,25.17
2023-03-01T02:41:43.631Z,23.73
2023-03-01T02:44:10.831Z,23.42
2023-03-01T02:46:48.079Z,23.80
2023-03-01T02:49:30.046Z,23.80
2023-03-01T02:52:31.612Z,23.95
2023-03-01T02:55:18.626Z,26.17
2023-03-01T02:57:52.278Z,25.83
2023-03-01T03:00:27.766Z,24.92
2023-03-01T03:02:58.382Z,26.98
2023-03-01T03:05:31.904Z,24.92
2023-03-01T03:08:02.823Z,25.75
2023-03-01T03:10:46.639Z,24.42
2023-03-01T03:13:15.541Z,25.45
2023-03-01T03:15:44.945Z,25.35
2023-03-01T03:18:17.209Z,23.17
2023-03-01T03:20:46.135Z,22.98
2023-03-01T03:23:14.284Z,24.40
2023-03-01T03:25:41.538Z,27.05
2023-03-01T03:28:11.750Z,25.38
2023-03-01T03:30:44.233Z,25.45
2023-03-01T03:33:13.977Z,26.85
2023-03-01T03:35:45.946Z,24.92
2023-03-01T03:38:18.948Z,26.27
2023-03-01T03:40:51.461Z,24.48
2023-03-01T03:43:24.052Z,25.90
2023-03-01T03:45:53.081Z,24.48
2023-03-01T03:48:21.085Z,25.52
2023-03-01T03:50:56.877Z,25.52
2023-03-01T03:53:36.319Z,25.38
2023-03-01T03:56:05.180Z,26.05
2023-03-01T03:58:33.783Z,25.83
2023-03-01T04:01:01.857Z,27.27
2023-03-01T04:03:31.456Z,27.60
2023-03-01T04:06:07.087Z,27.65
2023-03-01T04:08:34.564Z,25.85
2023-03-01T04:11:25.471Z,26.65
2023-03-01T04:13:59.898Z,25.00
2023-03-01T04:16:27.461Z,24.60
2023-03-01T04:18:54.601Z,24.05
2023-03-01T04:21:22.669Z,24.73
2023-03-01T04:23:53.815Z,26.13
2023-03-01T04:26:21.209Z,25.55
2023-03-01T04:28:50.395Z,27.60
2023-03-01T04:31:22.165Z,26.45
2023-03-01T04:33:56.972Z,27.83
2023-03-01T04:36:28.313Z,25.75
2023-03-01T04:38:58.978Z,25.77
2023-03-01T04:41:40.955Z,25.10
2023-03-01T04:44:21.189Z,26.65
2023-03-01T04:47:04.154Z,25.08
2023-03-01T04:50:04.916Z,26.50
2023-03-01T04:53:08.852Z,26.60
2023-03-01T04:55:49.367Z,25.77
2023-03-01T04:58:16.971Z,27.30
2023-03-01T05:00:44.312Z,24.17
2023-03-01T05:03:11.494Z,25.33
2023-03-01T05:05:49.567Z,26.65
2023-03-01T05:08:19.773Z,24.30
2023-03-01T05:11:13.889Z,25.50
2023-03-01T05:14:17.059Z,26.63
2023-03-01T05:16:44.801Z,26.27
2023-03-01T05:19:16.533Z,26.92
2023-03-01T05:22:03.240Z,25.02
2023-03-01T05:24:33.663Z,25.98
2023-03-01T05:27:02.650Z,25.75
2023-03-01T05:29:34.625Z,24.05
2023-03-01T05:34:36.582Z,24.83
2023-03-01T05:37:04.075Z,25.77
2023-03-01T05:39:32.795Z,26.63
2023-03-01T05:42:02.634Z,26.35
2023-03-01T05:44:31.332Z,29.38
2023-03-01T05:46:59.849Z,29.35
2023-03-01T05:49:27.409Z,29.63
2023-03-01T05:51:54.912Z,29.58
2023-03-01T05:54:23.028Z,29.52
2023-03-01T05:56:50.148Z,31.08
2023-03-01T05:59:21.179Z,33.75
2023-03-01T06:01:48.441Z,31.65
2023-03-01T06:04:18.786Z,31.73
2023-03-01T06:08:22.896Z,30.08
2023-03-01T06:10:25.257Z,29.38
2023-03-01T06:12:52.767Z,30.05
2023-03-01T06:15:20.008Z,29.10
2023-03-01T06:26:23.246Z,27.67
2023-03-01T06:28:53.803Z,28.15
2023-03-01T06:31:22.261Z,30.80
2023-03-01T06:33:49.343Z,28.75
2023-03-01T06:36:19.705Z,26.67
2023-03-01T06:38:48.083Z,27.25
2023-03-01T06:41:35.272Z,28.15
2023-03-01T06:44:08.370Z,26.77
2023-03-01T06:46:55.120Z,28.23
2023-03-01T06:49:50.518Z,26.08
2023-03-01T06:55:43.200Z,26.67
2023-03-01T06:58:11.433Z,25.25
2023-03-01T07:00:38.682Z,25.83
2023-03-01T07:03:52.845Z,23.23
2023-03-01T07:09:41.663Z,23.55
2023-03-01T07:15:25.271Z,26.40
2023-03-01T07:17:58.925Z,25.88
2023-03-01T07:20:26.582Z,26.92
2023-03-01T07:22:55.698Z,26.38
2023-03-01T07:25:22.977Z,29.05
2023-03-01T07:27:53.594Z,26.63
2023-03-01T07:31:30.953Z,26.38
2023-03-01T07:34:04.250Z,26.50
2023-03-01T07:36:43.642Z,26.80
2023-03-01T07:39:13.495Z,26.80
2023-03-01T07:41:42.203Z,26.70
2023-03-01T07:44:10.521Z,26.50
2023-03-01T07:46:38.828Z,27.13
2023-03-01T07:49:06.504Z,27.33
2023-03-01T07:51:33.770Z,26.02
2023-03-01T07:54:00.868Z,27.10
2023-03-01T07:56:28.517Z,26.70
2023-03-01T07:58:56.096Z,27.00
2023-03-01T08:01:48.562Z,26.30
2023-03-01T08:04:19.464Z,25.65
2023-03-01T08:06:46.506Z,26.27
2023-03-01T08:09:14.603Z,25.77
2023-03-01T08:11:42.038Z,27.85
2023-03-01T08:14:43.989Z,27.90
2023-03-01T08:17:24.659Z,27.70
2023-03-01T08:24:40.996Z,25.80
2023-03-01T08:27:08.241Z,27.17
2023-03-01T08:29:35.899Z,27.00
2023-03-01T08:32:03.067Z,28.75
2023-03-01T08:34:32.453Z,26.98
2023-03-01T08:36:59.565Z,23.65
2023-03-01T08:39:26.680Z,27.67
2023-03-01T08:41:54.025Z,30.60
2023-03-01T08:44:22.056Z,27.80
2023-03-01T08:46:52.420Z,26.65
2023-03-01T08:49:21.615Z,27.30
2023-03-01T08:51:49.559Z,28.20
2023-03-01T08:54:21.322Z,25.23
2023-03-01T08:56:49.738Z,25.98
2023-03-01T08:59:20.471Z,28.27
2023-03-01T09:01:47.592Z,26.63
2023-03-01T09:04:17.024Z,25.67
2023-03-01T09:06:44.815Z,26.05
2023-03-01T09:09:17.278Z,25.88
2023-03-01T09:14:15.979Z,26.15
2023-03-01T09:16:44.179Z,26.40
2023-03-01T09:19:12.117Z,26.08
2023-03-01T09:26:20.314Z,26.08
2023-03-01T09:28:51.208Z,24.85
2023-03-01T09:31:21.306Z,26.00
2023-03-01T09:33:53.304Z,25.63
2023-03-01T09:36:24.410Z,25.02
2023-03-01T09:38:54.086Z,26.10
2023-03-01T09:41:43.391Z,23.90
2023-03-01T09:48:42.532Z,23.85
2023-03-01T09:51:20.592Z,25.23
2023-03-01T09:53:47.878Z,24.45
2023-03-01T09:57:10.976Z,24.15
2023-03-01T10:00:23.960Z,23.65
2023-03-01T10:03:01.117Z,23.65
2023-03-01T10:05:53.917Z,23.05
2023-03-01T10:13:50.154Z,24.40
2023-03-01T10:16:37.810Z,25.42
2023-03-01T10:19:10.609Z,27.63
2023-03-01T10:21:45.715Z,27.83
2023-03-01T10:24:21.010Z,25.45
2023-03-01T10:27:15.471Z,25.73
2023-03-01T10:30:21.111Z,26.33
2023-03-01T10:32:54.393Z,23.90
2023-03-01T10:35:29.380Z,24.70
2023-03-01T10:38:09.661Z,23.95
2023-03-01T10:40:52.014Z,21.67
2023-03-01T10:45:48.981Z,20.95
2023-03-01T10:48:35.686Z,24.00
2023-03-01T10:51:29.689Z,19.58
2023-03-01T10:53:57.058Z,18.35
2023-03-01T10:56:26.440Z,20.90
2023-03-01T10:59:02.388Z,20.83
2023-03-01T11:01:36.844Z,19.88
2023-03-01T11:04:15.065Z,16.33
2023-03-01T11:06:54.869Z,19.77
2023-03-01T11:09:46.050Z,19.25
2023-03-01T11:12:16.976Z,18.92
2023-03-01T11:14:56.437Z,19.88
2023-03-01T11:17:36.555Z,18.95
2023-03-01T11:20:14.788Z,20.10
2023-03-01T11:22:56.097Z,20.25
2023-03-01T11:25:33.976Z,19.45
2023-03-01T11:28:05.196Z,17.17
2023-03-01T11:30:42.538Z,19.65
2023-03-01T11:33:09.739Z,18.67
2023-03-01T11:35:48.731Z,17.08
2023-03-01T11:38:26.595Z,17.75
2023-03-01T11:41:06.992Z,17.98
2023-03-01T11:44:19.788Z,17.02
2023-03-01T11:47:30.893Z,16.60
2023-03-01T11:50:40.947Z,19.33
2023-03-01T11:53:27.237Z,16.50
2023-03-01T11:56:37.947Z,14.30
2023-03-01T11:59:24.237Z,13.15
2023-03-01T12:02:17.275Z,14.20
2023-03-01T12:05:25.170Z,13.60
2023-03-01T12:08:27.885Z,13.25
2023-03-01T12:11:10.723Z,13.93
2023-03-01T12:14:25.433Z,13.63
2023-03-01T12:17:32.485Z,14.52
2023-03-01T12:20:32.059Z,12.73
2023-03-01T12:28:29.462Z,13.10
2023-03-01T12:31:49.437Z,11.63
2023-03-01T12:34:50.781Z,12.55
2023-03-01T12:37:42.464Z,13.50
2023-03-01T12:40:57.417Z,13.23
2023-03-01T12:43:53.110Z,14.93
2023-03-01T12:47:07.992Z,11.90
2023-03-01T12:49:48.285Z,14.63
2023-03-01T12:52:52.585Z,14.57
2023-03-01T12:55:38.578Z,13.00
2023-03-01T12:58:25.617Z,16.60
2023-03-01T13:01:21.145Z,16.17
2023-03-01T13:04:37.646Z,16.33
2023-03-01T13:07:35.828Z,16.88
2023-03-01T13:10:35.325Z,15.18
2023-03-01T13:13:10.174Z,17.25
2023-03-01T13:15:40.440Z,16.70
2023-03-01T13:18:16.339Z,13.90
2023-03-01T13:20:56.431Z,16.00
2023-03-01T13:23:37.789Z,15.55
2023-03-01T13:26:19.000Z,15.90
2023-03-01T13:28:46.989Z,16.10
2023-03-01T13:31:20.351Z,15.30
2023-03-01T13:37:51.081Z,14.90
2023-03-01T13:40:19.838Z,15.50
2023-03-01T13:43:04.220Z,17.92
2023-03-01T13:45:44.684Z,15.30
2023-03-01T13:48:32.253Z,16.10
2023-03-01T13:51:04.481Z,13.77
2023-03-01T13:53:40.241Z,15.98
2023-03-01T13:56:16.366Z,14.73
2023-03-01T13:59:08.083Z,15.88
2023-03-01T14:01:37.478Z,15.30
2023-03-01T14:04:21.884Z,15.77
2023-03-01T14:06:49.192Z,14.43
2023-03-01T14:09:28.309Z,14.60
2023-03-01T14:12:45.054Z,15.25
2023-03-01T14:15:34.685Z,15.65
2023-03-01T14:18:16.904Z,15.07
2023-03-01T14:20:52.059Z,14.50
2023-03-01T14:23:24.252Z,15.02
2023-03-01T14:25:58.397Z,15.65
2023-03-01T14:28:32.008Z,16.98
2023-03-01T14:31:01.812Z,16.05
2023-03-01T14:33:37.476Z,16.52
2023-03-01T14:36:14.071Z,16.17
2023-03-01T14:38:43.427Z,15.80
2023-03-01T14:45:53.636Z,17.08
2023-03-01T14:48:32.052Z,14.90
2023-03-01T14:51:01.293Z,16.17
2023-03-01T14:53:34.115Z,15.35
2023-03-01T14:56:05.363Z,18.55
2023-03-01T14:58:35.009Z,17.08
2023-03-01T15:01:06.981Z,15.45
2023-03-01T15:03:47.487Z,15.77
2023-03-01T15:06:24.447Z,15.73
2023-03-01T15:08:57.995Z,15.13
2023-03-01T15:11:32.151Z,16.38
2023-03-01T15:14:00.676Z,15.77
2023-03-01T15:16:35.126Z,16.15
2023-03-01T15:19:07.328Z,16.90
2023-03-01T15:24:20.425Z,16.03
2023-03-01T15:27:07.796Z,16.02
2023-03-01T15:29:41.486Z,16.38
2023-03-01T15:32:37.676Z,15.15
2023-03-01T15:35:42.888Z,15.90
2023-03-01T15:38:50.980Z,14.93
2023-03-01T15:41:49.389Z,15.18
2023-03-01T15:44:42.679Z,16.38
2023-03-01T15:47:27.686Z,15.13
2023-03-01T15:49:57.064Z,15.55
2023-03-01T15:52:30.497Z,13.77
2023-03-01T15:55:04.524Z,20.40
2023-03-01T15:57:31.780Z,15.40
2023-03-01T15:59:59.031Z,15.48
2023-03-01T16:03:25.304Z,16.08
2023-03-01T16:05:52.866Z,16.08
2023-03-01T16:08:20.840Z,14.90
2023-03-01T16:10:50.878Z,13.75
2023-03-01T16:13:18.750Z,15.73
2023-03-01T16:15:49.769Z,14.77
2023-03-01T16:18:17.237Z,15.38
2023-03-01T16:20:45.137Z,15.20
2023-03-01T16:23:12.789Z,14.77
2023-03-01T16:25:40.187Z,15.93
2023-03-01T16:28:12.022Z,16.67
2023-03-01T16:30:40.724Z,15.90
2023-03-01T16:33:28.768Z,16.67
2023-03-01T16:35:56.886Z,15.18
2023-03-01T16:38:24.189Z,17.08
2023-03-01T16:40:53.032Z,16.58
2023-03-01T16:43:20.588Z,16.58
2023-03-01T16:45:47.965Z,15.35
2023-03-01T16:48:16.531Z,17.20
2023-03-01T16:50:44.444Z,17.02
2023-03-01T16:53:11.592Z,16.98
2023-03-01T16:55:46.372Z,18.42
2023-03-01T16:58:13.660Z,16.90
2023-03-01T17:00:40.666Z,18.67
2023-03-01T17:03:09.431Z,17.58
2023-03-01T17:10:20.030Z,17.27
2023-03-01T17:16:27.899Z,16.27
2023-03-01T17:20:17.304Z,17.38
2023-03-01T17:23:10.572Z,16.50
2023-03-01T17:28:10.426Z,15.85
2023-03-01T17:31:12.067Z,14.70
2023-03-01T17:35:21.223Z,17.00
2023-03-01T17:39:14.726Z,17.45
2023-03-01T17:51:49.531Z,24.30
2023-03-01T17:54:17.247Z,27.92
2023-03-01T17:56:46.903Z,25.80
2023-03-01T18:07:28.740Z,26.35
2023-03-01T18:14:17.376Z,29.60
2023-03-01T18:16:44.789Z,30.35
2023-03-01T18:19:13.266Z,30.98
2023-03-01T18:21:40.640Z,32.15
2023-03-01T18:24:08.333Z,39.05
2023-03-01T18:26:35.999Z,40.20
2023-03-01T18:29:04.780Z,39.28
2023-03-01T18:31:33.626Z,37.90
2023-03-01T18:34:01.496Z,39.67
2023-03-01T18:36:35.706Z,37.63
2023-03-01T18:39:06.686Z,39.30
2023-03-01T18:41:34.612Z,42.25
2023-03-01T18:44:04.290Z,40.47
2023-03-01T18:46:35.953Z,35.33
2023-03-01T18:49:04.645Z,35.63
2023-03-01T18:51:32.136Z,35.47
2023-03-01T18:53:59.799Z,36.10
2023-03-01T18:56:30.303Z,35.00
2023-03-01T18:58:59.468Z,34.70
2023-03-01T19:01:30.044Z,36.40
2023-03-01T19:05:41.063Z,36.92
2023-03-01T19:08:08.202Z,42.90
2023-03-01T19:10:35.577Z,50.28
2023-03-01T19:13:02.649Z,45.13
2023-03-01T19:15:29.697Z,41.47
2023-03-01T19:17:58.959Z,43.17
2023-03-01T19:20:26.140Z,34.83
2023-03-01T19:23:35.032Z,37.25
2023-03-01T19:26:08.505Z,37.28
2023-03-01T19:28:39.761Z,37.75
2023-03-01T19:31:12.265Z,38.60
2023-03-01T19:33:42.493Z,36.88
2023-03-01T19:36:12.503Z,37.10
2023-03-01T19:38:41.985Z,34.55
2023-03-01T19:44:48.101Z,34.85
2023-03-01T19:47:15.769Z,34.22
2023-03-01T19:49:43.019Z,34.25
2023-03-01T19:52:11.068Z,31.00
2023-03-01T19:54:38.559Z,31.33
2023-03-01T19:57:05.802Z,32.17
2023-03-01T19:59:33.094Z,30.20
2023-03-01T20:02:00.625Z,30.35
2023-03-01T20:04:28.129Z,28.92
2023-03-01T20:06:55.696Z,28.30
2023-03-01T20:09:22.883Z,29.85
2023-03-01T20:11:51.649Z,29.67
2023-03-01T20:14:22.344Z,29.67
2023-03-01T20:16:50.920Z,29.13
2023-03-01T20:19:17.924Z,27.05
2023-03-01T20:21:45.217Z,27.83
2023-03-01T20:24:15.033Z,25.88
2023-03-01T20:26:42.392Z,25.25
2023-03-01T20:29:09.816Z,26.73
2023-03-01T20:31:37.679Z,25.13
2023-03-01T20:34:04.980Z,26.48
2023-03-01T20:36:32.354Z,26.00
2023-03-01T20:38:59.648Z,24.58
2023-03-01T20:41:26.964Z,24.80
2023-03-01T20:43:56.574Z,24.48
2023-03-01T20:46:26.667Z,26.20
2023-03-01T20:48:54.320Z,24.67
2023-03-01T20:51:21.999Z,25.40
2023-03-01T20:53:49.730Z,25.50
2023-03-01T20:56:19.408Z,25.88
2023-03-01T20:59:08.262Z,24.88
2023-03-01T21:01:37.944Z,24.88
2023-03-01T21:04:06.257Z,24.55
2023-03-01T21:07:37.987Z,24.90
2023-03-01T21:10:05.584Z,25.05
2023-03-01T21:12:32.666Z,23.13
2023-03-01T21:15:00.050Z,23.35
2023-03-01T21:17:27.178Z,22.13
2023-03-01T21:19:54.790Z,24.55
2023-03-01T21:22:22.162Z,25.40
2023-03-01T21:24:52.144Z,24.70
2023-03-01T21:27:19.754Z,22.92
2023-03-01T21:29:47.379Z,23.02
2023-03-01T21:32:14.864Z,23.65
2023-03-01T21:34:42.211Z,23.08
2023-03-01T21:37:10.657Z,22.80
2023-03-01T21:39:38.517Z,23.80
2023-03-01T21:42:06.256Z,24.52
2023-03-01T21:44:35.553Z,24.05
2023-03-01T21:47:02.920Z,24.63
2023-03-01T21:49:30.972Z,25.77
2023-03-01T21:52:04.757Z,24.75
2023-03-01T22:08:55.204Z,23.05
2023-03-01T22:11:26.215Z,26.77
2023-03-01T22:13:56.213Z,25.98
2023-03-01T22:16:31.049Z,27.80
2023-03-01T22:18:59.658Z,27.67
2023-03-01T22:21:28.168Z,30.58
2023-03-01T22:23:56.308Z,26.23
2023-03-01T22:26:31.580Z,29.17
2023-03-01T22:29:03.070Z,29.38
2023-03-01T22:31:31.321Z,28.10
2023-03-01T22:33:59.024Z,29.65
2023-03-01T22:36:27.838Z,30.17
2023-03-01T22:39:00.534Z,28.25
2023-03-01T22:41:34.871Z,29.70
2023-03-01T22:44:02.320Z,28.38
2023-03-01T22:46:30.991Z,28.92
2023-03-01T22:49:01.733Z,27.90
2023-03-01T22:51:33.906Z,28.25
2023-03-01T22:54:04.633Z,27.42
2023-03-01T22:56:36.629Z,29.35
2023-03-01T22:59:12.074Z,28.23
2023-03-01T23:01:42.597Z,27.25
2023-03-01T23:04:09.709Z,28.13
2023-03-01T23:06:50.210Z,30.30
2023-03-01T23:09:36.915Z,27.70
2023-03-01T23:12:07.472Z,29.48
2023-03-01T23:14:36.005Z,30.92
2023-03-01T23:17:03.889Z,32.53
2023-03-01T23:19:32.096Z,29.45
2023-03-01T23:21:59.459Z,27.42
2023-03-01T23:24:31.804Z,28.58
2023-03-01T23:27:01.689Z,28.15
2023-03-01T23:29:28.959Z,26.98
2023-03-01T23:31:58.090Z,29.90
2023-03-01T23:34:27.036Z,28.63
2023-03-01T23:36:55.520Z,28.05
2023-03-01T23:39:23.017Z,29.58
2023-03-01T23:41:50.782Z,30.15
2023-03-01T23:44:21.068Z,29.38
2023-03-01T23:46:50.073Z,29.60
2023-03-01T23:49:20.494Z,30.98
2023-03-01T23:51:48.094Z,28.13
2023-03-01T23:54:22.809Z,30.92
2023-03-01T23:56:50.345Z,31.45
2023-03-01T23:59:23.755Z,30.58
