createdAt,value
2019-03-31T00:01:07.312Z,59.74
2019-03-31T00:03:24.357Z,60.80
2019-03-31T00:05:53.902Z,61.00
2019-03-31T00:08:23.446Z,61.67
2019-03-31T00:10:52.893Z,61.45
2019-03-31T00:13:22.319Z,60.70
2019-03-31T00:15:51.877Z,59.60
2019-03-31T00:18:21.740Z,59.65
2019-03-31T00:20:51.259Z,59.41
2019-03-31T00:23:20.715Z,59.11
2019-03-31T00:25:52.626Z,59.06
2019-03-31T00:28:22.448Z,58.82
2019-03-31T00:30:53.406Z,58.32
2019-03-31T00:33:23.078Z,58.02
2019-03-31T00:35:52.590Z,59.03
2019-03-31T00:38:22.025Z,58.67
2019-03-31T00:40:51.508Z,59.63
2019-03-31T00:43:21.024Z,59.92
2019-03-31T00:45:50.436Z,60.60
2019-03-31T00:48:19.957Z,59.69
2019-03-31T00:50:49.278Z,59.15
2019-03-31T00:53:18.882Z,59.94
2019-03-31T00:55:48.321Z,60.78
2019-03-31T00:58:17.840Z,61.05
2019-03-31T01:01:05.531Z,61.30
2019-03-31T01:03:35.706Z,61.45
2019-03-31T01:06:05.882Z,59.73
2019-03-31T01:08:36.458Z,60.36
2019-03-31T01:11:15.421Z,60.60
2019-03-31T01:13:45.724Z,61.65
2019-03-31T01:16:16.082Z,62.04
2019-03-31T01:18:45.612Z,62.56
2019-03-31T01:21:15.429Z,62.60
2019-03-31T01:23:45.503Z,62.39
2019-03-31T01:26:17.728Z,62.64
2019-03-31T01:28:47.342Z,62.78
2019-03-31T01:31:16.921Z,62.06
2019-03-31T01:33:46.449Z,62.87
2019-03-31T01:36:16.823Z,62.38
2019-03-31T01:38:46.271Z,62.14
2019-03-31T01:41:15.995Z,62.31
2019-03-31T01:43:45.586Z,62.48
2019-03-31T01:46:18.437Z,62.34
2019-03-31T01:48:47.843Z,62.69
2019-03-31T01:51:17.262Z,62.89
2019-03-31T01:53:46.892Z,63.35
2019-03-31T01:56:16.675Z,63.54
2019-03-31T01:58:46.107Z,63.93
2019-03-31T02:01:16.529Z,64.84
2019-03-31T02:03:45.945Z,64.81
2019-03-31T02:06:15.832Z,65.32
2019-03-31T02:08:45.254Z,65.91
2019-03-31T02:11:14.644Z,66.77
2019-03-31T02:13:44.059Z,66.11
2019-03-31T02:16:13.563Z,65.43
2019-03-31T02:18:43.123Z,65.91
2019-03-31T02:21:12.515Z,66.51
2019-03-31T02:23:41.962Z,66.25
2019-03-31T02:26:11.508Z,66.24
2019-03-31T02:28:40.940Z,66.45
2019-03-31T02:31:10.595Z,66.44
2019-03-31T02:33:40.110Z,66.37
2019-03-31T02:36:10.149Z,66.43
2019-03-31T02:38:39.712Z,65.99
2019-03-31T02:41:09.220Z,65.99
2019-03-31T02:43:38.774Z,66.25
2019-03-31T02:46:08.237Z,66.35
2019-03-31T02:48:37.747Z,66.99
2019-03-31T02:51:07.440Z,67.14
2019-03-31T02:53:36.984Z,66.90
2019-03-31T02:56:06.978Z,67.19
2019-03-31T02:58:37.476Z,66.98
2019-03-31T03:01:07.659Z,67.06
2019-03-31T03:03:39.410Z,66.99
2019-03-31T03:06:12.351Z,67.56
2019-03-31T03:08:44.984Z,68.55
2019-03-31T03:11:17.528Z,69.36
2019-03-31T03:13:49.892Z,69.42
2019-03-31T03:16:22.931Z,69.55
2019-03-31T03:18:52.590Z,69.31
2019-03-31T03:21:24.821Z,70.11
2019-03-31T03:23:53.656Z,70.01
2019-03-31T03:26:23.383Z,68.93
2019-03-31T03:28:53.000Z,69.02
2019-03-31T03:31:22.617Z,68.90
2019-03-31T03:33:52.219Z,69.00
2019-03-31T03:36:21.801Z,69.53
2019-03-31T03:38:51.361Z,69.91
2019-03-31T03:41:20.975Z,69.70
2019-03-31T03:43:56.130Z,69.80
2019-03-31T03:46:21.457Z,69.15
2019-03-31T03:48:51.047Z,69.87
2019-03-31T03:51:20.576Z,69.98
2019-03-31T03:53:49.998Z,71.02
2019-03-31T03:56:19.498Z,71.10
2019-03-31T03:58:48.892Z,71.40
2019-03-31T04:01:22.981Z,72.12
2019-03-31T04:03:52.397Z,72.39
2019-03-31T04:06:21.801Z,71.85
2019-03-31T04:08:51.387Z,71.81
2019-03-31T04:11:28.241Z,71.52
2019-03-31T04:13:58.117Z,71.49
2019-03-31T04:16:27.798Z,71.81
2019-03-31T04:18:57.653Z,71.44
2019-03-31T04:21:27.535Z,70.63
2019-03-31T04:23:57.711Z,69.48
2019-03-31T04:26:27.136Z,68.83
2019-03-31T04:28:56.639Z,69.10
2019-03-31T04:31:26.059Z,69.74
2019-03-31T04:33:55.642Z,70.07
2019-03-31T04:36:25.169Z,70.41
2019-03-31T04:38:54.623Z,70.99
2019-03-31T04:41:23.987Z,71.61
2019-03-31T04:43:53.482Z,71.90
2019-03-31T04:46:23.019Z,72.43
2019-03-31T04:48:52.628Z,72.31
2019-03-31T04:51:22.123Z,73.07
2019-03-31T04:53:51.699Z,73.03
2019-03-31T04:56:21.361Z,73.48
2019-03-31T04:58:50.913Z,73.71
2019-03-31T05:01:20.435Z,73.66
2019-03-31T05:04:03.785Z,74.19
2019-03-31T05:06:21.363Z,74.61
2019-03-31T05:08:50.792Z,74.32
2019-03-31T05:11:20.293Z,74.30
2019-03-31T05:13:49.821Z,74.34
2019-03-31T05:16:19.360Z,74.58
2019-03-31T05:18:48.882Z,74.57
2019-03-31T05:21:18.399Z,74.47
2019-03-31T05:23:47.922Z,74.55
2019-03-31T05:26:17.520Z,74.66
2019-03-31T05:28:47.089Z,74.04
2019-03-31T05:31:16.533Z,74.00
2019-03-31T05:33:45.935Z,73.45
2019-03-31T05:36:15.503Z,71.50
2019-03-31T05:38:44.882Z,71.81
2019-03-31T05:41:14.313Z,72.19
2019-03-31T05:43:43.832Z,72.40
2019-03-31T05:46:13.307Z,72.38
2019-03-31T05:48:42.774Z,71.52
2019-03-31T05:51:12.073Z,71.73
2019-03-31T05:53:41.548Z,70.96
2019-03-31T05:56:11.160Z,70.80
2019-03-31T05:58:40.702Z,70.18
2019-03-31T06:01:10.161Z,69.71
2019-03-31T06:03:39.651Z,69.85
2019-03-31T06:06:09.103Z,69.53
2019-03-31T06:08:38.510Z,69.24
2019-03-31T06:11:08.432Z,68.60
2019-03-31T06:13:37.939Z,68.36
2019-03-31T06:16:07.370Z,68.04
2019-03-31T06:18:36.776Z,67.88
2019-03-31T06:21:06.292Z,67.33
2019-03-31T06:23:35.825Z,66.88
2019-03-31T06:26:05.315Z,66.98
2019-03-31T06:28:34.791Z,66.55
2019-03-31T06:31:04.376Z,66.02
2019-03-31T06:33:34.701Z,65.08
2019-03-31T06:36:04.252Z,63.79
2019-03-31T06:38:33.732Z,63.23
2019-03-31T06:41:03.526Z,62.98
2019-03-31T06:43:32.961Z,62.25
2019-03-31T06:46:02.696Z,61.23
2019-03-31T06:48:32.139Z,59.77
2019-03-31T06:51:01.607Z,58.44
2019-03-31T06:53:31.115Z,58.29
2019-03-31T06:56:00.557Z,57.47
2019-03-31T06:58:30.872Z,57.96
2019-03-31T07:01:00.503Z,58.04
2019-03-31T07:03:30.022Z,56.40
2019-03-31T07:05:59.535Z,56.70
2019-03-31T07:08:29.101Z,57.26
2019-03-31T07:10:58.521Z,57.65
2019-03-31T07:13:27.949Z,57.02
2019-03-31T07:15:57.338Z,56.82
2019-03-31T07:18:26.675Z,57.67
2019-03-31T07:20:56.165Z,57.62
2019-03-31T07:23:25.807Z,56.71
2019-03-31T07:25:55.327Z,56.22
2019-03-31T07:28:24.795Z,56.40
2019-03-31T07:30:54.728Z,55.63
2019-03-31T07:33:24.208Z,54.56
2019-03-31T07:35:53.498Z,54.41
2019-03-31T07:38:22.990Z,53.77
2019-03-31T07:40:52.667Z,54.10
2019-03-31T07:43:22.084Z,54.20
2019-03-31T07:45:51.565Z,53.90
2019-03-31T07:48:20.976Z,54.83
2019-03-31T07:50:50.406Z,54.39
2019-03-31T07:53:19.796Z,54.22
2019-03-31T07:55:49.383Z,53.52
2019-03-31T07:58:18.961Z,52.97
2019-03-31T08:00:48.437Z,52.50
2019-03-31T08:03:18.019Z,51.58
2019-03-31T08:05:47.689Z,51.62
2019-03-31T08:08:17.063Z,51.19
2019-03-31T08:10:46.702Z,51.13
2019-03-31T08:13:16.534Z,51.01
2019-03-31T08:15:46.168Z,50.33
2019-03-31T08:18:15.499Z,50.63
2019-03-31T08:20:44.976Z,50.09
2019-03-31T08:23:14.368Z,49.42
2019-03-31T08:25:43.714Z,49.38
2019-03-31T08:28:13.308Z,49.44
2019-03-31T08:30:42.800Z,49.85
2019-03-31T08:33:12.107Z,49.54
2019-03-31T08:35:47.746Z,49.19
2019-03-31T08:38:12.703Z,48.66
2019-03-31T08:40:42.275Z,48.44
2019-03-31T08:43:11.682Z,48.11
2019-03-31T08:45:41.080Z,47.74
2019-03-31T08:48:10.533Z,48.09
2019-03-31T08:50:40.012Z,47.40
2019-03-31T08:53:09.530Z,46.73
2019-03-31T08:55:38.991Z,45.85
2019-03-31T08:58:08.500Z,45.96
2019-03-31T09:00:42.398Z,45.74
2019-03-31T09:03:11.887Z,45.51
2019-03-31T09:05:41.410Z,45.88
2019-03-31T09:08:10.912Z,45.02
2019-03-31T09:10:40.476Z,44.13
2019-03-31T09:13:09.902Z,45.01
2019-03-31T09:15:39.428Z,45.11
2019-03-31T09:18:08.836Z,44.65
2019-03-31T09:20:38.228Z,44.72
2019-03-31T09:23:07.756Z,44.77
2019-03-31T09:25:37.174Z,44.79
2019-03-31T09:28:06.592Z,44.99
2019-03-31T09:30:35.983Z,45.21
2019-03-31T09:33:05.630Z,44.99
2019-03-31T09:35:35.071Z,44.44
2019-03-31T09:38:04.588Z,44.72
2019-03-31T09:40:34.124Z,43.92
2019-03-31T09:43:03.684Z,43.11
2019-03-31T09:45:33.168Z,42.88
2019-03-31T09:48:02.790Z,42.55
2019-03-31T09:50:32.272Z,41.64
2019-03-31T09:53:01.806Z,41.71
2019-03-31T09:55:31.211Z,41.66
2019-03-31T09:58:00.554Z,41.18
2019-03-31T10:00:49.751Z,40.83
2019-03-31T10:03:19.366Z,40.28
2019-03-31T10:05:48.890Z,39.95
2019-03-31T10:08:21.752Z,40.02
2019-03-31T10:10:49.651Z,38.92
2019-03-31T10:13:19.246Z,38.99
2019-03-31T10:15:48.803Z,38.95
2019-03-31T10:18:18.564Z,38.35
2019-03-31T10:20:48.156Z,38.25
2019-03-31T10:23:17.675Z,37.06
2019-03-31T10:25:47.154Z,36.62
2019-03-31T10:28:16.693Z,36.44
2019-03-31T10:30:46.226Z,36.32
2019-03-31T10:33:15.760Z,36.78
2019-03-31T10:35:45.208Z,36.90
2019-03-31T10:38:14.884Z,37.06
2019-03-31T10:40:44.680Z,37.08
2019-03-31T10:43:14.129Z,36.07
2019-03-31T10:45:43.636Z,35.46
2019-03-31T10:48:20.398Z,35.15
2019-03-31T10:50:44.457Z,34.91
2019-03-31T10:53:14.111Z,34.19
2019-03-31T10:55:43.458Z,34.08
2019-03-31T10:58:12.991Z,34.04
2019-03-31T11:00:44.505Z,33.71
2019-03-31T11:03:13.497Z,33.80
2019-03-31T11:05:43.030Z,33.57
2019-03-31T11:08:12.584Z,33.27
2019-03-31T11:10:42.130Z,32.35
2019-03-31T11:13:11.781Z,32.10
2019-03-31T11:15:41.670Z,31.61
2019-03-31T11:18:11.100Z,31.00
2019-03-31T11:20:40.579Z,30.67
2019-03-31T11:23:17.625Z,31.33
2019-03-31T11:25:47.012Z,31.84
2019-03-31T11:28:16.416Z,31.62
2019-03-31T11:30:45.949Z,31.59
2019-03-31T11:33:15.511Z,31.08
2019-03-31T11:35:45.011Z,30.81
2019-03-31T11:38:14.971Z,30.30
2019-03-31T11:40:44.532Z,29.62
2019-03-31T11:43:14.161Z,29.47
2019-03-31T11:45:43.605Z,29.05
2019-03-31T11:48:13.141Z,28.58
2019-03-31T11:50:42.503Z,27.73
2019-03-31T11:53:12.132Z,28.25
2019-03-31T11:55:41.646Z,28.30
2019-03-31T11:58:11.183Z,27.82
2019-03-31T12:00:47.198Z,27.29
2019-03-31T12:03:16.732Z,27.25
2019-03-31T12:05:46.176Z,27.37
2019-03-31T12:08:15.715Z,26.76
2019-03-31T12:10:45.123Z,26.53
2019-03-31T12:13:14.636Z,26.93
2019-03-31T12:15:43.996Z,27.25
2019-03-31T12:18:13.510Z,27.75
2019-03-31T12:20:43.004Z,27.95
2019-03-31T12:23:12.435Z,28.28
2019-03-31T12:25:41.753Z,28.18
2019-03-31T12:28:11.441Z,28.19
2019-03-31T12:30:40.829Z,28.23
2019-03-31T12:33:10.476Z,28.08
2019-03-31T12:35:39.936Z,28.01
2019-03-31T12:38:10.472Z,27.73
2019-03-31T12:40:40.614Z,28.03
2019-03-31T12:43:11.113Z,27.79
2019-03-31T12:45:43.151Z,28.07
2019-03-31T12:48:11.940Z,27.83
2019-03-31T12:50:41.340Z,27.73
2019-03-31T12:53:10.739Z,27.91
2019-03-31T12:55:40.195Z,27.87
2019-03-31T12:58:09.633Z,28.11
2019-03-31T13:00:39.021Z,28.20
2019-03-31T13:03:08.536Z,28.28
2019-03-31T13:05:37.995Z,28.01
2019-03-31T13:08:07.475Z,27.47
2019-03-31T13:10:37.000Z,27.69
2019-03-31T13:13:06.729Z,28.54
2019-03-31T13:15:36.247Z,28.46
2019-03-31T13:18:06.161Z,28.45
2019-03-31T13:20:35.671Z,27.99
2019-03-31T13:23:05.175Z,27.67
2019-03-31T13:25:34.729Z,27.74
2019-03-31T13:28:05.823Z,27.33
2019-03-31T13:30:35.616Z,27.57
2019-03-31T13:33:05.177Z,27.27
2019-03-31T13:35:34.592Z,26.55
2019-03-31T13:38:11.058Z,26.47
2019-03-31T13:40:35.403Z,26.47
2019-03-31T13:43:05.043Z,25.46
2019-03-31T13:45:34.498Z,25.28
2019-03-31T13:48:04.124Z,24.36
2019-03-31T13:50:33.582Z,25.01
2019-03-31T13:53:03.133Z,24.40
2019-03-31T13:55:32.557Z,24.19
2019-03-31T13:58:03.317Z,23.88
2019-03-31T14:00:38.066Z,23.64
2019-03-31T14:03:07.656Z,22.82
2019-03-31T14:05:37.146Z,22.92
2019-03-31T14:08:06.888Z,22.63
2019-03-31T14:10:36.333Z,22.33
2019-03-31T14:13:06.204Z,22.51
2019-03-31T14:15:35.761Z,22.56
2019-03-31T14:18:05.520Z,22.57
2019-03-31T14:20:39.582Z,22.10
2019-03-31T14:23:17.410Z,22.28
2019-03-31T14:25:47.540Z,21.78
2019-03-31T14:28:20.238Z,21.62
2019-03-31T14:30:49.913Z,21.04
2019-03-31T14:33:21.207Z,21.67
2019-03-31T14:35:51.480Z,22.35
2019-03-31T14:38:40.523Z,22.06
2019-03-31T14:41:00.743Z,23.84
2019-03-31T14:43:33.904Z,25.70
2019-03-31T14:46:06.024Z,26.58
2019-03-31T14:48:40.586Z,27.38
2019-03-31T14:51:10.244Z,26.72
2019-03-31T14:53:41.272Z,27.55
2019-03-31T14:56:14.870Z,27.36
2019-03-31T14:58:45.468Z,26.77
2019-03-31T15:01:21.112Z,26.11
2019-03-31T15:03:49.893Z,27.03
2019-03-31T15:06:21.148Z,27.73
2019-03-31T15:08:54.474Z,28.90
2019-03-31T15:11:28.079Z,29.54
2019-03-31T15:13:58.569Z,30.09
2019-03-31T15:16:31.907Z,37.70
2019-03-31T15:19:06.818Z,40.44
2019-03-31T15:21:43.920Z,41.19
2019-03-31T15:24:13.837Z,41.26
2019-03-31T15:26:49.896Z,41.16
2019-03-31T15:29:29.214Z,43.30
2019-03-31T15:32:01.456Z,45.48
2019-03-31T15:34:32.763Z,49.14
2019-03-31T15:37:04.700Z,51.81
2019-03-31T15:39:34.919Z,53.76
2019-03-31T15:42:08.055Z,54.62
2019-03-31T15:44:40.971Z,55.97
2019-03-31T15:47:12.807Z,54.55
2019-03-31T15:49:43.712Z,53.63
2019-03-31T15:52:14.855Z,52.89
2019-03-31T15:54:46.513Z,53.00
2019-03-31T15:57:17.350Z,51.68
2019-03-31T15:59:54.719Z,51.93
2019-03-31T16:02:27.414Z,51.59
2019-03-31T16:04:57.648Z,51.72
2019-03-31T16:07:29.379Z,51.87
2019-03-31T16:09:58.929Z,52.10
2019-03-31T16:12:28.525Z,51.78
2019-03-31T16:14:58.750Z,51.72
2019-03-31T16:17:28.212Z,51.58
2019-03-31T16:19:57.823Z,50.80
2019-03-31T16:22:27.082Z,50.77
2019-03-31T16:24:57.892Z,50.10
2019-03-31T16:27:34.793Z,50.30
2019-03-31T16:30:07.548Z,50.41
2019-03-31T16:32:41.355Z,50.20
2019-03-31T16:35:11.605Z,49.97
2019-03-31T16:37:40.488Z,50.44
2019-03-31T16:40:09.449Z,50.48
2019-03-31T16:42:38.423Z,49.73
2019-03-31T16:45:07.574Z,47.86
2019-03-31T16:47:36.569Z,47.33
2019-03-31T16:50:05.922Z,47.44
2019-03-31T16:52:34.655Z,47.69
2019-03-31T16:55:04.038Z,47.78
2019-03-31T16:57:32.971Z,47.56
2019-03-31T17:00:01.863Z,47.65
2019-03-31T17:02:30.655Z,47.82
2019-03-31T17:04:59.778Z,47.90
2019-03-31T17:07:28.634Z,48.14
2019-03-31T17:09:57.413Z,48.42
2019-03-31T17:12:26.286Z,48.46
2019-03-31T17:14:55.235Z,48.73
2019-03-31T17:17:24.151Z,49.08
2019-03-31T17:19:53.074Z,49.38
2019-03-31T17:22:22.088Z,49.26
2019-03-31T17:24:51.013Z,49.13
2019-03-31T17:27:19.876Z,49.19
2019-03-31T17:29:48.745Z,49.73
2019-03-31T17:32:17.610Z,49.17
2019-03-31T17:34:46.596Z,49.27
2019-03-31T17:37:15.589Z,49.36
2019-03-31T17:39:44.613Z,49.41
2019-03-31T17:42:13.484Z,49.34
2019-03-31T17:44:42.419Z,49.64
2019-03-31T17:47:11.510Z,49.55
2019-03-31T17:49:40.324Z,49.92
2019-03-31T17:52:09.355Z,49.74
2019-03-31T17:54:38.338Z,49.76
2019-03-31T17:57:07.199Z,49.84
2019-03-31T17:59:36.142Z,50.28
2019-03-31T18:02:05.158Z,50.53
2019-03-31T18:04:34.070Z,50.73
2019-03-31T18:07:03.091Z,50.98
2019-03-31T18:09:31.993Z,51.22
2019-03-31T18:12:00.800Z,51.29
2019-03-31T18:14:29.774Z,51.54
2019-03-31T18:16:58.676Z,51.63
2019-03-31T18:19:27.528Z,52.02
2019-03-31T18:21:56.638Z,51.90
2019-03-31T18:24:25.586Z,52.13
2019-03-31T18:26:54.380Z,52.58
2019-03-31T18:29:23.317Z,52.92
2019-03-31T18:31:52.327Z,53.06
2019-03-31T18:34:21.131Z,53.06
2019-03-31T18:36:50.141Z,53.39
2019-03-31T18:39:19.068Z,53.39
2019-03-31T18:41:47.890Z,53.75
2019-03-31T18:44:16.803Z,54.03
2019-03-31T18:46:45.768Z,54.51
2019-03-31T18:49:14.635Z,54.50
2019-03-31T18:51:43.559Z,54.51
2019-03-31T18:54:37.409Z,54.65
2019-03-31T18:57:14.361Z,54.76
2019-03-31T19:00:00.911Z,54.97
2019-03-31T19:02:54.129Z,55.20
2019-03-31T19:05:35.443Z,55.26
2019-03-31T19:08:32.152Z,55.44
2019-03-31T19:11:29.393Z,55.58
2019-03-31T19:14:16.222Z,55.73
2019-03-31T19:16:57.823Z,55.63
2019-03-31T19:19:33.654Z,55.52
2019-03-31T19:22:21.923Z,55.57
2019-03-31T19:25:18.764Z,55.85
2019-03-31T19:28:09.749Z,55.82
2019-03-31T19:30:54.681Z,55.62
2019-03-31T19:33:42.623Z,55.59
2019-03-31T19:36:29.532Z,55.87
2019-03-31T19:39:18.625Z,55.98
2019-03-31T19:42:06.633Z,56.09
2019-03-31T19:45:09.881Z,56.27
2019-03-31T19:47:48.149Z,56.22
2019-03-31T19:50:38.957Z,55.49
2019-03-31T19:53:26.895Z,55.39
2019-03-31T19:56:13.775Z,55.53
2019-03-31T19:59:03.002Z,55.70
2019-03-31T20:01:50.848Z,55.86
2019-03-31T20:04:41.421Z,55.90
2019-03-31T20:07:32.536Z,55.50
2019-03-31T20:10:20.419Z,55.89
2019-03-31T20:13:00.666Z,55.91
2019-03-31T20:15:54.503Z,55.83
2019-03-31T20:18:34.596Z,55.74
2019-03-31T20:21:31.835Z,55.62
2019-03-31T20:24:19.218Z,55.72
2019-03-31T20:26:57.626Z,55.44
2019-03-31T20:29:44.340Z,55.78
2019-03-31T20:32:24.151Z,55.47
2019-03-31T20:35:08.114Z,55.84
2019-03-31T20:37:56.001Z,55.85
2019-03-31T20:40:36.812Z,56.13
2019-03-31T20:43:19.375Z,62.70
2019-03-31T20:45:48.332Z,61.48
2019-03-31T20:48:17.199Z,54.50
2019-03-31T20:50:46.107Z,59.33
2019-03-31T20:53:14.943Z,54.81
2019-03-31T20:55:43.723Z,55.07
2019-03-31T20:58:12.606Z,55.46
2019-03-31T21:00:41.611Z,55.54
2019-03-31T21:03:10.568Z,55.70
2019-03-31T21:05:39.466Z,55.41
2019-03-31T21:08:08.264Z,55.51
2019-03-31T21:10:37.252Z,55.57
2019-03-31T21:13:06.157Z,55.63
2019-03-31T21:15:35.149Z,55.37
2019-03-31T21:18:04.232Z,55.93
2019-03-31T21:20:33.229Z,56.16
2019-03-31T21:23:01.991Z,56.14
2019-03-31T21:25:30.845Z,55.69
2019-03-31T21:27:59.880Z,56.38
2019-03-31T21:30:28.740Z,56.16
2019-03-31T21:32:57.496Z,55.96
2019-03-31T21:35:26.427Z,56.07
2019-03-31T21:37:55.280Z,55.86
2019-03-31T21:40:24.147Z,55.99
2019-03-31T21:42:52.929Z,55.95
2019-03-31T21:45:21.921Z,55.79
2019-03-31T21:47:50.816Z,56.19
2019-03-31T21:50:19.791Z,56.03
2019-03-31T21:52:48.750Z,56.16
2019-03-31T21:55:17.657Z,56.24
2019-03-31T21:57:46.428Z,56.28
2019-03-31T22:00:18.292Z,56.45
2019-03-31T22:02:47.332Z,56.47
2019-03-31T22:05:16.255Z,56.46
2019-03-31T22:07:45.259Z,56.49
2019-03-31T22:10:14.265Z,56.47
2019-03-31T22:12:43.182Z,56.88
2019-03-31T22:15:12.281Z,56.74
2019-03-31T22:17:41.252Z,57.05
2019-03-31T22:20:10.304Z,56.93
2019-03-31T22:22:39.207Z,57.05
2019-03-31T22:25:08.205Z,57.31
2019-03-31T22:27:37.005Z,57.27
2019-03-31T22:30:06.863Z,57.35
2019-03-31T22:32:35.825Z,57.03
2019-03-31T22:35:04.917Z,56.97
2019-03-31T22:37:33.865Z,57.27
2019-03-31T22:40:02.740Z,57.19
2019-03-31T22:42:31.519Z,57.19
2019-03-31T22:45:00.389Z,57.03
2019-03-31T22:47:29.234Z,57.07
2019-03-31T22:49:58.032Z,57.37
2019-03-31T22:52:26.912Z,57.54
2019-03-31T22:54:55.835Z,57.59
2019-03-31T22:57:24.713Z,57.40
2019-03-31T22:59:53.704Z,57.30
2019-03-31T23:02:22.636Z,57.52
2019-03-31T23:04:51.481Z,57.65
2019-03-31T23:07:20.359Z,57.17
2019-03-31T23:09:49.271Z,57.55
2019-03-31T23:12:18.072Z,57.52
2019-03-31T23:14:46.978Z,57.86
2019-03-31T23:17:15.886Z,57.65
2019-03-31T23:19:44.751Z,57.86
2019-03-31T23:22:13.717Z,57.52
2019-03-31T23:24:42.595Z,57.83
2019-03-31T23:27:11.483Z,57.89
2019-03-31T23:29:40.368Z,58.22
2019-03-31T23:32:09.251Z,57.90
2019-03-31T23:34:38.215Z,58.21
2019-03-31T23:37:06.982Z,58.31
2019-03-31T23:39:38.858Z,58.07
2019-03-31T23:42:07.627Z,58.28
2019-03-31T23:44:36.413Z,58.40
2019-03-31T23:47:05.199Z,58.50
2019-03-31T23:49:34.162Z,58.63
2019-03-31T23:52:02.987Z,58.67
2019-03-31T23:54:31.890Z,59.02
2019-03-31T23:57:00.702Z,59.28
2019-03-31T23:59:29.616Z,59.56
