createdAt,value
2018-09-09T00:00:11.084Z,58.65
2018-09-09T00:02:38.637Z,58.38
2018-09-09T00:05:07.185Z,58.41
2018-09-09T00:07:35.066Z,58.51
2018-09-09T00:10:02.671Z,58.00
2018-09-09T00:12:30.214Z,58.57
2018-09-09T00:14:58.077Z,58.32
2018-09-09T00:17:25.582Z,58.73
2018-09-09T00:19:56.618Z,57.96
2018-09-09T00:22:24.454Z,58.20
2018-09-09T00:24:52.999Z,58.02
2018-09-09T00:27:20.549Z,58.36
2018-09-09T00:29:50.037Z,58.61
2018-09-09T00:32:17.620Z,57.84
2018-09-09T00:34:45.262Z,58.00
2018-09-09T00:37:13.198Z,57.85
2018-09-09T00:39:40.685Z,57.80
2018-09-09T00:42:08.199Z,58.42
2018-09-09T00:44:37.122Z,58.16
2018-09-09T00:47:05.676Z,58.39
2018-09-09T00:49:38.177Z,58.41
2018-09-09T00:52:10.800Z,58.45
2018-09-09T00:54:38.810Z,58.06
2018-09-09T00:57:07.327Z,58.50
2018-09-09T00:59:36.361Z,58.39
2018-09-09T01:02:04.393Z,58.34
2018-09-09T01:04:31.948Z,57.97
2018-09-09T01:06:59.483Z,58.03
2018-09-09T01:09:34.181Z,58.96
2018-09-09T01:12:02.810Z,58.70
2018-09-09T01:14:30.610Z,58.82
2018-09-09T01:16:58.306Z,58.64
2018-09-09T01:19:25.862Z,58.66
2018-09-09T01:21:53.426Z,58.37
2018-09-09T01:24:21.916Z,58.96
2018-09-09T01:26:49.422Z,58.45
2018-09-09T01:29:17.888Z,58.79
2018-09-09T01:31:46.226Z,58.72
2018-09-09T01:34:13.757Z,58.19
2018-09-09T01:36:41.370Z,58.21
2018-09-09T01:39:10.283Z,59.09
2018-09-09T01:41:39.517Z,58.89
2018-09-09T01:44:07.034Z,58.60
2018-09-09T01:46:34.857Z,58.94
2018-09-09T01:49:02.401Z,58.78
2018-09-09T01:51:29.915Z,58.52
2018-09-09T01:53:57.740Z,58.42
2018-09-09T01:56:27.262Z,58.55
2018-09-09T01:58:54.789Z,58.44
2018-09-09T02:01:22.355Z,58.84
2018-09-09T02:03:51.031Z,59.32
2018-09-09T02:06:18.575Z,58.68
2018-09-09T02:08:46.513Z,59.01
2018-09-09T02:11:15.049Z,59.13
2018-09-09T02:13:42.562Z,59.38
2018-09-09T02:16:10.072Z,59.46
2018-09-09T02:18:39.299Z,59.33
2018-09-09T02:21:08.013Z,59.58
2018-09-09T02:23:36.170Z,59.34
2018-09-09T02:26:05.777Z,59.83
2018-09-09T02:28:33.321Z,59.62
2018-09-09T02:31:00.839Z,59.63
2018-09-09T02:33:28.815Z,59.08
2018-09-09T02:35:56.333Z,59.90
2018-09-09T02:38:23.896Z,59.92
2018-09-09T02:40:52.610Z,59.11
2018-09-09T02:43:20.126Z,59.62
2018-09-09T02:45:48.602Z,59.59
2018-09-09T02:48:16.118Z,59.04
2018-09-09T02:50:44.652Z,59.36
2018-09-09T02:53:12.238Z,59.82
2018-09-09T02:55:44.031Z,59.32
2018-09-09T02:58:11.983Z,59.40
2018-09-09T03:00:39.493Z,59.21
2018-09-09T03:03:07.006Z,59.42
2018-09-09T03:05:34.965Z,59.10
2018-09-09T03:08:02.493Z,59.24
2018-09-09T03:10:30.026Z,59.34
2018-09-09T03:12:57.538Z,59.37
2018-09-09T03:15:26.320Z,58.88
2018-09-09T03:17:53.869Z,59.38
2018-09-09T03:20:21.379Z,59.63
2018-09-09T03:22:49.318Z,58.63
2018-09-09T03:25:18.772Z,59.36
2018-09-09T03:27:46.300Z,59.28
2018-09-09T03:30:14.838Z,58.90
2018-09-09T03:32:42.726Z,58.64
2018-09-09T03:35:10.241Z,58.71
2018-09-09T03:37:40.081Z,58.93
2018-09-09T03:40:08.899Z,58.57
2018-09-09T03:42:37.378Z,58.93
2018-09-09T03:45:04.920Z,58.83
2018-09-09T03:47:32.809Z,58.73
2018-09-09T03:50:00.341Z,59.20
2018-09-09T03:52:28.718Z,59.03
2018-09-09T03:54:56.605Z,58.99
2018-09-09T03:57:24.118Z,59.46
2018-09-09T03:59:52.202Z,59.39
2018-09-09T04:02:19.731Z,59.52
2018-09-09T04:04:47.242Z,59.61
2018-09-09T04:07:14.765Z,59.71
2018-09-09T04:09:43.973Z,59.66
2018-09-09T04:12:11.972Z,59.63
2018-09-09T04:14:39.498Z,59.37
2018-09-09T04:17:06.997Z,59.31
2018-09-09T04:19:34.599Z,58.84
2018-09-09T04:22:02.465Z,59.52
2018-09-09T04:24:29.969Z,59.18
2018-09-09T04:26:57.491Z,58.52
2018-09-09T04:29:25.845Z,59.18
2018-09-09T04:31:53.786Z,58.44
2018-09-09T04:34:21.305Z,59.15
2018-09-09T04:36:48.810Z,59.61
2018-09-09T04:39:16.314Z,58.91
2018-09-09T04:41:44.121Z,59.70
2018-09-09T04:44:12.924Z,59.14
2018-09-09T04:46:40.465Z,59.01
2018-09-09T04:49:09.793Z,59.44
2018-09-09T04:51:39.587Z,58.71
2018-09-09T04:54:07.419Z,58.92
2018-09-09T04:56:35.596Z,59.28
2018-09-09T04:59:03.955Z,59.55
2018-09-09T05:01:31.831Z,59.04
2018-09-09T05:04:00.202Z,59.22
2018-09-09T05:06:27.731Z,59.30
2018-09-09T05:08:55.369Z,59.49
2018-09-09T05:11:23.313Z,58.88
2018-09-09T05:13:50.836Z,59.22
2018-09-09T05:16:18.362Z,59.11
2018-09-09T05:18:45.934Z,59.04
2018-09-09T05:21:14.539Z,59.27
2018-09-09T05:23:42.101Z,58.57
2018-09-09T05:26:09.661Z,59.23
2018-09-09T05:28:37.181Z,59.29
2018-09-09T05:31:05.077Z,58.59
2018-09-09T05:33:32.731Z,58.79
2018-09-09T05:36:00.374Z,58.78
2018-09-09T05:38:27.922Z,59.10
2018-09-09T05:40:55.827Z,58.75
2018-09-09T05:43:24.253Z,59.37
2018-09-09T05:45:52.366Z,58.79
2018-09-09T05:48:20.320Z,59.27
2018-09-09T05:50:51.130Z,59.30
2018-09-09T05:53:19.309Z,58.62
2018-09-09T05:55:46.885Z,58.77
2018-09-09T05:58:14.915Z,59.06
2018-09-09T06:00:43.191Z,58.63
2018-09-09T06:03:11.100Z,57.97
2018-09-09T06:05:39.130Z,58.63
2018-09-09T06:08:06.697Z,58.51
2018-09-09T06:10:34.349Z,58.09
2018-09-09T06:13:02.335Z,57.37
2018-09-09T06:15:30.827Z,57.44
2018-09-09T06:17:59.223Z,57.78
2018-09-09T06:20:27.086Z,56.84
2018-09-09T06:22:55.894Z,56.76
2018-09-09T06:25:24.098Z,57.01
2018-09-09T06:27:54.138Z,57.15
2018-09-09T06:30:21.662Z,57.35
2018-09-09T06:32:49.213Z,57.28
2018-09-09T06:35:17.184Z,57.43
2018-09-09T06:37:44.747Z,57.25
2018-09-09T06:40:13.311Z,57.42
2018-09-09T06:42:41.254Z,57.40
2018-09-09T06:45:08.793Z,56.76
2018-09-09T06:47:36.293Z,56.69
2018-09-09T06:50:04.246Z,56.17
2018-09-09T06:52:32.284Z,57.02
2018-09-09T06:55:05.753Z,56.08
2018-09-09T06:57:33.588Z,56.56
2018-09-09T07:00:01.131Z,55.77
2018-09-09T07:02:29.462Z,55.81
2018-09-09T07:04:57.371Z,55.96
2018-09-09T07:07:28.465Z,55.58
2018-09-09T07:09:57.209Z,55.93
2018-09-09T07:12:26.225Z,56.18
2018-09-09T07:14:53.739Z,55.29
2018-09-09T07:17:24.655Z,55.76
2018-09-09T07:19:52.612Z,55.59
2018-09-09T07:22:21.254Z,54.84
2018-09-09T07:24:48.803Z,55.27
2018-09-09T07:27:16.694Z,54.44
2018-09-09T07:29:44.611Z,54.91
2018-09-09T07:32:12.132Z,53.70
2018-09-09T07:34:40.091Z,54.25
2018-09-09T07:37:07.636Z,54.06
2018-09-09T07:39:36.338Z,53.63
2018-09-09T07:42:05.107Z,53.69
2018-09-09T07:44:32.629Z,53.18
2018-09-09T07:47:00.161Z,54.00
2018-09-09T07:49:28.150Z,53.64
2018-09-09T07:51:55.693Z,52.87
2018-09-09T07:54:23.204Z,53.46
2018-09-09T07:56:51.315Z,53.18
2018-09-09T07:59:18.879Z,53.09
2018-09-09T08:01:47.413Z,53.19
2018-09-09T08:04:15.417Z,52.03
2018-09-09T08:06:42.949Z,53.22
2018-09-09T08:09:11.281Z,52.82
2018-09-09T08:11:40.674Z,52.05
2018-09-09T08:14:11.465Z,52.09
2018-09-09T08:16:39.010Z,51.65
2018-09-09T08:19:07.511Z,50.96
2018-09-09T08:21:35.681Z,50.67
2018-09-09T08:24:03.192Z,50.39
2018-09-09T08:26:34.645Z,50.72
2018-09-09T08:29:02.150Z,50.41
2018-09-09T08:31:29.679Z,49.63
2018-09-09T08:33:57.697Z,49.30
2018-09-09T08:36:25.210Z,49.31
2018-09-09T08:38:52.740Z,49.25
2018-09-09T08:41:22.594Z,48.90
2018-09-09T08:43:51.206Z,48.90
2018-09-09T08:46:18.942Z,48.75
2018-09-09T08:48:46.797Z,49.05
2018-09-09T08:51:14.314Z,48.75
2018-09-09T08:53:42.806Z,48.17
2018-09-09T08:56:10.657Z,47.80
2018-09-09T08:58:40.647Z,48.03
2018-09-09T09:01:09.341Z,47.22
2018-09-09T09:03:37.242Z,47.05
2018-09-09T09:06:04.740Z,46.89
2018-09-09T09:08:32.270Z,47.39
2018-09-09T09:11:00.204Z,46.98
2018-09-09T09:13:29.389Z,46.87
2018-09-09T09:15:58.422Z,46.39
2018-09-09T09:18:27.471Z,46.56
2018-09-09T09:20:55.013Z,45.75
2018-09-09T09:23:23.574Z,46.08
2018-09-09T09:25:52.822Z,45.93
2018-09-09T09:28:22.158Z,45.61
2018-09-09T09:30:49.846Z,45.37
2018-09-09T09:33:18.673Z,45.43
2018-09-09T09:35:52.766Z,46.51
2018-09-09T09:38:21.569Z,45.74
2018-09-09T09:40:50.277Z,45.52
2018-09-09T09:43:18.767Z,44.48
2018-09-09T09:45:47.356Z,44.27
2018-09-09T09:48:15.460Z,44.05
2018-09-09T09:50:42.978Z,44.00
2018-09-09T09:53:10.530Z,44.79
2018-09-09T09:55:38.527Z,43.60
2018-09-09T09:58:07.398Z,42.99
2018-09-09T10:00:40.841Z,42.78
2018-09-09T10:03:09.766Z,42.06
2018-09-09T10:05:38.430Z,42.16
2018-09-09T10:08:06.671Z,40.91
2018-09-09T10:10:37.145Z,41.28
2018-09-09T10:13:06.230Z,40.41
2018-09-09T10:15:35.861Z,39.80
2018-09-09T10:18:03.854Z,39.20
2018-09-09T10:20:31.365Z,38.70
2018-09-09T10:22:59.658Z,38.61
2018-09-09T10:25:29.532Z,39.89
2018-09-09T10:27:57.058Z,39.84
2018-09-09T10:30:24.622Z,40.57
2018-09-09T10:32:52.499Z,40.93
2018-09-09T10:35:21.490Z,41.29
2018-09-09T10:37:49.005Z,41.11
2018-09-09T10:40:18.202Z,41.63
2018-09-09T10:42:45.757Z,41.62
2018-09-09T10:45:14.091Z,41.95
2018-09-09T10:47:42.006Z,41.58
2018-09-09T10:50:09.566Z,41.73
2018-09-09T10:52:37.275Z,42.43
2018-09-09T10:55:05.068Z,41.66
2018-09-09T10:57:32.576Z,40.81
2018-09-09T11:00:00.916Z,40.68
2018-09-09T11:02:28.901Z,39.53
2018-09-09T11:04:57.591Z,39.94
2018-09-09T11:07:29.675Z,39.15
2018-09-09T11:09:57.606Z,39.58
2018-09-09T11:12:32.693Z,39.58
2018-09-09T11:15:01.626Z,39.99
2018-09-09T11:17:30.372Z,40.51
2018-09-09T11:19:58.424Z,40.68
2018-09-09T11:22:26.402Z,40.78
2018-09-09T11:24:55.241Z,40.89
2018-09-09T11:27:22.801Z,40.64
2018-09-09T11:29:50.381Z,39.36
2018-09-09T11:32:19.893Z,39.09
2018-09-09T11:34:47.401Z,38.16
2018-09-09T11:37:15.661Z,38.46
2018-09-09T11:39:45.828Z,38.92
2018-09-09T11:42:13.462Z,39.12
2018-09-09T11:44:41.590Z,39.12
2018-09-09T11:47:09.533Z,39.40
2018-09-09T11:49:37.096Z,38.02
2018-09-09T11:52:05.654Z,36.21
2018-09-09T11:54:35.229Z,35.22
2018-09-09T11:57:02.762Z,34.56
2018-09-09T11:59:30.841Z,33.33
2018-09-09T12:01:59.507Z,32.27
2018-09-09T12:04:28.719Z,31.18
2018-09-09T12:06:56.843Z,30.79
2018-09-09T12:09:26.427Z,31.38
2018-09-09T12:11:54.590Z,30.96
2018-09-09T12:14:23.285Z,30.52
2018-09-09T12:16:51.313Z,31.50
2018-09-09T12:19:18.837Z,32.85
2018-09-09T12:21:46.478Z,33.37
2018-09-09T12:24:14.423Z,34.42
2018-09-09T12:26:43.129Z,35.13
2018-09-09T12:29:11.513Z,34.85
2018-09-09T12:31:39.341Z,35.94
2018-09-09T12:34:06.870Z,35.95
2018-09-09T12:36:35.506Z,35.97
2018-09-09T12:39:04.301Z,35.33
2018-09-09T12:41:31.881Z,35.47
2018-09-09T12:44:04.491Z,35.09
2018-09-09T12:46:38.350Z,34.64
2018-09-09T12:49:07.829Z,34.85
2018-09-09T12:51:38.606Z,34.77
2018-09-09T12:54:06.613Z,34.30
2018-09-09T12:56:34.153Z,34.88
2018-09-09T12:59:01.827Z,34.87
2018-09-09T13:01:30.081Z,35.14
2018-09-09T13:03:59.310Z,35.08
2018-09-09T13:06:28.293Z,35.55
2018-09-09T13:08:56.600Z,35.67
2018-09-09T13:11:24.248Z,35.98
2018-09-09T13:13:53.420Z,36.09
2018-09-09T13:16:21.434Z,35.50
2018-09-09T13:18:49.768Z,35.72
2018-09-09T13:21:17.274Z,35.58
2018-09-09T13:23:47.369Z,35.90
2018-09-09T13:26:14.914Z,35.76
2018-09-09T13:28:43.437Z,35.78
2018-09-09T13:31:18.615Z,36.48
2018-09-09T13:33:46.413Z,36.66
2018-09-09T13:36:15.014Z,36.18
2018-09-09T13:38:44.257Z,36.80
2018-09-09T13:41:13.155Z,36.82
2018-09-09T13:43:40.692Z,36.09
2018-09-09T13:46:08.623Z,37.04
2018-09-09T13:48:37.785Z,36.33
2018-09-09T13:51:06.531Z,36.85
2018-09-09T13:53:35.119Z,36.18
2018-09-09T13:56:03.632Z,36.13
2018-09-09T13:58:31.472Z,36.36
2018-09-09T14:00:59.345Z,35.76
2018-09-09T14:03:29.117Z,35.59
2018-09-09T14:05:56.670Z,35.81
2018-09-09T14:08:24.493Z,35.14
2018-09-09T14:10:53.413Z,35.14
2018-09-09T14:13:22.450Z,35.48
2018-09-09T14:15:50.400Z,34.98
2018-09-09T14:18:17.910Z,35.89
2018-09-09T14:20:46.162Z,35.55
2018-09-09T14:23:14.337Z,35.80
2018-09-09T14:25:42.726Z,36.45
2018-09-09T14:28:10.238Z,36.72
2018-09-09T14:30:38.306Z,36.22
2018-09-09T14:33:05.813Z,35.93
2018-09-09T14:35:34.499Z,36.05
2018-09-09T14:38:02.833Z,36.83
2018-09-09T14:40:30.421Z,37.25
2018-09-09T14:42:59.246Z,37.12
2018-09-09T14:45:29.862Z,36.79
2018-09-09T14:47:59.060Z,37.17
2018-09-09T14:50:27.354Z,37.91
2018-09-09T14:52:55.670Z,37.61
2018-09-09T14:55:24.329Z,37.89
2018-09-09T14:57:54.362Z,37.99
2018-09-09T15:00:22.552Z,37.96
2018-09-09T15:02:51.406Z,37.71
2018-09-09T15:05:20.239Z,38.28
2018-09-09T15:07:48.898Z,38.45
2018-09-09T15:10:16.414Z,38.92
2018-09-09T15:12:44.430Z,38.66
2018-09-09T15:15:12.014Z,39.23
2018-09-09T15:17:39.546Z,39.83
2018-09-09T15:20:09.876Z,39.16
2018-09-09T15:22:37.468Z,39.33
2018-09-09T15:25:06.606Z,39.98
2018-09-09T15:27:37.319Z,40.07
2018-09-09T15:30:04.839Z,39.54
2018-09-09T15:32:32.965Z,39.63
2018-09-09T15:35:00.915Z,40.26
2018-09-09T15:37:28.561Z,40.09
2018-09-09T15:39:56.959Z,39.64
2018-09-09T15:42:25.661Z,39.65
2018-09-09T15:44:56.540Z,40.37
2018-09-09T15:47:24.392Z,40.09
2018-09-09T15:49:53.633Z,40.15
2018-09-09T15:52:21.233Z,39.54
2018-09-09T15:54:49.782Z,39.47
2018-09-09T15:57:18.465Z,39.78
2018-09-09T15:59:48.478Z,40.42
2018-09-09T16:02:22.536Z,40.49
2018-09-09T16:04:50.585Z,40.59
2018-09-09T16:07:24.488Z,40.37
2018-09-09T16:09:54.082Z,40.02
2018-09-09T16:12:24.597Z,40.43
2018-09-09T16:14:53.434Z,39.82
2018-09-09T16:17:26.346Z,40.69
2018-09-09T16:19:58.365Z,39.88
2018-09-09T16:22:27.291Z,40.27
2018-09-09T16:24:55.651Z,40.12
2018-09-09T16:27:23.780Z,40.09
2018-09-09T16:29:51.329Z,40.71
2018-09-09T16:32:20.339Z,40.75
2018-09-09T16:34:48.429Z,39.92
2018-09-09T16:37:16.836Z,40.52
2018-09-09T16:39:45.402Z,39.65
2018-09-09T16:42:19.747Z,39.57
2018-09-09T16:44:47.402Z,39.64
2018-09-09T16:47:14.922Z,40.25
2018-09-09T16:49:45.645Z,40.63
2018-09-09T16:52:14.752Z,40.75
2018-09-09T16:54:43.235Z,41.01
2018-09-09T16:57:13.663Z,41.30
2018-09-09T17:02:16.678Z,40.95
2018-09-09T17:04:45.359Z,41.76
2018-09-09T17:07:19.776Z,42.19
2018-09-09T17:09:47.321Z,41.68
2018-09-09T17:12:15.329Z,41.73
2018-09-09T17:14:42.909Z,41.90
2018-09-09T17:17:11.745Z,42.45
2018-09-09T17:19:39.945Z,42.02
2018-09-09T17:22:07.526Z,43.24
2018-09-09T17:24:35.043Z,42.95
2018-09-09T17:27:04.459Z,42.58
2018-09-09T17:29:32.060Z,42.62
2018-09-09T17:31:59.623Z,43.32
2018-09-09T17:34:28.314Z,43.52
2018-09-09T17:36:55.866Z,43.09
2018-09-09T17:39:25.436Z,43.56
2018-09-09T17:41:55.423Z,43.68
2018-09-09T17:44:24.309Z,43.55
2018-09-09T17:46:52.959Z,43.86
2018-09-09T17:49:24.543Z,43.96
2018-09-09T17:51:52.225Z,44.00
2018-09-09T17:54:19.771Z,44.84
2018-09-09T17:56:47.775Z,44.65
2018-09-09T17:59:16.236Z,45.19
2018-09-09T18:01:44.285Z,45.23
2018-09-09T18:04:14.843Z,45.41
2018-09-09T18:06:42.378Z,45.57
2018-09-09T18:09:11.235Z,46.39
2018-09-09T18:11:39.509Z,46.08
2018-09-09T18:14:08.645Z,46.79
2018-09-09T18:16:39.201Z,46.37
2018-09-09T18:19:07.322Z,46.92
2018-09-09T18:21:34.910Z,46.64
2018-09-09T18:24:02.434Z,47.51
2018-09-09T18:26:30.441Z,47.00
2018-09-09T18:28:59.732Z,47.05
2018-09-09T18:31:28.012Z,47.70
2018-09-09T18:33:56.535Z,47.53
2018-09-09T18:36:24.114Z,47.68
2018-09-09T18:38:52.272Z,48.25
2018-09-09T18:41:20.950Z,48.03
2018-09-09T18:43:48.649Z,48.00
2018-09-09T18:46:18.746Z,48.30
2018-09-09T18:48:47.277Z,48.91
2018-09-09T18:51:15.524Z,48.26
2018-09-09T18:53:43.753Z,48.36
2018-09-09T18:56:13.745Z,48.76
2018-09-09T18:58:42.494Z,49.16
2018-09-09T19:01:12.214Z,48.47
2018-09-09T19:03:42.295Z,49.08
2018-09-09T19:06:10.713Z,48.81
2018-09-09T19:08:41.127Z,49.17
2018-09-09T19:11:11.420Z,49.45
2018-09-09T19:13:38.949Z,49.19
2018-09-09T19:16:08.369Z,49.69
2018-09-09T19:18:40.165Z,49.33
2018-09-09T19:21:08.999Z,49.56
2018-09-09T19:23:37.592Z,50.31
2018-09-09T19:26:05.731Z,50.32
2018-09-09T19:28:33.252Z,50.14
2018-09-09T19:31:03.454Z,50.56
2018-09-09T19:33:33.354Z,50.58
2018-09-09T19:36:04.656Z,50.65
2018-09-09T19:38:33.447Z,50.25
2018-09-09T19:41:06.167Z,50.47
2018-09-09T19:43:34.514Z,50.96
2018-09-09T19:46:02.113Z,50.31
2018-09-09T19:48:32.276Z,50.74
2018-09-09T19:50:59.852Z,51.16
2018-09-09T19:53:28.302Z,51.14
2018-09-09T19:55:56.949Z,51.62
2018-09-09T19:58:24.558Z,51.33
2018-09-09T20:00:55.160Z,51.37
2018-09-09T20:03:23.142Z,51.98
2018-09-09T20:05:50.943Z,51.76
2018-09-09T20:08:19.769Z,51.24
2018-09-09T20:10:49.279Z,52.11
2018-09-09T20:13:18.595Z,51.81
2018-09-09T20:15:46.211Z,51.87
2018-09-09T20:18:14.236Z,51.80
2018-09-09T20:20:41.745Z,52.13
2018-09-09T20:23:09.313Z,52.07
2018-09-09T20:25:37.423Z,52.28
2018-09-09T20:28:04.986Z,51.81
2018-09-09T20:30:32.510Z,52.24
2018-09-09T20:33:01.020Z,51.98
2018-09-09T20:35:32.332Z,52.29
2018-09-09T20:38:02.745Z,52.14
2018-09-09T20:40:30.281Z,52.34
2018-09-09T20:42:57.794Z,52.90
2018-09-09T20:45:25.645Z,53.07
2018-09-09T20:47:54.933Z,53.26
2018-09-09T20:50:22.487Z,53.51
2018-09-09T20:52:50.431Z,53.43
2018-09-09T20:57:53.375Z,54.00
2018-09-09T21:00:26.814Z,53.79
2018-09-09T21:02:54.494Z,54.12
2018-09-09T21:05:22.043Z,53.91
2018-09-09T21:07:50.270Z,54.02
2018-09-09T21:10:17.846Z,54.21
2018-09-09T21:12:46.482Z,54.10
2018-09-09T21:15:14.375Z,54.45
2018-09-09T21:17:43.386Z,54.98
2018-09-09T21:20:11.955Z,54.66
2018-09-09T21:22:39.821Z,54.47
2018-09-09T21:25:07.566Z,54.33
2018-09-09T21:27:35.105Z,55.15
2018-09-09T21:30:03.015Z,55.30
2018-09-09T21:32:30.514Z,54.60
2018-09-09T21:34:58.130Z,54.76
2018-09-09T21:37:26.090Z,54.55
2018-09-09T21:39:53.728Z,54.84
2018-09-09T21:42:22.016Z,54.58
2018-09-09T21:44:49.553Z,54.79
2018-09-09T21:47:17.090Z,54.70
2018-09-09T21:49:44.614Z,54.92
2018-09-09T21:52:12.588Z,54.59
2018-09-09T21:54:40.134Z,54.30
2018-09-09T21:57:07.637Z,54.69
2018-09-09T21:59:35.645Z,54.10
2018-09-09T22:02:07.939Z,54.85
2018-09-09T22:04:36.360Z,54.29
2018-09-09T22:07:04.534Z,54.55
2018-09-09T22:09:34.055Z,54.70
2018-09-09T22:12:03.299Z,55.39
2018-09-09T22:14:31.450Z,55.60
2018-09-09T22:17:00.003Z,55.62
2018-09-09T22:19:27.502Z,55.45
2018-09-09T22:21:55.493Z,55.87
2018-09-09T22:24:22.983Z,56.15
2018-09-09T22:26:50.625Z,55.92
2018-09-09T22:29:19.942Z,55.83
2018-09-09T22:31:47.454Z,55.45
2018-09-09T22:34:15.294Z,55.68
2018-09-09T22:36:44.321Z,55.70
2018-09-09T22:39:12.461Z,56.11
2018-09-09T22:41:41.223Z,56.21
2018-09-09T22:44:11.727Z,56.03
2018-09-09T22:46:40.071Z,55.79
2018-09-09T22:49:08.664Z,56.36
2018-09-09T22:51:36.174Z,56.23
2018-09-09T22:54:04.574Z,56.01
2018-09-09T22:56:32.076Z,56.35
2018-09-09T22:58:59.669Z,56.09
2018-09-09T23:01:32.139Z,56.40
2018-09-09T23:03:59.644Z,55.97
2018-09-09T23:06:27.161Z,56.01
2018-09-09T23:08:54.672Z,56.10
2018-09-09T23:11:22.182Z,56.12
2018-09-09T23:13:49.877Z,55.96
2018-09-09T23:16:17.404Z,55.88
2018-09-09T23:18:44.921Z,55.27
2018-09-09T23:21:12.858Z,55.66
2018-09-09T23:23:41.502Z,55.68
2018-09-09T23:26:10.477Z,55.64
2018-09-09T23:28:38.006Z,55.21
2018-09-09T23:31:05.588Z,55.75
2018-09-09T23:33:35.613Z,55.56
2018-09-09T23:36:03.764Z,56.09
2018-09-09T23:38:31.299Z,55.36
2018-09-09T23:40:58.836Z,56.00
2018-09-09T23:43:26.637Z,55.75
2018-09-09T23:45:54.190Z,56.38
2018-09-09T23:48:22.106Z,56.46
2018-09-09T23:50:49.699Z,56.19
2018-09-09T23:53:17.199Z,56.66
2018-09-09T23:55:44.729Z,56.73
2018-09-09T23:58:12.464Z,56.21
