createdAt,value
2018-10-02T00:01:12.345Z,96665.50
2018-10-02T00:03:40.738Z,96666.99
2018-10-02T00:06:09.389Z,96669.38
2018-10-02T00:08:37.774Z,96662.59
2018-10-02T00:11:11.385Z,96666.41
2018-10-02T00:13:45.101Z,96665.73
2018-10-02T00:16:13.705Z,96669.83
2018-10-02T00:18:42.038Z,96668.37
2018-10-02T00:21:10.397Z,96668.02
2018-10-02T00:23:38.784Z,96671.83
2018-10-02T00:26:07.121Z,96663.60
2018-10-02T00:28:35.420Z,96661.18
2018-10-02T00:31:03.993Z,96668.45
2018-10-02T00:33:33.118Z,96667.50
2018-10-02T00:36:01.385Z,96667.45
2018-10-02T00:38:29.913Z,96665.13
2018-10-02T00:40:58.174Z,96660.23
2018-10-02T00:43:26.605Z,96664.53
2018-10-02T00:45:55.041Z,96661.27
2018-10-02T00:48:23.413Z,96664.86
2018-10-02T00:50:51.693Z,96662.22
2018-10-02T00:53:20.117Z,96659.94
2018-10-02T00:55:48.530Z,96659.80
2018-10-02T00:58:16.797Z,96659.16
2018-10-02T01:00:45.404Z,96657.34
2018-10-02T01:03:13.657Z,96655.98
2018-10-02T01:05:41.981Z,96651.74
2018-10-02T01:08:10.359Z,96658.34
2018-10-02T01:10:38.649Z,96661.72
2018-10-02T01:13:07.996Z,96656.55
2018-10-02T01:15:36.340Z,96657.01
2018-10-02T01:18:04.624Z,96658.64
2018-10-02T01:20:32.924Z,96655.25
2018-10-02T01:23:01.222Z,96658.35
2018-10-02T01:25:29.542Z,96664.13
2018-10-02T01:27:57.808Z,96666.12
2018-10-02T01:30:26.210Z,96662.98
2018-10-02T01:32:54.520Z,96671.00
2018-10-02T01:35:22.906Z,96680.56
2018-10-02T01:37:51.392Z,96678.74
2018-10-02T01:40:19.774Z,96678.10
2018-10-02T01:42:48.044Z,96673.05
2018-10-02T01:45:16.336Z,96673.69
2018-10-02T01:47:44.706Z,96678.46
2018-10-02T01:50:14.218Z,96676.64
2018-10-02T01:52:42.642Z,96683.45
2018-10-02T01:55:11.053Z,96682.46
2018-10-02T01:57:39.334Z,96686.23
2018-10-02T02:00:08.109Z,96690.33
2018-10-02T02:02:36.594Z,96692.47
2018-10-02T02:05:05.609Z,96706.20
2018-10-02T02:07:34.197Z,96710.34
2018-10-02T02:10:02.699Z,96711.23
2018-10-02T02:12:31.146Z,96714.19
2018-10-02T02:14:59.633Z,96712.41
2018-10-02T02:17:27.934Z,96712.05
2018-10-02T02:19:56.307Z,96712.05
2018-10-02T02:22:24.609Z,96710.73
2018-10-02T02:24:54.097Z,96714.79
2018-10-02T02:27:22.438Z,96710.29
2018-10-02T02:29:51.444Z,96714.74
2018-10-02T02:32:20.053Z,96712.29
2018-10-02T02:34:48.397Z,96713.66
2018-10-02T03:03:00.626Z,96727.20
2018-10-02T03:05:28.906Z,96737.94
2018-10-02T03:07:57.186Z,96739.34
2018-10-02T03:10:25.525Z,96740.20
2018-10-02T03:12:53.783Z,96736.56
2018-10-02T03:15:22.230Z,96734.08
2018-10-02T03:17:50.569Z,96743.61
2018-10-02T03:20:18.943Z,96750.53
2018-10-02T03:22:47.292Z,96749.38
2018-10-02T03:25:15.807Z,96760.34
2018-10-02T03:27:44.139Z,96759.72
2018-10-02T03:30:12.401Z,96756.44
2018-10-02T03:32:40.824Z,96763.53
2018-10-02T03:35:09.176Z,96767.48
2018-10-02T03:37:37.764Z,96768.80
2018-10-02T03:40:07.100Z,96767.13
2018-10-02T03:42:35.628Z,96770.41
2018-10-02T03:45:04.065Z,96765.08
2018-10-02T03:47:32.822Z,96773.84
2018-10-02T03:50:01.254Z,96779.94
2018-10-02T03:52:29.656Z,96784.77
2018-10-02T03:54:58.265Z,96785.71
2018-10-02T03:57:26.638Z,96785.45
2018-10-02T03:59:55.021Z,96789.17
2018-10-02T04:02:23.438Z,96790.21
2018-10-02T04:04:51.772Z,96806.36
2018-10-02T04:07:20.079Z,96803.25
2018-10-02T04:09:48.431Z,96806.52
2018-10-02T04:12:16.821Z,96811.73
2018-10-02T04:14:45.101Z,96822.66
2018-10-02T04:17:13.385Z,96818.94
2018-10-02T04:19:41.648Z,96818.39
2018-10-02T04:22:09.996Z,96815.00
2018-10-02T04:24:38.497Z,96810.49
2018-10-02T04:27:06.778Z,96816.09
2018-10-02T04:29:35.043Z,96819.58
2018-10-02T04:32:03.637Z,96822.41
2018-10-02T04:34:31.999Z,96829.05
2018-10-02T04:37:00.397Z,96825.87
2018-10-02T04:39:28.828Z,96821.22
2018-10-02T04:41:57.117Z,96827.12
2018-10-02T04:44:25.415Z,96822.22
2018-10-02T04:46:53.774Z,96831.27
2018-10-02T04:49:22.585Z,96830.19
2018-10-02T04:51:50.959Z,96836.28
2018-10-02T04:54:19.380Z,96837.80
2018-10-02T04:56:47.797Z,96840.42
2018-10-02T04:59:16.204Z,96841.41
2018-10-02T05:01:44.620Z,96840.91
2018-10-02T05:04:12.901Z,96840.16
2018-10-02T05:06:41.222Z,96836.53
2018-10-02T05:09:10.594Z,96842.98
2018-10-02T05:11:38.915Z,96842.43
2018-10-02T05:14:07.625Z,96839.95
2018-10-02T05:16:35.882Z,96845.56
2018-10-02T05:19:04.268Z,96843.48
2018-10-02T05:21:32.627Z,96845.62
2018-10-02T05:24:01.027Z,96843.41
2018-10-02T05:26:29.398Z,96845.35
2018-10-02T05:28:57.799Z,96842.66
2018-10-02T05:31:26.143Z,96846.67
2018-10-02T05:33:54.409Z,96850.69
2018-10-02T05:36:22.678Z,96852.06
2018-10-02T05:38:51.198Z,96850.25
2018-10-02T05:41:20.195Z,96857.33
2018-10-02T05:43:48.542Z,96857.06
2018-10-02T05:46:16.865Z,96863.66
2018-10-02T05:48:45.381Z,96858.66
2018-10-02T05:51:13.681Z,96858.66
2018-10-02T05:53:41.986Z,96861.65
2018-10-02T05:56:10.331Z,96853.80
2018-10-02T05:58:38.794Z,96857.81
2018-10-02T06:01:07.774Z,96861.96
2018-10-02T06:03:36.060Z,96866.14
2018-10-02T06:06:04.377Z,96865.02
2018-10-02T06:08:32.685Z,96866.66
2018-10-02T06:11:01.008Z,96867.52
2018-10-02T06:13:29.340Z,96875.63
2018-10-02T06:15:57.885Z,96878.26
2018-10-02T06:18:26.170Z,96882.35
2018-10-02T06:20:54.472Z,96885.13
2018-10-02T06:23:22.850Z,96887.98
2018-10-02T06:25:51.217Z,96895.39
2018-10-02T06:28:19.559Z,96897.21
2018-10-02T06:30:48.006Z,96900.67
2018-10-02T06:33:16.325Z,96911.55
2018-10-02T06:35:44.809Z,96908.38
2018-10-02T06:38:13.407Z,96911.30
2018-10-02T06:40:41.778Z,96904.56
2018-10-02T06:43:10.261Z,96904.48
2018-10-02T06:45:38.666Z,96908.70
2018-10-02T06:48:06.999Z,96905.29
2018-10-02T06:50:35.589Z,96909.16
2018-10-02T06:53:04.169Z,96912.91
2018-10-02T06:55:32.439Z,96906.86
2018-10-02T06:58:00.905Z,96910.52
2018-10-02T07:00:29.418Z,96907.16
2018-10-02T07:02:57.716Z,96918.20
2018-10-02T07:05:25.965Z,96926.12
2018-10-02T07:07:54.457Z,96927.09
2018-10-02T07:10:22.843Z,96930.77
2018-10-02T07:12:51.378Z,96932.77
2018-10-02T07:15:20.726Z,96933.45
2018-10-02T07:17:49.098Z,96936.73
2018-10-02T07:20:17.538Z,96939.42
2018-10-02T07:22:46.006Z,96947.84
2018-10-02T07:25:14.701Z,96937.47
2018-10-02T07:27:43.101Z,96947.45
2018-10-02T07:30:11.407Z,96949.67
2018-10-02T07:32:39.794Z,96940.62
2018-10-02T07:35:08.265Z,96937.34
2018-10-02T07:37:36.659Z,96939.55
2018-10-02T07:40:05.178Z,96939.13
2018-10-02T07:42:33.585Z,96941.45
2018-10-02T07:45:02.174Z,96937.03
2018-10-02T07:47:30.526Z,96947.09
2018-10-02T07:49:59.278Z,96939.08
2018-10-02T07:52:27.678Z,96952.37
2018-10-02T07:54:55.952Z,96961.88
2018-10-02T07:57:24.236Z,96959.61
2018-10-02T07:59:52.631Z,96954.05
2018-10-02T08:02:20.920Z,96952.37
2018-10-02T08:04:49.356Z,96953.91
2018-10-02T08:07:17.587Z,96950.95
2018-10-02T08:09:45.958Z,96951.01
2018-10-02T08:12:14.511Z,96954.59
2018-10-02T08:14:42.757Z,96958.98
2018-10-02T08:17:11.095Z,96960.30
2018-10-02T08:19:39.612Z,96954.88
2018-10-02T08:22:08.083Z,96948.00
2018-10-02T08:24:36.603Z,96951.32
2018-10-02T08:27:05.027Z,96947.05
2018-10-02T08:29:33.500Z,96953.05
2018-10-02T08:32:01.805Z,96948.81
2018-10-02T08:34:30.089Z,96956.92
2018-10-02T08:36:58.441Z,96954.09
2018-10-02T08:39:26.791Z,96959.97
2018-10-02T08:41:55.331Z,96969.73
2018-10-02T08:44:23.730Z,96963.03
2018-10-02T08:46:52.109Z,96965.98
2018-10-02T08:49:20.621Z,96965.67
2018-10-02T08:51:49.146Z,96967.36
2018-10-02T08:54:17.491Z,96956.44
2018-10-02T08:56:45.859Z,96951.20
2018-10-02T08:59:14.274Z,96954.64
2018-10-02T09:01:42.615Z,96962.70
2018-10-02T09:04:10.996Z,96956.83
2018-10-02T09:06:39.485Z,96964.11
2018-10-02T09:09:10.247Z,96971.22
2018-10-02T09:11:38.607Z,96976.00
2018-10-02T09:14:07.227Z,96974.04
2018-10-02T09:16:35.607Z,96974.58
2018-10-02T09:19:03.984Z,96972.08
2018-10-02T09:21:32.299Z,96971.75
2018-10-02T09:24:00.629Z,96974.89
2018-10-02T09:26:28.863Z,96984.92
2018-10-02T09:28:57.276Z,96992.50
2018-10-02T09:31:30.973Z,96996.31
2018-10-02T09:34:04.599Z,96992.75
2018-10-02T09:36:38.209Z,96993.80
2018-10-02T09:39:13.577Z,96996.99
2018-10-02T09:41:47.277Z,96991.89
2018-10-02T09:44:15.619Z,96995.71
2018-10-02T09:46:44.561Z,96992.83
2018-10-02T09:49:12.943Z,96987.97
2018-10-02T09:51:41.497Z,96978.65
2018-10-02T09:54:09.987Z,96978.36
2018-10-02T09:56:44.949Z,96975.04
2018-10-02T09:59:14.577Z,96971.00
2018-10-02T10:01:48.266Z,96962.53
2018-10-02T10:04:17.028Z,96958.74
2018-10-02T10:06:45.357Z,96953.28
2018-10-02T10:09:13.973Z,96956.45
2018-10-02T10:11:42.809Z,96958.28
2018-10-02T10:14:11.262Z,96958.56
2018-10-02T10:16:40.293Z,96966.86
2018-10-02T10:19:08.637Z,96971.39
2018-10-02T10:21:37.497Z,96968.61
2018-10-02T10:24:06.071Z,96959.98
2018-10-02T10:26:34.497Z,96963.60
2018-10-02T10:29:02.809Z,96959.49
2018-10-02T10:31:31.305Z,96960.34
2018-10-02T10:34:00.043Z,96957.52
2018-10-02T10:36:28.985Z,96957.02
2018-10-02T10:38:57.348Z,96944.74
2018-10-02T10:41:25.962Z,96934.32
2018-10-02T10:43:54.245Z,96926.28
2018-10-02T10:46:22.743Z,96931.98
2018-10-02T10:48:51.018Z,96935.84
2018-10-02T10:51:20.342Z,96931.05
2018-10-02T10:53:48.698Z,96942.79
2018-10-02T10:56:17.416Z,96933.64
2018-10-02T10:58:45.691Z,96929.13
2018-10-02T11:01:13.965Z,96928.91
2018-10-02T11:03:42.301Z,96932.05
2018-10-02T11:06:10.696Z,96933.34
2018-10-02T11:08:39.258Z,96927.55
2018-10-02T11:11:07.559Z,96923.56
2018-10-02T11:13:35.935Z,96919.09
2018-10-02T11:16:04.624Z,96921.41
2018-10-02T11:18:33.013Z,96904.76
2018-10-02T11:21:01.404Z,96901.35
2018-10-02T11:23:29.777Z,96894.12
2018-10-02T11:25:58.247Z,96892.52
2018-10-02T11:28:26.629Z,96883.80
2018-10-02T11:30:55.028Z,96877.22
2018-10-02T11:33:23.510Z,96875.73
2018-10-02T11:35:51.863Z,96877.89
2018-10-02T11:38:20.293Z,96869.74
2018-10-02T11:40:48.631Z,96865.77
2018-10-02T11:43:17.010Z,96866.59
2018-10-02T11:45:45.603Z,96862.63
2018-10-02T11:48:13.938Z,96864.14
2018-10-02T11:50:42.424Z,96875.58
2018-10-02T11:53:10.837Z,96875.35
2018-10-02T11:55:39.136Z,96884.97
2018-10-02T11:58:07.406Z,96881.19
2018-10-02T12:00:35.805Z,96880.22
2018-10-02T12:03:04.138Z,96871.59
2018-10-02T12:05:32.498Z,96865.80
2018-10-02T12:08:01.078Z,96862.95
2018-10-02T12:10:29.382Z,96858.79
2018-10-02T12:12:57.737Z,96850.63
2018-10-02T12:15:26.003Z,96842.62
2018-10-02T12:17:54.268Z,96838.95
2018-10-02T12:20:22.742Z,96832.79
2018-10-02T12:22:51.178Z,96834.09
2018-10-02T12:25:19.459Z,96827.95
2018-10-02T12:27:47.742Z,96833.44
2018-10-02T12:30:16.390Z,96825.77
2018-10-02T12:32:44.769Z,96823.43
2018-10-02T12:35:13.515Z,96819.23
2018-10-02T12:37:41.826Z,96815.54
2018-10-02T12:40:10.186Z,96809.16
2018-10-02T12:42:38.594Z,96808.75
2018-10-02T12:45:07.283Z,96803.84
2018-10-02T12:47:35.642Z,96794.19
2018-10-02T12:50:04.054Z,96793.77
2018-10-02T12:52:32.544Z,96800.87
2018-10-02T12:55:00.870Z,96800.68
2018-10-02T12:57:29.270Z,96803.12
2018-10-02T12:59:57.694Z,96802.90
2018-10-02T13:02:25.978Z,96795.45
2018-10-02T13:04:54.934Z,96788.20
2018-10-02T13:07:23.699Z,96787.92
2018-10-02T13:09:52.071Z,96788.38
2018-10-02T13:12:20.366Z,96791.95
2018-10-02T13:14:48.780Z,96790.57
2018-10-02T13:17:17.117Z,96779.16
2018-10-02T13:19:45.536Z,96784.69
2018-10-02T13:22:13.890Z,96773.59
2018-10-02T13:24:42.244Z,96774.03
2018-10-02T13:27:10.627Z,96773.12
2018-10-02T13:29:39.043Z,96766.30
2018-10-02T13:32:07.716Z,96760.55
2018-10-02T13:34:36.210Z,96764.55
2018-10-02T13:37:04.542Z,96762.95
2018-10-02T13:39:32.963Z,96766.09
2018-10-02T13:42:01.292Z,96760.13
2018-10-02T13:44:29.703Z,96755.88
2018-10-02T13:46:58.167Z,96754.07
2018-10-02T13:49:26.519Z,96756.09
2018-10-02T13:51:57.040Z,96751.28
2018-10-02T13:54:25.436Z,96746.05
2018-10-02T13:56:53.747Z,96751.73
2018-10-02T13:59:23.039Z,96748.23
2018-10-02T14:01:51.331Z,96749.86
2018-10-02T14:04:19.682Z,96749.95
2018-10-02T14:06:48.082Z,96748.66
2018-10-02T14:09:16.519Z,96749.31
2018-10-02T14:11:44.826Z,96747.45
2018-10-02T14:14:13.230Z,96743.72
2018-10-02T14:16:41.563Z,96746.39
2018-10-02T14:19:09.967Z,96758.31
2018-10-02T14:21:38.456Z,96757.89
2018-10-02T14:24:06.898Z,96766.91
2018-10-02T14:26:35.282Z,96763.94
2018-10-02T14:29:03.719Z,96767.80
2018-10-02T14:31:32.139Z,96767.16
2018-10-02T14:34:00.643Z,96770.67
2018-10-02T14:36:29.066Z,96769.52
2018-10-02T14:38:57.385Z,96766.71
2018-10-02T14:41:25.740Z,96770.70
2018-10-02T14:43:54.060Z,96763.72
2018-10-02T14:46:22.427Z,96759.63
2018-10-02T14:48:50.837Z,96763.52
2018-10-02T14:51:19.595Z,96769.28
2018-10-02T14:53:47.967Z,96756.97
2018-10-02T14:56:16.340Z,96757.65
2018-10-02T14:58:44.665Z,96749.50
2018-10-02T15:01:12.979Z,96755.77
2018-10-02T15:03:41.369Z,96748.98
2018-10-02T15:06:09.795Z,96740.88
2018-10-02T15:08:38.147Z,96738.86
2018-10-02T15:11:06.467Z,96742.34
2018-10-02T15:13:35.099Z,96746.36
2018-10-02T15:16:03.581Z,96739.72
2018-10-02T15:18:31.982Z,96743.37
2018-10-02T15:21:00.294Z,96739.24
2018-10-02T15:23:28.698Z,96744.91
2018-10-02T15:25:57.078Z,96741.91
2018-10-02T15:28:25.494Z,96744.39
2018-10-02T15:30:53.838Z,96746.91
2018-10-02T15:33:22.409Z,96748.93
2018-10-02T15:35:50.744Z,96747.33
2018-10-02T15:38:19.199Z,96747.02
2018-10-02T15:40:47.462Z,96739.55
2018-10-02T15:43:16.967Z,96750.02
2018-10-02T15:45:45.331Z,96739.73
2018-10-02T15:48:13.715Z,96748.23
2018-10-02T15:50:42.316Z,96740.78
2018-10-02T15:53:10.770Z,96743.47
2018-10-02T15:55:39.088Z,96748.78
2018-10-02T15:58:07.559Z,96747.77
2018-10-02T16:00:35.902Z,96748.75
2018-10-02T16:03:04.343Z,96742.48
2018-10-02T16:05:32.656Z,96738.48
2018-10-02T16:08:01.046Z,96738.52
2018-10-02T16:10:29.451Z,96735.07
2018-10-02T16:12:57.893Z,96737.25
2018-10-02T16:15:26.179Z,96734.78
2018-10-02T16:17:54.506Z,96735.61
2018-10-02T16:20:22.871Z,96737.58
2018-10-02T16:22:51.231Z,96739.59
2018-10-02T16:25:19.597Z,96740.94
2018-10-02T16:27:48.076Z,96735.48
2018-10-02T16:30:16.445Z,96738.82
2018-10-02T16:32:44.749Z,96738.00
2018-10-02T16:35:13.106Z,96740.85
2018-10-02T16:37:41.500Z,96751.31
2018-10-02T16:40:09.899Z,96753.11
2018-10-02T16:42:38.289Z,96751.81
2018-10-02T16:45:06.851Z,96751.47
2018-10-02T16:47:35.166Z,96769.56
2018-10-02T16:50:03.670Z,96774.23
2018-10-02T16:52:32.083Z,96771.77
2018-10-02T16:55:00.444Z,96774.42
2018-10-02T16:57:28.783Z,96767.63
2018-10-02T16:59:57.203Z,96769.91
2018-10-02T17:02:25.674Z,96772.57
2018-10-02T17:04:54.091Z,96775.90
2018-10-02T17:07:22.438Z,96769.28
2018-10-02T17:09:50.814Z,96761.15
2018-10-02T17:12:25.829Z,96762.98
2018-10-02T17:14:54.136Z,96775.27
2018-10-02T17:17:22.538Z,96778.25
2018-10-02T17:19:50.921Z,96775.95
2018-10-02T17:22:19.285Z,96782.76
2018-10-02T17:24:47.668Z,96791.09
2018-10-02T17:27:16.091Z,96803.87
2018-10-02T17:29:44.405Z,96799.09
2018-10-02T17:32:12.803Z,96794.30
2018-10-02T17:34:41.369Z,96796.77
2018-10-02T17:37:09.732Z,96798.45
2018-10-02T17:39:38.127Z,96789.83
2018-10-02T17:42:06.692Z,96786.81
2018-10-02T17:44:35.105Z,96798.28
2018-10-02T17:47:03.461Z,96813.20
2018-10-02T17:49:31.891Z,96799.80
2018-10-02T17:52:00.325Z,96819.19
2018-10-02T17:54:28.741Z,96818.86
2018-10-02T17:56:57.135Z,96811.73
2018-10-02T17:59:25.557Z,96813.23
2018-10-02T18:01:53.934Z,96820.68
2018-10-02T18:04:22.383Z,96821.51
2018-10-02T18:06:50.755Z,96825.48
2018-10-02T18:09:19.289Z,96827.83
2018-10-02T18:11:48.394Z,96835.95
2018-10-02T18:14:16.677Z,96839.75
2018-10-02T18:16:45.134Z,96842.08
2018-10-02T18:19:13.627Z,96831.79
2018-10-02T18:21:42.128Z,96824.33
2018-10-02T18:24:10.476Z,96833.30
2018-10-02T18:26:38.913Z,96830.46
2018-10-02T18:29:07.243Z,96838.61
2018-10-02T18:31:35.824Z,96831.78
2018-10-02T18:34:04.258Z,96820.69
2018-10-02T18:36:32.685Z,96827.31
2018-10-02T18:39:00.993Z,96828.80
2018-10-02T18:41:29.447Z,96829.46
2018-10-02T18:43:57.819Z,96829.14
2018-10-02T18:46:26.280Z,96834.11
2018-10-02T18:48:54.970Z,96824.16
2018-10-02T18:51:23.342Z,96834.28
2018-10-02T18:53:51.734Z,96835.95
2018-10-02T18:56:20.301Z,96841.58
2018-10-02T18:58:48.482Z,96837.77
2018-10-02T19:01:16.970Z,96848.53
2018-10-02T19:03:45.514Z,96842.42
2018-10-02T19:06:14.038Z,96848.23
2018-10-02T19:08:47.803Z,96851.04
2018-10-02T19:11:21.420Z,96856.66
2018-10-02T19:13:50.506Z,96852.66
2018-10-02T19:16:24.254Z,96859.82
2018-10-02T19:18:52.835Z,96851.86
2018-10-02T19:21:21.106Z,96847.89
2018-10-02T19:23:49.593Z,96858.34
2018-10-02T19:26:20.530Z,96856.82
2018-10-02T19:28:49.244Z,96859.31
2018-10-02T19:31:23.050Z,96861.66
2018-10-02T19:33:51.538Z,96858.81
2018-10-02T19:36:19.842Z,96852.66
2018-10-02T19:38:55.722Z,96854.48
2018-10-02T19:41:24.190Z,96855.97
2018-10-02T19:43:52.662Z,96857.80
2018-10-02T19:46:21.346Z,96863.92
2018-10-02T19:48:49.624Z,96866.58
2018-10-02T19:51:23.346Z,96861.27
2018-10-02T19:53:51.818Z,96861.11
2018-10-02T19:56:22.242Z,96874.56
2018-10-02T19:58:51.152Z,96872.58
2018-10-02T20:01:19.539Z,96870.43
2018-10-02T20:03:48.035Z,96876.90
2018-10-02T20:06:16.406Z,96877.72
2018-10-02T20:08:44.692Z,96878.23
2018-10-02T20:11:12.982Z,96883.53
2018-10-02T20:13:41.767Z,96886.66
2018-10-02T20:16:10.190Z,96889.50
2018-10-02T20:18:38.584Z,96899.91
2018-10-02T20:21:07.318Z,96897.92
2018-10-02T20:23:35.730Z,96900.58
2018-10-02T20:26:04.147Z,96905.38
2018-10-02T20:28:32.527Z,96906.55
2018-10-02T20:31:00.883Z,96914.84
2018-10-02T20:33:29.289Z,96919.64
2018-10-02T20:35:57.751Z,96921.13
2018-10-02T20:38:26.144Z,96927.28
2018-10-02T20:40:54.499Z,96926.11
2018-10-02T20:43:23.094Z,96936.37
2018-10-02T20:45:51.502Z,96937.70
2018-10-02T20:48:19.847Z,96932.52
2018-10-02T20:50:48.237Z,96937.16
2018-10-02T20:53:17.376Z,96942.30
2018-10-02T20:55:45.859Z,96946.78
2018-10-02T20:58:14.327Z,96949.94
2018-10-02T21:00:42.646Z,96948.61
2018-10-02T21:03:11.027Z,96951.89
2018-10-02T21:05:39.527Z,96950.09
2018-10-02T21:08:07.877Z,96949.73
2018-10-02T21:10:36.267Z,96942.45
2018-10-02T21:13:04.678Z,96948.56
2018-10-02T21:15:33.189Z,96951.20
2018-10-02T21:18:01.416Z,96951.70
2018-10-02T21:20:29.820Z,96946.20
2018-10-02T21:22:58.231Z,96958.47
2018-10-02T21:25:26.853Z,96941.53
2018-10-02T21:27:55.441Z,96945.66
2018-10-02T21:30:23.827Z,96942.69
2018-10-02T21:32:52.183Z,96943.34
2018-10-02T21:35:20.591Z,96945.65
2018-10-02T21:37:48.898Z,96945.98
2018-10-02T21:40:17.400Z,96954.59
2018-10-02T21:42:45.625Z,96945.97
2018-10-02T21:45:13.944Z,96953.73
2018-10-02T21:47:42.483Z,96952.41
2018-10-02T21:50:10.869Z,96953.94
2018-10-02T21:52:39.209Z,96944.66
2018-10-02T21:55:07.715Z,96938.35
2018-10-02T21:57:36.311Z,96936.53
2018-10-02T22:00:05.768Z,96935.03
2018-10-02T22:02:34.029Z,96937.67
2018-10-02T22:05:02.369Z,96934.35
2018-10-02T22:07:30.813Z,96924.91
2018-10-02T22:09:59.090Z,96923.59
2018-10-02T22:12:29.287Z,96921.75
2018-10-02T22:14:57.598Z,96922.41
2018-10-02T22:17:26.095Z,96919.75
2018-10-02T22:19:54.437Z,96921.38
2018-10-02T22:22:22.843Z,96914.91
2018-10-02T22:24:51.121Z,96914.91
2018-10-02T22:27:19.533Z,96912.45
2018-10-02T22:29:47.913Z,96912.45
2018-10-02T22:32:16.333Z,96906.65
2018-10-02T22:34:44.709Z,96906.14
2018-10-02T22:37:13.101Z,96908.13
2018-10-02T22:39:41.451Z,96897.83
2018-10-02T22:42:09.971Z,96905.45
2018-10-02T22:44:38.247Z,96908.77
2018-10-02T22:47:06.613Z,96906.77
2018-10-02T22:49:35.099Z,96904.94
2018-10-02T22:52:04.543Z,96913.25
2018-10-02T22:54:33.153Z,96908.28
2018-10-02T22:57:01.497Z,96907.11
2018-10-02T22:59:29.881Z,96910.10
2018-10-02T23:01:58.157Z,96908.11
2018-10-02T23:04:26.522Z,96909.08
2018-10-02T23:06:54.955Z,96911.58
2018-10-02T23:09:23.410Z,96911.42
2018-10-02T23:11:51.721Z,96915.70
2018-10-02T23:14:20.097Z,96913.05
2018-10-02T23:16:48.495Z,96915.70
2018-10-02T23:19:17.081Z,96921.00
2018-10-02T23:21:45.367Z,96917.03
2018-10-02T23:24:13.631Z,96913.56
2018-10-02T23:26:41.955Z,96914.06
2018-10-02T23:29:10.686Z,96918.03
2018-10-02T23:31:39.047Z,96918.70
2018-10-02T23:34:07.495Z,96912.09
2018-10-02T23:36:35.775Z,96915.72
2018-10-02T23:39:05.431Z,96914.39
2018-10-02T23:41:33.834Z,96918.72
2018-10-02T23:44:02.104Z,96920.56
2018-10-02T23:46:30.526Z,96923.73
2018-10-02T23:48:58.863Z,96923.38
2018-10-02T23:51:27.334Z,96924.39
2018-10-02T23:53:55.978Z,96918.95
2018-10-02T23:56:24.450Z,96916.78
2018-10-02T23:58:52.937Z,96912.81
