createdAt,value
2018-01-28T00:00:26.116Z,52.50
2018-01-28T00:05:29.456Z,52.50
2018-01-28T00:10:32.230Z,52.60
2018-01-28T00:15:35.261Z,52.50
2018-01-28T00:20:38.779Z,52.60
2018-01-28T00:25:41.328Z,52.50
2018-01-28T00:30:44.719Z,52.50
2018-01-28T00:35:48.207Z,52.70
2018-01-28T00:40:51.630Z,53.60
2018-01-28T00:45:54.264Z,53.50
2018-01-28T00:50:57.235Z,53.80
2018-01-28T00:56:00.079Z,53.90
2018-01-28T01:01:02.605Z,54.00
2018-01-28T01:06:07.361Z,54.00
2018-01-28T01:11:10.648Z,54.10
2018-01-28T01:16:13.210Z,54.00
2018-01-28T01:21:16.731Z,54.00
2018-01-28T01:26:19.747Z,54.00
2018-01-28T01:31:22.528Z,54.00
2018-01-28T01:36:25.392Z,54.00
2018-01-28T01:41:28.705Z,54.00
2018-01-28T01:46:31.605Z,54.00
2018-01-28T01:51:34.177Z,53.90
2018-01-28T01:56:38.381Z,54.20
2018-01-28T02:01:41.938Z,53.90
2018-01-28T02:06:44.491Z,53.90
2018-01-28T02:11:47.092Z,53.90
2018-01-28T02:16:49.600Z,53.90
2018-01-28T02:21:52.134Z,53.90
2018-01-28T02:26:55.560Z,53.90
2018-01-28T02:31:58.093Z,53.90
2018-01-28T02:37:00.796Z,53.80
2018-01-28T02:42:03.434Z,53.80
2018-01-28T02:47:06.039Z,53.80
2018-01-28T02:52:09.340Z,53.80
2018-01-28T02:57:12.807Z,53.90
2018-01-28T03:02:15.337Z,53.80
2018-01-28T03:07:18.066Z,53.80
2018-01-28T03:12:20.587Z,53.90
2018-01-28T03:17:23.165Z,53.90
2018-01-28T03:22:25.810Z,53.90
2018-01-28T03:27:28.750Z,54.00
2018-01-28T03:32:31.294Z,54.00
2018-01-28T03:37:33.827Z,54.00
2018-01-28T03:42:36.921Z,54.00
2018-01-28T03:47:40.673Z,54.20
2018-01-28T03:52:43.245Z,54.20
2018-01-28T03:57:45.777Z,54.20
2018-01-28T04:02:48.350Z,54.20
2018-01-28T04:07:51.707Z,54.10
2018-01-28T04:12:54.204Z,54.30
2018-01-28T04:17:58.269Z,54.20
2018-01-28T04:23:01.090Z,54.20
2018-01-28T04:28:03.823Z,54.20
2018-01-28T04:33:06.372Z,54.20
2018-01-28T04:43:18.122Z,54.20
2018-01-28T04:48:20.841Z,54.30
2018-01-28T04:53:23.672Z,54.20
2018-01-28T04:58:26.176Z,54.10
2018-01-28T05:03:29.476Z,54.20
2018-01-28T05:08:32.004Z,54.10
2018-01-28T05:13:34.538Z,54.20
2018-01-28T05:18:37.439Z,54.10
2018-01-28T05:23:40.519Z,54.10
2018-01-28T05:28:43.761Z,54.10
2018-01-28T05:33:46.446Z,54.00
2018-01-28T05:38:49.010Z,54.00
2018-01-28T05:43:51.538Z,54.10
2018-01-28T05:48:54.116Z,54.10
2018-01-28T05:53:56.646Z,54.00
2018-01-28T05:59:00.237Z,54.00
2018-01-28T06:04:02.764Z,54.10
2018-01-28T06:09:05.929Z,54.10
2018-01-28T06:14:08.459Z,54.10
2018-01-28T06:19:11.634Z,54.10
2018-01-28T06:24:14.143Z,54.10
2018-01-28T06:29:16.950Z,54.10
2018-01-28T06:34:20.650Z,54.10
2018-01-28T06:39:23.410Z,54.10
2018-01-28T06:44:26.696Z,54.10
2018-01-28T06:49:29.761Z,54.10
2018-01-28T06:54:32.771Z,54.10
2018-01-28T06:59:35.363Z,54.10
2018-01-28T07:04:39.109Z,54.00
2018-01-28T07:09:41.621Z,54.10
2018-01-28T07:14:44.774Z,54.20
2018-01-28T07:19:47.477Z,54.10
2018-01-28T07:24:50.750Z,54.10
2018-01-28T07:29:53.274Z,54.00
2018-01-28T07:34:56.500Z,54.20
2018-01-28T07:39:59.259Z,54.10
2018-01-28T07:45:02.849Z,54.00
2018-01-28T07:50:05.436Z,54.00
2018-01-28T07:55:07.985Z,54.00
2018-01-28T08:00:10.820Z,54.10
2018-01-28T08:05:13.431Z,54.10
2018-01-28T08:10:21.964Z,54.10
2018-01-28T08:15:24.466Z,54.00
2018-01-28T08:20:27.935Z,54.00
2018-01-28T08:25:30.489Z,54.00
2018-01-28T08:30:33.208Z,54.00
2018-01-28T08:35:36.072Z,54.00
2018-01-28T08:40:38.587Z,54.00
2018-01-28T08:45:41.278Z,54.00
2018-01-28T08:50:43.796Z,54.10
2018-01-28T08:55:46.331Z,54.00
2018-01-28T09:00:49.600Z,54.00
2018-01-28T09:05:52.847Z,54.00
2018-01-28T09:10:55.994Z,54.00
2018-01-28T09:15:59.733Z,54.10
2018-01-28T09:21:03.250Z,54.00
2018-01-28T09:26:06.105Z,54.00
2018-01-28T09:31:09.358Z,53.80
2018-01-28T09:36:12.202Z,53.30
2018-01-28T09:41:15.250Z,52.80
2018-01-28T09:46:18.057Z,52.60
2018-01-28T09:51:23.707Z,52.50
2018-01-28T09:56:27.242Z,52.50
2018-01-28T10:01:29.919Z,52.30
2018-01-28T10:06:32.450Z,52.30
2018-01-28T10:11:34.979Z,52.20
2018-01-28T10:16:38.453Z,52.20
2018-01-28T10:21:41.207Z,52.20
2018-01-28T10:26:43.708Z,52.20
2018-01-28T10:31:46.270Z,52.10
2018-01-28T10:36:49.256Z,52.10
2018-01-28T10:41:52.007Z,52.10
2018-01-28T10:46:54.583Z,52.10
2018-01-28T10:51:58.003Z,52.00
2018-01-28T10:57:00.756Z,52.20
2018-01-28T11:02:06.098Z,52.20
2018-01-28T11:07:08.840Z,52.20
2018-01-28T11:12:11.458Z,52.00
2018-01-28T11:17:14.826Z,52.40
2018-01-28T11:22:17.373Z,52.70
2018-01-28T11:27:20.393Z,53.00
2018-01-28T11:32:23.757Z,53.30
2018-01-28T11:37:26.344Z,53.10
2018-01-28T11:42:29.726Z,52.90
2018-01-28T11:47:33.425Z,52.90
2018-01-28T11:52:35.960Z,52.90
2018-01-28T11:57:38.611Z,53.00
2018-01-28T12:02:41.436Z,53.00
2018-01-28T12:07:44.946Z,52.80
2018-01-28T12:12:48.345Z,52.60
2018-01-28T12:17:51.134Z,52.60
2018-01-28T12:22:55.515Z,52.20
2018-01-28T12:27:58.842Z,52.20
2018-01-28T12:33:02.268Z,52.20
2018-01-28T12:38:04.827Z,52.00
2018-01-28T12:43:07.425Z,51.90
2018-01-28T12:48:10.827Z,52.40
2018-01-28T12:53:14.792Z,52.40
2018-01-28T12:58:18.424Z,52.60
2018-01-28T13:03:20.941Z,52.40
2018-01-28T13:08:24.162Z,52.50
2018-01-28T13:13:26.846Z,52.70
2018-01-28T13:18:30.043Z,52.60
2018-01-28T13:23:33.437Z,52.50
2018-01-28T13:28:36.672Z,52.40
2018-01-28T13:33:39.679Z,52.20
2018-01-28T13:38:42.413Z,52.20
2018-01-28T13:43:47.554Z,52.30
2018-01-28T13:48:50.504Z,52.50
2018-01-28T13:53:53.523Z,52.50
2018-01-28T13:58:57.056Z,52.50
2018-01-28T14:03:59.623Z,52.40
2018-01-28T14:09:02.373Z,52.40
2018-01-28T14:14:05.340Z,52.40
2018-01-28T14:19:07.994Z,52.50
2018-01-28T14:24:11.363Z,52.40
2018-01-28T14:29:14.617Z,52.50
2018-01-28T14:34:17.318Z,52.30
2018-01-28T14:39:20.025Z,52.50
2018-01-28T14:44:22.539Z,51.50
2018-01-28T14:49:25.133Z,52.00
2018-01-28T14:54:27.821Z,52.40
2018-01-28T14:59:30.574Z,52.30
2018-01-28T15:04:33.096Z,52.40
2018-01-28T15:09:36.510Z,52.50
2018-01-28T15:14:39.483Z,52.50
2018-01-28T15:19:42.708Z,52.50
2018-01-28T15:24:46.093Z,52.30
2018-01-28T15:29:48.654Z,52.40
2018-01-28T15:34:51.346Z,52.50
2018-01-28T15:39:54.013Z,52.60
2018-01-28T15:44:57.552Z,52.70
2018-01-28T15:50:00.440Z,52.60
2018-01-28T15:55:04.458Z,52.70
2018-01-28T16:00:07.874Z,52.70
2018-01-28T16:05:10.511Z,52.60
2018-01-28T16:10:13.079Z,52.70
2018-01-28T16:15:16.480Z,52.60
2018-01-28T16:20:19.008Z,52.60
2018-01-28T16:25:21.681Z,52.70
2018-01-28T16:30:24.571Z,52.60
2018-01-28T16:35:28.784Z,52.60
2018-01-28T16:40:31.414Z,52.60
2018-01-28T16:45:35.336Z,52.50
2018-01-28T16:50:39.694Z,52.60
2018-01-28T16:55:42.756Z,52.60
2018-01-28T17:00:47.160Z,52.60
2018-01-28T17:05:50.245Z,52.50
2018-01-28T17:10:53.339Z,52.50
2018-01-28T17:15:57.473Z,52.50
2018-01-28T17:21:00.113Z,52.40
2018-01-28T17:26:03.855Z,52.50
2018-01-28T17:31:06.729Z,52.50
2018-01-28T17:36:09.923Z,52.50
2018-01-28T17:41:12.765Z,52.50
2018-01-28T17:46:16.828Z,52.40
2018-01-28T17:51:20.764Z,52.50
2018-01-28T17:56:23.952Z,52.40
2018-01-28T18:01:27.269Z,52.50
2018-01-28T18:06:29.963Z,52.40
2018-01-28T18:11:32.693Z,52.50
2018-01-28T18:16:35.970Z,52.50
2018-01-28T18:21:39.935Z,52.60
2018-01-28T18:26:42.556Z,52.60
2018-01-28T18:31:45.085Z,52.50
2018-01-28T18:36:48.477Z,52.60
2018-01-28T18:41:52.045Z,52.50
2018-01-28T18:46:55.040Z,52.50
2018-01-28T18:51:57.571Z,52.60
2018-01-28T18:57:00.498Z,52.80
2018-01-28T19:02:03.013Z,52.70
2018-01-28T19:07:05.515Z,52.80
2018-01-28T19:12:08.813Z,52.90
2018-01-28T19:17:11.366Z,53.00
2018-01-28T19:22:13.870Z,55.90
2018-01-28T19:27:16.582Z,54.50
2018-01-28T19:32:19.598Z,54.10
2018-01-28T19:37:22.300Z,53.60
2018-01-28T19:42:24.799Z,53.70
2018-01-28T19:47:27.307Z,54.00
2018-01-28T19:52:30.303Z,54.10
2018-01-28T19:57:33.573Z,54.10
2018-01-28T20:02:36.093Z,53.90
2018-01-28T20:07:39.038Z,53.90
2018-01-28T20:12:42.176Z,53.90
2018-01-28T20:17:44.667Z,53.60
2018-01-28T20:22:47.791Z,53.30
2018-01-28T20:27:50.299Z,53.40
2018-01-28T20:32:54.255Z,53.20
2018-01-28T20:37:57.368Z,53.00
2018-01-28T20:43:00.281Z,53.00
2018-01-28T20:48:02.858Z,52.90
2018-01-28T20:53:06.254Z,52.60
2018-01-28T20:58:09.561Z,53.50
2018-01-28T21:03:12.187Z,53.80
2018-01-28T21:08:14.711Z,53.70
2018-01-28T21:13:18.195Z,53.70
2018-01-28T21:18:21.482Z,53.60
2018-01-28T21:23:24.050Z,53.60
2018-01-28T21:28:27.057Z,53.50
2018-01-28T21:33:29.569Z,53.40
2018-01-28T21:38:32.100Z,53.50
2018-01-28T21:43:36.189Z,53.90
2018-01-28T21:48:38.731Z,53.90
2018-01-28T21:53:41.326Z,53.90
2018-01-28T21:58:44.101Z,54.00
2018-01-28T22:03:46.921Z,54.00
2018-01-28T22:08:50.474Z,54.10
2018-01-28T22:13:53.026Z,54.10
2018-01-28T22:18:55.669Z,54.20
2018-01-28T22:23:59.242Z,54.20
2018-01-28T22:29:01.926Z,54.20
2018-01-28T22:34:05.164Z,54.20
2018-01-28T22:39:07.700Z,54.30
2018-01-28T22:44:10.954Z,54.40
2018-01-28T22:49:14.564Z,54.90
2018-01-28T22:54:17.538Z,54.30
2018-01-28T22:59:20.204Z,54.40
2018-01-28T23:04:23.086Z,54.40
2018-01-28T23:09:25.618Z,54.40
2018-01-28T23:14:28.256Z,54.20
2018-01-28T23:19:31.634Z,54.40
2018-01-28T23:24:34.131Z,54.40
2018-01-28T23:29:36.727Z,54.50
2018-01-28T23:34:40.068Z,54.60
2018-01-28T23:39:43.533Z,54.50
2018-01-28T23:44:46.042Z,54.60
2018-01-28T23:49:49.313Z,54.40
2018-01-28T23:54:51.960Z,54.70
2018-01-28T23:59:54.486Z,54.70
