createdAt,value
2022-10-11T00:02:18.665Z,4.67
2022-10-11T00:05:04.410Z,5.17
2022-10-11T00:07:50.048Z,6.33
2022-10-11T00:10:35.491Z,6.53
2022-10-11T00:13:20.991Z,5.50
2022-10-11T00:16:11.803Z,7.03
2022-10-11T00:18:57.604Z,3.50
2022-10-11T00:21:43.176Z,6.37
2022-10-11T00:24:28.551Z,6.13
2022-10-11T00:27:14.124Z,6.23
2022-10-11T00:29:59.660Z,4.17
2022-10-11T00:32:45.396Z,6.87
2022-10-11T00:35:31.104Z,4.20
2022-10-11T00:38:16.752Z,7.10
2022-10-11T00:41:02.556Z,6.47
2022-10-11T00:43:48.048Z,5.80
2022-10-11T00:46:33.639Z,4.43
2022-10-11T00:49:44.112Z,4.73
2022-10-11T00:52:44.198Z,5.33
2022-10-11T00:55:34.580Z,5.53
2022-10-11T00:58:22.657Z,4.07
2022-10-11T01:01:08.640Z,2.87
2022-10-11T01:03:58.018Z,5.33
2022-10-11T01:06:44.796Z,4.20
2022-10-11T01:09:31.592Z,3.70
2022-10-11T01:12:24.761Z,5.50
2022-10-11T01:15:18.582Z,6.10
2022-10-11T01:18:11.551Z,6.07
2022-10-11T01:21:17.513Z,5.33
2022-10-11T01:24:22.296Z,6.13
2022-10-11T01:27:45.036Z,9.07
2022-10-11T01:30:33.165Z,5.40
2022-10-11T01:33:24.590Z,4.47
2022-10-11T01:36:16.320Z,5.37
2022-10-11T01:39:16.026Z,7.83
2022-10-11T01:42:05.307Z,3.90
2022-10-11T01:44:51.881Z,4.97
2022-10-11T01:47:39.141Z,4.83
2022-10-11T01:50:43.951Z,5.77
2022-10-11T01:53:38.680Z,6.87
2022-10-11T01:56:49.075Z,6.63
2022-10-11T01:59:49.624Z,5.00
2022-10-11T02:03:02.207Z,6.87
2022-10-11T02:05:56.951Z,4.33
2022-10-11T02:09:09.358Z,3.67
2022-10-11T02:11:58.362Z,3.53
2022-10-11T02:14:48.463Z,4.00
2022-10-11T02:17:39.236Z,6.10
2022-10-11T02:20:27.300Z,3.97
2022-10-11T02:23:17.024Z,6.40
2022-10-11T02:26:06.527Z,4.63
2022-10-11T02:28:56.762Z,5.13
2022-10-11T02:31:43.852Z,5.67
2022-10-11T02:34:41.341Z,5.13
2022-10-11T02:37:47.672Z,4.27
2022-10-11T02:40:36.207Z,4.43
2022-10-11T02:43:36.567Z,6.47
2022-10-11T02:46:22.696Z,4.83
2022-10-11T02:49:08.627Z,5.37
2022-10-11T02:51:56.535Z,6.57
2022-10-11T02:54:42.349Z,4.47
2022-10-11T02:57:27.852Z,4.13
2022-10-11T03:00:14.267Z,6.43
2022-10-11T03:02:59.735Z,5.30
2022-10-11T03:05:45.461Z,7.00
2022-10-11T03:08:31.483Z,3.63
2022-10-11T03:11:17.312Z,3.73
2022-10-11T03:14:02.863Z,5.13
2022-10-11T03:16:48.723Z,3.70
2022-10-11T03:19:34.412Z,3.77
2022-10-11T03:22:19.935Z,5.87
2022-10-11T03:25:05.699Z,4.57
2022-10-11T03:27:51.121Z,4.50
2022-10-11T03:30:36.612Z,4.23
2022-10-11T03:33:22.413Z,5.00
2022-10-11T03:36:09.184Z,4.27
2022-10-11T03:38:54.804Z,5.67
2022-10-11T03:41:40.353Z,5.13
2022-10-11T03:44:25.936Z,4.27
2022-10-11T03:47:12.791Z,4.90
2022-10-11T03:49:58.354Z,4.27
2022-10-11T03:52:43.984Z,4.30
2022-10-11T03:55:29.704Z,4.27
2022-10-11T03:58:15.104Z,4.87
2022-10-11T04:01:00.587Z,4.97
2022-10-11T04:03:45.948Z,6.40
2022-10-11T04:06:32.003Z,7.20
2022-10-11T04:09:17.445Z,5.03
2022-10-11T04:12:02.945Z,7.03
2022-10-11T04:14:48.727Z,8.30
2022-10-11T04:17:34.161Z,3.70
2022-10-11T04:20:19.792Z,6.30
2022-10-11T04:23:05.368Z,2.37
2022-10-11T04:25:50.813Z,4.43
2022-10-11T04:28:36.668Z,3.37
2022-10-11T04:31:22.515Z,3.70
2022-10-11T04:34:08.295Z,4.13
2022-10-11T04:36:53.969Z,5.87
2022-10-11T04:39:39.590Z,4.80
2022-10-11T04:42:25.137Z,5.10
2022-10-11T04:45:10.691Z,3.57
2022-10-11T04:47:56.233Z,4.23
2022-10-11T04:50:41.721Z,5.00
2022-10-11T04:53:27.160Z,4.10
2022-10-11T04:56:14.889Z,8.03
2022-10-11T04:59:00.556Z,5.87
2022-10-11T05:01:46.104Z,5.93
2022-10-11T05:04:31.629Z,3.60
2022-10-11T05:07:17.228Z,4.40
2022-10-11T05:10:02.917Z,3.57
2022-10-11T05:12:48.562Z,4.23
2022-10-11T05:15:34.503Z,2.63
2022-10-11T05:18:20.711Z,3.87
2022-10-11T05:21:19.663Z,3.43
2022-10-11T05:24:05.759Z,3.80
2022-10-11T05:26:51.137Z,2.33
2022-10-11T05:29:36.566Z,5.40
2022-10-11T05:32:24.576Z,4.17
2022-10-11T05:35:12.101Z,3.97
2022-10-11T05:37:57.552Z,3.50
2022-10-11T05:40:43.309Z,3.37
2022-10-11T05:43:30.779Z,2.40
2022-10-11T05:46:16.651Z,4.40
2022-10-11T05:49:02.304Z,4.30
2022-10-11T05:51:47.705Z,2.50
2022-10-11T05:54:33.278Z,3.10
2022-10-11T05:57:18.697Z,3.67
2022-10-11T06:00:05.650Z,2.57
2022-10-11T06:02:57.710Z,2.93
2022-10-11T06:05:43.755Z,4.20
2022-10-11T06:08:30.397Z,5.23
2022-10-11T06:11:22.362Z,4.23
2022-10-11T06:14:09.588Z,3.67
2022-10-11T06:16:55.333Z,3.23
2022-10-11T06:19:40.685Z,5.20
2022-10-11T06:22:26.780Z,4.40
2022-10-11T06:25:12.648Z,3.87
2022-10-11T06:27:58.072Z,3.60
2022-10-11T06:30:43.624Z,4.23
2022-10-11T06:33:28.878Z,3.83
2022-10-11T06:36:15.670Z,3.57
2022-10-11T06:39:01.593Z,4.67
2022-10-11T06:41:47.268Z,6.17
2022-10-11T06:44:32.833Z,4.80
2022-10-11T06:47:18.384Z,4.70
2022-10-11T06:50:05.516Z,3.33
2022-10-11T06:52:51.297Z,5.37
2022-10-11T06:55:36.697Z,4.17
2022-10-11T06:58:22.244Z,3.23
2022-10-11T07:01:11.567Z,3.10
2022-10-11T07:03:58.860Z,3.90
2022-10-11T07:06:44.592Z,5.17
2022-10-11T07:09:30.902Z,3.60
2022-10-11T07:12:17.070Z,3.40
2022-10-11T07:15:02.677Z,6.23
2022-10-11T07:17:48.206Z,3.40
2022-10-11T07:20:33.683Z,3.97
2022-10-11T07:23:19.321Z,4.00
2022-10-11T07:26:06.010Z,4.10
2022-10-11T07:28:52.071Z,2.23
2022-10-11T07:31:42.228Z,3.73
2022-10-11T07:34:27.911Z,5.43
2022-10-11T07:37:13.623Z,2.87
2022-10-11T07:39:59.400Z,6.43
2022-10-11T07:42:44.812Z,4.77
2022-10-11T07:45:30.381Z,4.03
2022-10-11T07:48:15.959Z,4.90
2022-10-11T07:51:13.940Z,4.67
2022-10-11T07:54:02.325Z,4.67
2022-10-11T07:56:51.778Z,3.70
2022-10-11T07:59:37.286Z,5.43
2022-10-11T08:02:22.829Z,6.67
2022-10-11T08:05:08.753Z,3.77
2022-10-11T08:07:54.398Z,3.40
2022-10-11T08:10:40.114Z,4.77
2022-10-11T08:13:25.843Z,4.43
2022-10-11T08:16:12.682Z,4.73
2022-10-11T08:18:58.388Z,4.07
2022-10-11T08:21:44.070Z,6.53
2022-10-11T08:24:29.663Z,5.47
2022-10-11T08:27:16.660Z,4.67
2022-10-11T08:30:02.178Z,3.33
2022-10-11T08:32:47.646Z,11.97
2022-10-11T08:35:33.011Z,4.57
2022-10-11T08:38:19.061Z,5.53
2022-10-11T08:41:25.772Z,7.60
2022-10-11T08:44:16.852Z,4.00
2022-10-11T08:47:25.391Z,3.70
2022-10-11T08:50:22.523Z,4.43
2022-10-11T08:53:32.281Z,3.22
2022-10-11T08:56:18.977Z,3.67
2022-10-11T08:59:13.045Z,3.90
2022-10-11T09:02:12.399Z,4.13
2022-10-11T09:04:58.912Z,3.40
2022-10-11T09:08:01.588Z,7.13
2022-10-11T09:11:14.165Z,7.30
2022-10-11T09:14:07.363Z,5.05
2022-10-11T09:17:05.758Z,2.72
2022-10-11T09:20:23.555Z,4.22
2022-10-11T09:23:27.640Z,6.22
2022-10-11T09:26:25.591Z,4.40
2022-10-11T09:29:25.636Z,4.60
2022-10-11T09:32:17.525Z,6.65
2022-10-11T09:35:12.948Z,7.13
2022-10-11T09:38:04.247Z,5.57
2022-10-11T09:41:27.278Z,5.28
2022-10-11T09:44:25.245Z,5.55
2022-10-11T09:47:19.972Z,3.95
2022-10-11T09:50:15.285Z,3.05
2022-10-11T09:53:04.867Z,4.28
2022-10-11T09:56:02.050Z,5.10
2022-10-11T09:58:48.359Z,5.90
2022-10-11T10:01:34.508Z,4.63
2022-10-11T10:04:20.068Z,5.97
2022-10-11T10:07:15.178Z,4.00
2022-10-11T10:10:27.000Z,4.57
2022-10-11T10:13:26.838Z,3.13
2022-10-11T10:16:30.841Z,4.60
2022-10-11T10:19:21.443Z,5.47
2022-10-11T10:22:15.372Z,5.03
2022-10-11T10:25:07.269Z,3.20
2022-10-11T10:28:01.642Z,5.78
2022-10-11T10:30:56.380Z,6.22
2022-10-11T10:33:43.295Z,4.13
2022-10-11T10:36:34.938Z,6.68
2022-10-11T10:39:20.387Z,6.93
2022-10-11T10:42:15.676Z,7.10
2022-10-11T10:45:01.705Z,7.70
2022-10-11T10:48:22.969Z,6.93
2022-10-11T10:51:32.899Z,6.30
2022-10-11T10:54:55.800Z,7.65
2022-10-11T10:58:00.837Z,8.98
2022-10-11T11:00:52.343Z,7.18
2022-10-11T11:03:52.852Z,7.30
2022-10-11T11:06:51.969Z,6.55
2022-10-11T11:09:45.361Z,8.77
2022-10-11T11:12:47.589Z,8.65
2022-10-11T11:15:47.953Z,6.88
2022-10-11T11:19:01.794Z,7.85
2022-10-11T11:22:10.039Z,8.95
2022-10-11T11:25:04.466Z,13.80
2022-10-11T11:28:03.541Z,7.45
2022-10-11T11:30:55.355Z,7.88
2022-10-11T11:34:06.733Z,8.55
2022-10-11T11:36:55.285Z,5.65
2022-10-11T11:39:54.174Z,5.88
2022-10-11T11:42:46.329Z,7.90
2022-10-11T11:45:48.450Z,8.48
2022-10-11T11:48:34.124Z,7.05
2022-10-11T11:51:38.513Z,7.85
2022-10-11T11:54:36.347Z,6.68
2022-10-11T11:57:34.258Z,6.10
2022-10-11T12:00:32.034Z,5.53
2022-10-11T12:03:41.868Z,8.43
2022-10-11T12:06:33.426Z,8.98
2022-10-11T12:09:19.431Z,5.88
2022-10-11T12:12:08.231Z,4.53
2022-10-11T12:15:02.986Z,7.22
2022-10-11T12:17:57.849Z,5.55
2022-10-11T12:20:44.448Z,5.95
2022-10-11T12:23:30.335Z,7.45
2022-10-11T12:26:28.147Z,8.30
2022-10-11T12:29:40.533Z,6.78
2022-10-11T12:32:35.046Z,3.83
2022-10-11T12:35:33.480Z,6.30
2022-10-11T12:38:25.750Z,7.63
2022-10-11T12:41:13.340Z,6.15
2022-10-11T12:44:28.906Z,4.35
2022-10-11T12:47:36.750Z,5.75
2022-10-11T12:50:32.813Z,5.78
2022-10-11T12:53:39.698Z,8.13
2022-10-11T12:56:54.676Z,4.72
2022-10-11T12:59:45.365Z,6.45
2022-10-11T13:02:42.470Z,6.13
2022-10-11T13:05:47.737Z,5.22
2022-10-11T13:08:39.886Z,6.30
2022-10-11T13:11:32.227Z,6.60
2022-10-11T13:14:21.592Z,8.05
2022-10-11T13:17:24.655Z,7.80
2022-10-11T13:20:16.249Z,8.38
2022-10-11T13:23:01.727Z,5.45
2022-10-11T13:25:47.437Z,6.55
2022-10-11T13:28:36.475Z,5.30
2022-10-11T13:31:25.205Z,6.00
2022-10-11T13:34:12.666Z,5.63
2022-10-11T13:36:59.119Z,6.38
2022-10-11T13:39:45.764Z,4.30
2022-10-11T13:42:32.859Z,9.55
2022-10-11T13:45:24.268Z,5.00
2022-10-11T13:48:15.662Z,6.70
2022-10-11T13:51:12.929Z,5.07
2022-10-11T13:54:13.162Z,4.55
2022-10-11T13:57:04.181Z,5.68
2022-10-11T13:59:50.232Z,5.88
2022-10-11T14:02:35.899Z,3.67
2022-10-11T14:05:29.811Z,4.05
2022-10-11T14:08:24.548Z,5.78
2022-10-11T14:11:12.078Z,3.92
2022-10-11T14:13:57.630Z,5.78
2022-10-11T14:17:05.681Z,4.47
2022-10-11T14:20:15.544Z,5.53
2022-10-11T14:23:01.204Z,3.83
2022-10-11T14:25:46.703Z,5.20
2022-10-11T14:28:32.243Z,5.07
2022-10-11T14:31:17.709Z,4.15
2022-10-11T14:34:04.298Z,3.75
2022-10-11T14:36:50.795Z,5.05
2022-10-11T14:39:36.899Z,5.20
2022-10-11T14:42:22.372Z,4.50
2022-10-11T14:45:08.235Z,4.20
2022-10-11T14:47:55.405Z,4.90
2022-10-11T14:50:49.197Z,2.95
2022-10-11T14:53:38.716Z,1.73
2022-10-11T14:56:26.416Z,2.60
2022-10-11T14:59:17.646Z,3.15
2022-10-11T15:02:05.583Z,6.95
2022-10-11T15:04:51.517Z,4.70
2022-10-11T15:07:37.059Z,3.58
2022-10-11T15:10:38.855Z,2.92
2022-10-11T15:13:24.302Z,4.75
2022-10-11T15:16:12.824Z,6.63
2022-10-11T15:18:58.399Z,4.60
2022-10-11T15:21:44.641Z,5.30
2022-10-11T15:24:30.039Z,3.90
2022-10-11T15:27:17.415Z,3.15
2022-10-11T15:30:06.921Z,4.28
2022-10-11T15:32:53.169Z,5.63
2022-10-11T15:35:38.478Z,3.70
2022-10-11T15:38:25.688Z,2.72
2022-10-11T15:41:16.079Z,4.30
2022-10-11T15:44:01.813Z,4.32
2022-10-11T15:46:47.268Z,2.47
2022-10-11T15:49:32.848Z,5.22
2022-10-11T15:52:18.219Z,4.43
2022-10-11T15:55:03.993Z,5.50
2022-10-11T15:57:49.752Z,2.78
2022-10-11T16:00:35.218Z,6.55
2022-10-11T16:03:22.936Z,5.63
2022-10-11T16:06:09.589Z,7.18
2022-10-11T16:08:55.373Z,8.95
2022-10-11T16:11:40.818Z,6.50
2022-10-11T16:14:26.193Z,7.28
2022-10-11T16:17:11.643Z,10.13
2022-10-11T16:19:57.648Z,6.32
2022-10-11T16:22:43.145Z,7.50
2022-10-11T16:25:28.696Z,5.30
2022-10-11T16:28:14.528Z,3.65
2022-10-11T16:31:00.293Z,3.97
2022-10-11T16:33:46.504Z,5.25
2022-10-11T16:36:32.471Z,5.70
2022-10-11T16:39:19.763Z,4.88
2022-10-11T16:42:05.872Z,5.10
2022-10-11T16:44:51.829Z,6.50
2022-10-11T16:47:37.748Z,5.15
2022-10-11T16:50:23.425Z,6.47
2022-10-11T16:53:08.931Z,4.63
2022-10-11T16:55:54.448Z,4.78
2022-10-11T16:58:39.969Z,6.15
2022-10-11T17:01:25.916Z,8.60
2022-10-11T17:04:11.773Z,5.72
2022-10-11T17:06:58.269Z,4.70
2022-10-11T17:09:45.437Z,5.57
2022-10-11T17:12:32.185Z,7.55
2022-10-11T17:15:17.839Z,6.18
2022-10-11T17:18:03.899Z,5.53
2022-10-11T17:20:49.783Z,4.55
2022-10-11T17:23:36.208Z,4.53
2022-10-11T17:26:26.549Z,4.63
2022-10-11T17:29:14.879Z,4.85
2022-10-11T17:32:00.546Z,7.32
2022-10-11T17:34:46.369Z,6.03
2022-10-11T17:37:31.938Z,5.03
2022-10-11T17:40:17.744Z,5.88
2022-10-11T17:43:04.109Z,5.50
2022-10-11T17:46:01.367Z,5.70
2022-10-11T17:48:47.150Z,6.63
2022-10-11T17:51:33.694Z,9.10
2022-10-11T17:54:19.675Z,6.43
2022-10-11T17:57:05.048Z,9.90
2022-10-11T17:59:50.856Z,8.27
2022-10-11T18:02:38.575Z,7.25
2022-10-11T18:05:24.046Z,8.63
2022-10-11T18:08:10.600Z,6.03
2022-10-11T18:10:56.158Z,5.53
2022-10-11T18:13:46.008Z,5.40
2022-10-11T18:16:32.604Z,6.95
2022-10-11T18:19:18.509Z,6.10
2022-10-11T18:22:07.009Z,6.30
2022-10-11T18:24:52.901Z,8.95
2022-10-11T18:27:38.439Z,6.80
2022-10-11T18:30:23.896Z,5.50
2022-10-11T18:33:09.887Z,8.07
2022-10-11T18:36:02.418Z,5.20
2022-10-11T18:38:49.381Z,11.73
2022-10-11T18:41:36.171Z,8.45
2022-10-11T18:44:22.017Z,9.05
2022-10-11T18:47:07.937Z,6.85
2022-10-11T18:49:53.446Z,9.15
2022-10-11T18:52:42.435Z,7.43
2022-10-11T18:55:29.917Z,7.93
2022-10-11T18:58:15.741Z,6.13
2022-10-11T19:01:18.285Z,5.60
2022-10-11T19:04:06.093Z,9.70
2022-10-11T19:06:53.339Z,8.93
2022-10-11T19:09:38.801Z,7.28
2022-10-11T19:12:24.547Z,6.10
2022-10-11T19:15:11.478Z,4.93
2022-10-11T19:17:56.965Z,7.35
2022-10-11T19:20:42.466Z,6.75
2022-10-11T19:23:31.179Z,6.38
2022-10-11T19:26:23.498Z,7.05
2022-10-11T19:29:20.586Z,4.57
2022-10-11T19:32:06.414Z,5.35
2022-10-11T19:34:52.105Z,7.40
2022-10-11T19:37:37.606Z,9.60
2022-10-11T19:40:23.078Z,7.38
2022-10-11T19:43:08.677Z,8.02
2022-10-11T19:46:05.112Z,9.82
2022-10-11T19:48:51.694Z,10.18
2022-10-11T19:51:38.231Z,8.07
2022-10-11T19:54:24.235Z,8.50
2022-10-11T19:57:10.008Z,8.88
2022-10-11T19:59:55.416Z,7.15
2022-10-11T20:02:40.808Z,12.07
2022-10-11T20:05:26.344Z,8.75
2022-10-11T20:08:11.937Z,10.05
2022-10-11T20:11:03.842Z,8.32
2022-10-11T20:13:52.003Z,8.43
2022-10-11T20:16:37.453Z,7.72
2022-10-11T20:19:29.283Z,8.30
2022-10-11T20:22:16.096Z,8.07
2022-10-11T20:25:01.642Z,8.40
2022-10-11T20:27:47.366Z,13.07
2022-10-11T20:30:33.167Z,13.07
2022-10-11T20:33:18.909Z,8.23
2022-10-11T20:36:07.891Z,12.27
2022-10-11T20:38:53.708Z,18.45
2022-10-11T20:41:43.035Z,12.20
2022-10-11T20:44:31.628Z,8.43
2022-10-11T20:47:19.566Z,13.13
2022-10-11T20:50:05.594Z,12.00
2022-10-11T20:52:50.976Z,14.00
2022-10-11T20:55:36.724Z,8.03
2022-10-11T20:58:22.713Z,7.93
2022-10-11T21:01:15.050Z,10.40
2022-10-11T21:04:01.697Z,8.17
2022-10-11T21:06:50.189Z,7.80
2022-10-11T21:09:36.335Z,8.37
2022-10-11T21:12:22.722Z,9.17
2022-10-11T21:15:08.613Z,7.97
2022-10-11T21:17:54.437Z,6.90
2022-10-11T21:20:41.880Z,7.70
2022-10-11T21:23:27.672Z,9.63
2022-10-11T21:26:14.634Z,7.77
2022-10-11T21:29:00.081Z,8.37
2022-10-11T21:31:45.693Z,8.80
2022-10-11T21:34:31.318Z,7.40
2022-10-11T21:37:16.856Z,9.93
2022-10-11T21:40:02.352Z,9.80
2022-10-11T21:42:47.866Z,6.40
2022-10-11T21:45:37.964Z,7.47
2022-10-11T21:48:23.579Z,7.23
2022-10-11T21:51:18.219Z,6.93
2022-10-11T21:54:03.630Z,8.80
2022-10-11T21:56:49.485Z,8.53
2022-10-11T21:59:35.109Z,8.57
2022-10-11T22:02:20.610Z,7.20
2022-10-11T22:05:06.040Z,6.83
2022-10-11T22:07:51.480Z,7.00
2022-10-11T22:10:36.953Z,12.20
2022-10-11T22:13:22.848Z,6.80
2022-10-11T22:16:11.498Z,6.43
2022-10-11T22:18:57.415Z,7.13
2022-10-11T22:21:45.185Z,8.60
2022-10-11T22:24:31.633Z,8.47
2022-10-11T22:27:17.098Z,7.50
2022-10-11T22:30:02.785Z,6.23
2022-10-11T22:32:50.352Z,5.67
2022-10-11T22:35:37.566Z,7.00
2022-10-11T22:38:24.226Z,8.40
2022-10-11T22:41:10.730Z,6.40
2022-10-11T22:43:56.431Z,7.30
2022-10-11T22:46:42.220Z,7.30
2022-10-11T22:49:27.602Z,5.47
2022-10-11T22:52:13.223Z,5.90
2022-10-11T22:54:58.622Z,5.20
2022-10-11T22:57:44.133Z,7.43
2022-10-11T23:00:29.675Z,5.97
2022-10-11T23:03:17.282Z,6.83
2022-10-11T23:06:02.863Z,5.67
2022-10-11T23:08:49.412Z,5.70
2022-10-11T23:11:35.109Z,5.27
2022-10-11T23:14:20.574Z,5.73
2022-10-11T23:17:05.956Z,5.83
2022-10-11T23:19:52.686Z,6.03
2022-10-11T23:22:38.531Z,6.77
2022-10-11T23:25:23.901Z,7.93
2022-10-11T23:28:09.527Z,7.17
2022-10-11T23:30:54.977Z,7.10
2022-10-11T23:33:40.918Z,8.23
2022-10-11T23:36:26.610Z,6.63
2022-10-11T23:39:12.967Z,5.07
2022-10-11T23:41:58.598Z,5.60
2022-10-11T23:44:44.125Z,6.57
2022-10-11T23:47:30.060Z,6.30
2022-10-11T23:50:16.169Z,4.73
2022-10-11T23:53:01.838Z,6.03
2022-10-11T23:55:47.414Z,5.73
2022-10-11T23:58:33.198Z,5.03
