createdAt,value
2023-09-06T00:01:14.273Z,16.69
2023-09-06T00:16:18.190Z,16.56
2023-09-06T00:31:20.502Z,16.44
2023-09-06T00:46:23.938Z,16.47
2023-09-06T01:01:26.131Z,16.56
2023-09-06T01:16:35.199Z,16.48
2023-09-06T01:31:37.417Z,16.54
2023-09-06T01:46:39.726Z,16.82
2023-09-06T02:01:42.258Z,16.76
2023-09-06T02:16:44.285Z,16.60
2023-09-06T02:31:46.993Z,16.36
2023-09-06T02:46:53.767Z,16.39
2023-09-06T03:01:56.203Z,16.22
2023-09-06T03:17:01.147Z,16.19
2023-09-06T03:32:03.859Z,16.34
2023-09-06T03:47:14.641Z,16.41
2023-09-06T04:02:16.996Z,16.79
2023-09-06T04:17:18.923Z,16.95
2023-09-06T04:32:21.373Z,17.24
2023-09-06T04:47:23.338Z,17.07
2023-09-06T05:02:25.576Z,17.07
2023-09-06T05:17:27.659Z,17.10
2023-09-06T05:32:29.870Z,17.22
2023-09-06T05:47:32.168Z,17.32
2023-09-06T06:02:34.464Z,17.53
2023-09-06T06:17:37.386Z,17.77
2023-09-06T06:32:39.715Z,18.09
2023-09-06T06:47:41.976Z,18.54
2023-09-06T07:02:44.326Z,19.03
2023-09-06T07:17:47.176Z,18.98
2023-09-06T07:32:49.172Z,19.16
2023-09-06T07:47:52.875Z,20.00
2023-09-06T08:02:55.997Z,21.23
2023-09-06T08:17:58.291Z,20.89
2023-09-06T08:33:00.647Z,21.51
2023-09-06T08:48:03.167Z,21.58
2023-09-06T09:03:05.554Z,21.63
2023-09-06T09:18:14.620Z,21.56
2023-09-06T09:33:16.874Z,21.39
2023-09-06T09:48:21.755Z,21.49
2023-09-06T10:03:24.558Z,21.75
2023-09-06T10:18:27.255Z,22.21
2023-09-06T10:33:34.831Z,22.44
2023-09-06T10:48:37.201Z,22.46
2023-09-06T11:03:39.492Z,22.83
2023-09-06T11:18:48.434Z,22.82
2023-09-06T11:33:57.345Z,22.67
2023-09-06T11:49:00.328Z,22.63
2023-09-06T12:04:04.143Z,22.53
2023-09-06T12:19:06.413Z,22.48
2023-09-06T12:34:08.580Z,22.98
2023-09-06T12:49:10.625Z,22.97
2023-09-06T13:04:12.765Z,22.70
2023-09-06T13:19:16.235Z,22.44
2023-09-06T13:34:18.629Z,22.20
2023-09-06T13:49:20.636Z,22.00
2023-09-06T14:04:22.839Z,21.82
2023-09-06T14:19:26.333Z,21.70
2023-09-06T14:34:28.680Z,21.82
2023-09-06T14:49:30.765Z,22.09
2023-09-06T15:04:32.986Z,22.07
2023-09-06T15:19:35.104Z,21.97
2023-09-06T15:34:37.745Z,21.86
2023-09-06T15:49:39.617Z,21.73
2023-09-06T16:04:41.784Z,21.59
2023-09-06T16:19:43.923Z,21.60
2023-09-06T16:34:45.966Z,21.46
2023-09-06T16:49:49.942Z,21.28
2023-09-06T17:04:52.114Z,21.24
2023-09-06T17:19:54.071Z,21.17
2023-09-06T17:34:56.774Z,21.17
2023-09-06T17:49:58.932Z,21.36
2023-09-06T18:05:01.600Z,21.32
2023-09-06T18:20:03.979Z,21.26
2023-09-06T18:35:09.786Z,21.28
2023-09-06T18:50:16.816Z,21.23
2023-09-06T19:05:19.554Z,20.79
2023-09-06T19:20:21.590Z,20.64
2023-09-06T19:35:23.821Z,20.48
2023-09-06T19:50:28.564Z,20.53
2023-09-06T20:05:32.862Z,20.52
2023-09-06T20:20:38.672Z,20.47
2023-09-06T20:35:43.858Z,20.63
2023-09-06T20:50:54.449Z,20.55
2023-09-06T21:06:00.692Z,20.13
2023-09-06T21:21:02.991Z,20.08
2023-09-06T21:36:05.606Z,19.88
2023-09-06T21:51:19.064Z,19.78
2023-09-06T22:06:20.959Z,19.88
2023-09-06T22:21:22.869Z,20.07
2023-09-06T22:36:25.909Z,20.05
2023-09-06T22:51:28.480Z,20.13
2023-09-06T23:06:30.598Z,20.17
2023-09-06T23:21:39.225Z,20.20
2023-09-06T23:36:41.457Z,20.25
2023-09-06T23:51:43.855Z,20.03
