createdAt,value
2019-05-06T00:00:26.244Z,1009.13
2019-05-06T00:01:26.232Z,1009.20
2019-05-06T00:02:26.231Z,1009.17
2019-05-06T00:03:26.230Z,1009.18
2019-05-06T00:04:26.238Z,1009.20
2019-05-06T00:05:26.206Z,1009.22
2019-05-06T00:06:26.188Z,1009.17
2019-05-06T00:07:26.189Z,1009.22
2019-05-06T00:08:26.161Z,1009.18
2019-05-06T00:09:26.159Z,1009.10
2019-05-06T00:10:26.169Z,1009.16
2019-05-06T00:11:26.137Z,1009.18
2019-05-06T00:12:26.128Z,1009.19
2019-05-06T00:13:26.112Z,1009.23
2019-05-06T00:14:26.100Z,1009.16
2019-05-06T00:15:26.107Z,1009.20
2019-05-06T00:16:26.083Z,1009.18
2019-05-06T00:17:26.069Z,1009.22
2019-05-06T00:18:26.058Z,1009.24
2019-05-06T00:19:26.044Z,1009.20
2019-05-06T00:20:26.050Z,1009.24
2019-05-06T00:21:26.035Z,1009.20
2019-05-06T00:22:26.020Z,1009.26
2019-05-06T00:23:26.012Z,1009.21
2019-05-06T00:24:26.004Z,1009.22
2019-05-06T00:25:25.992Z,1009.09
2019-05-06T00:26:25.986Z,1009.15
2019-05-06T00:27:25.967Z,1009.17
2019-05-06T00:28:25.953Z,1009.18
2019-05-06T00:29:25.944Z,1009.11
2019-05-06T00:30:25.935Z,1009.10
2019-05-06T00:31:25.946Z,1009.09
2019-05-06T00:32:25.934Z,1009.07
2019-05-06T00:33:25.900Z,1009.07
2019-05-06T00:34:25.895Z,1009.09
2019-05-06T00:35:25.888Z,1009.10
2019-05-06T00:36:25.896Z,1009.08
2019-05-06T00:37:25.864Z,1009.00
2019-05-06T00:38:25.854Z,1009.04
2019-05-06T00:39:25.843Z,1009.09
2019-05-06T00:40:25.824Z,1009.06
2019-05-06T00:41:25.833Z,1009.07
2019-05-06T00:42:25.807Z,1009.10
2019-05-06T00:43:25.825Z,1009.12
2019-05-06T00:44:25.798Z,1009.12
2019-05-06T00:45:25.784Z,1009.13
2019-05-06T00:46:25.792Z,1009.16
2019-05-06T00:47:25.756Z,1009.05
2019-05-06T00:48:25.748Z,1009.12
2019-05-06T00:49:25.735Z,1009.08
2019-05-06T00:50:25.726Z,1009.04
2019-05-06T00:51:25.719Z,1009.07
2019-05-06T00:52:26.079Z,1009.04
2019-05-06T00:53:25.691Z,1009.09
2019-05-06T00:54:25.684Z,1009.07
2019-05-06T00:55:25.667Z,1009.05
2019-05-06T00:56:25.659Z,1009.09
2019-05-06T00:57:25.659Z,1009.06
2019-05-06T00:58:25.632Z,1009.06
2019-05-06T00:59:25.623Z,1009.06
2019-05-06T01:00:25.608Z,1009.10
2019-05-06T01:01:29.405Z,1009.06
2019-05-06T01:02:25.613Z,1009.09
2019-05-06T01:03:25.586Z,1009.05
2019-05-06T01:04:25.567Z,1009.06
2019-05-06T01:05:25.563Z,1009.09
2019-05-06T01:06:25.555Z,1009.12
2019-05-06T01:07:25.568Z,1009.17
2019-05-06T01:08:25.529Z,1009.16
2019-05-06T01:09:25.520Z,1009.17
2019-05-06T01:10:25.517Z,1009.16
2019-05-06T01:11:25.492Z,1009.14
2019-05-06T01:12:25.486Z,1009.15
2019-05-06T01:13:25.489Z,1009.07
2019-05-06T01:14:25.468Z,1009.05
2019-05-06T01:15:25.460Z,1009.09
2019-05-06T01:16:25.455Z,1009.16
2019-05-06T01:17:25.446Z,1009.17
2019-05-06T01:18:25.455Z,1009.16
2019-05-06T01:19:25.407Z,1009.15
2019-05-06T01:20:25.403Z,1009.21
2019-05-06T01:21:25.400Z,1009.19
2019-05-06T01:22:25.389Z,1009.20
2019-05-06T01:23:25.412Z,1009.14
2019-05-06T01:24:25.356Z,1009.18
2019-05-06T01:25:25.344Z,1009.25
2019-05-06T01:26:25.342Z,1009.19
2019-05-06T01:27:25.342Z,1009.25
2019-05-06T01:28:25.340Z,1009.33
2019-05-06T01:29:26.268Z,1009.28
2019-05-06T01:30:25.293Z,1009.30
2019-05-06T01:31:39.478Z,1009.25
2019-05-06T01:32:26.277Z,1009.28
2019-05-06T01:33:25.271Z,1009.33
2019-05-06T01:34:25.273Z,1009.31
2019-05-06T01:35:25.246Z,1009.34
2019-05-06T01:36:25.229Z,1009.32
2019-05-06T01:37:27.583Z,1009.26
2019-05-06T01:38:25.213Z,1009.38
2019-05-06T01:39:25.221Z,1009.36
2019-05-06T01:40:25.200Z,1009.39
2019-05-06T01:41:25.184Z,1009.39
2019-05-06T01:42:25.166Z,1009.36
2019-05-06T01:43:25.154Z,1009.41
2019-05-06T01:44:25.155Z,1009.44
2019-05-06T01:45:25.138Z,1009.37
2019-05-06T01:46:25.129Z,1009.43
2019-05-06T01:47:25.122Z,1009.37
2019-05-06T01:48:25.107Z,1009.42
2019-05-06T01:49:25.110Z,1009.41
2019-05-06T01:50:25.080Z,1009.41
2019-05-06T01:51:25.073Z,1009.42
2019-05-06T01:52:25.068Z,1009.43
2019-05-06T01:53:25.056Z,1009.50
2019-05-06T01:54:25.084Z,1009.40
2019-05-06T01:55:25.044Z,1009.43
2019-05-06T01:56:25.018Z,1009.43
2019-05-06T01:57:25.012Z,1009.42
2019-05-06T01:58:25.006Z,1009.43
2019-05-06T01:59:24.994Z,1009.46
2019-05-06T02:00:24.997Z,1009.40
2019-05-06T02:01:25.220Z,1009.43
2019-05-06T02:02:24.955Z,1009.44
2019-05-06T02:03:24.945Z,1009.46
2019-05-06T02:04:24.933Z,1009.44
2019-05-06T02:05:24.936Z,1009.43
2019-05-06T02:06:25.113Z,1009.46
2019-05-06T02:07:24.906Z,1009.48
2019-05-06T02:08:24.894Z,1009.47
2019-05-06T02:09:24.945Z,1009.49
2019-05-06T02:10:24.895Z,1009.56
2019-05-06T02:11:24.867Z,1009.46
2019-05-06T02:12:24.858Z,1009.45
2019-05-06T02:13:24.846Z,1009.50
2019-05-06T02:14:24.837Z,1009.48
2019-05-06T02:15:24.832Z,1009.51
2019-05-06T02:16:24.807Z,1009.54
2019-05-06T02:17:24.801Z,1009.47
2019-05-06T02:18:24.796Z,1009.45
2019-05-06T02:19:24.781Z,1009.50
2019-05-06T02:20:24.781Z,1009.58
2019-05-06T02:21:26.435Z,1009.51
2019-05-06T02:22:24.741Z,1009.42
2019-05-06T02:23:24.732Z,1009.55
2019-05-06T02:24:24.727Z,1009.52
2019-05-06T02:25:24.735Z,1009.51
2019-05-06T02:26:24.702Z,1009.47
2019-05-06T02:27:24.869Z,1009.49
2019-05-06T02:28:24.679Z,1009.56
2019-05-06T02:29:24.776Z,1009.53
2019-05-06T02:30:25.304Z,1009.57
2019-05-06T02:31:25.760Z,1009.55
2019-05-06T02:32:30.229Z,1009.52
2019-05-06T02:33:25.631Z,1009.54
2019-05-06T02:34:25.344Z,1009.52
2019-05-06T02:35:26.283Z,1009.47
2019-05-06T02:36:25.741Z,1009.52
2019-05-06T02:37:25.416Z,1009.51
2019-05-06T02:38:33.256Z,1009.51
2019-05-06T02:39:25.578Z,1009.52
2019-05-06T02:40:25.493Z,1009.58
2019-05-06T02:41:24.557Z,1009.56
2019-05-06T02:42:24.538Z,1009.64
2019-05-06T02:43:24.526Z,1009.58
2019-05-06T02:44:24.519Z,1009.61
2019-05-06T02:45:24.621Z,1009.61
2019-05-06T02:46:24.514Z,1009.59
2019-05-06T02:47:24.481Z,1009.58
2019-05-06T02:48:24.476Z,1009.65
2019-05-06T02:49:24.457Z,1009.49
2019-05-06T02:50:24.458Z,1009.57
2019-05-06T02:51:24.595Z,1009.54
2019-05-06T02:52:24.446Z,1009.55
2019-05-06T02:53:24.422Z,1009.60
2019-05-06T02:54:24.414Z,1009.60
2019-05-06T02:55:24.398Z,1009.62
2019-05-06T02:56:24.393Z,1009.65
2019-05-06T02:57:24.397Z,1009.68
2019-05-06T02:58:24.377Z,1009.61
2019-05-06T02:59:24.357Z,1009.77
2019-05-06T03:00:24.360Z,1009.74
2019-05-06T03:01:24.332Z,1009.70
2019-05-06T03:02:38.710Z,1009.71
2019-05-06T03:03:25.321Z,1009.72
2019-05-06T03:04:24.310Z,1009.76
2019-05-06T03:05:24.305Z,1009.75
2019-05-06T03:06:24.284Z,1009.77
2019-05-06T03:07:24.290Z,1009.78
2019-05-06T03:08:24.268Z,1009.73
2019-05-06T03:09:24.250Z,1009.79
2019-05-06T03:10:24.915Z,1009.76
2019-05-06T03:11:24.278Z,1009.78
2019-05-06T03:12:24.236Z,1009.76
2019-05-06T03:13:24.210Z,1009.78
2019-05-06T03:14:24.210Z,1009.76
2019-05-06T03:15:24.310Z,1009.75
2019-05-06T03:16:24.188Z,1009.78
2019-05-06T03:17:24.184Z,1009.77
2019-05-06T03:18:24.155Z,1009.70
2019-05-06T03:19:24.326Z,1009.73
2019-05-06T03:20:24.141Z,1009.79
2019-05-06T03:21:24.857Z,1009.79
2019-05-06T03:22:27.863Z,1009.79
2019-05-06T03:23:24.111Z,1009.75
2019-05-06T03:24:24.096Z,1009.72
2019-05-06T03:25:24.202Z,1009.77
2019-05-06T03:26:24.087Z,1009.74
2019-05-06T03:27:24.095Z,1009.73
2019-05-06T03:28:24.055Z,1009.76
2019-05-06T03:29:25.337Z,1009.77
2019-05-06T03:30:25.343Z,1009.82
2019-05-06T03:31:26.096Z,1009.82
2019-05-06T03:32:30.302Z,1009.85
2019-05-06T03:33:47.717Z,1009.83
2019-05-06T03:34:49.041Z,1009.85
2019-05-06T03:35:41.205Z,1009.86
2019-05-06T03:36:31.444Z,1009.84
2019-05-06T03:37:24.967Z,1009.83
2019-05-06T03:38:23.960Z,1009.75
2019-05-06T03:39:23.938Z,1009.77
2019-05-06T03:40:23.930Z,1009.83
2019-05-06T03:41:26.699Z,1009.84
2019-05-06T03:42:23.918Z,1009.89
2019-05-06T03:43:23.923Z,1009.84
2019-05-06T03:44:24.197Z,1009.84
2019-05-06T03:45:23.878Z,1009.81
2019-05-06T03:46:23.882Z,1009.81
2019-05-06T03:47:23.857Z,1009.86
2019-05-06T03:48:24.045Z,1009.85
2019-05-06T03:49:23.949Z,1009.85
2019-05-06T03:50:24.219Z,1009.91
2019-05-06T03:51:23.819Z,1009.93
2019-05-06T03:52:23.801Z,1009.91
2019-05-06T03:53:23.806Z,1009.92
2019-05-06T03:54:23.788Z,1009.92
2019-05-06T03:55:23.774Z,1009.86
2019-05-06T03:56:24.057Z,1009.92
2019-05-06T03:57:23.755Z,1009.87
2019-05-06T03:58:26.895Z,1009.91
2019-05-06T03:59:23.735Z,1009.96
2019-05-06T04:00:23.898Z,1009.88
2019-05-06T04:01:24.314Z,1009.98
2019-05-06T04:02:24.269Z,1009.90
2019-05-06T04:03:42.005Z,1009.91
2019-05-06T04:04:24.674Z,1009.87
2019-05-06T04:05:24.059Z,1009.93
2019-05-06T04:06:24.268Z,1009.90
2019-05-06T04:07:23.808Z,1009.91
2019-05-06T04:08:24.236Z,1009.92
2019-05-06T04:09:24.177Z,1009.96
2019-05-06T04:10:23.615Z,1009.91
2019-05-06T04:11:23.618Z,1009.91
2019-05-06T04:12:23.670Z,1009.88
2019-05-06T04:13:23.595Z,1009.86
2019-05-06T04:14:23.902Z,1009.91
2019-05-06T04:15:26.668Z,1009.95
2019-05-06T04:16:23.556Z,1009.87
2019-05-06T04:17:23.956Z,1009.98
2019-05-06T04:18:24.000Z,1010.00
2019-05-06T04:19:23.927Z,1010.01
2019-05-06T04:20:23.795Z,1010.01
2019-05-06T04:21:24.151Z,1010.02
2019-05-06T04:22:23.791Z,1010.07
2019-05-06T04:23:23.631Z,1010.09
2019-05-06T04:24:23.471Z,1010.06
2019-05-06T04:25:23.465Z,1010.07
2019-05-06T04:26:24.028Z,1010.07
2019-05-06T04:27:23.453Z,1010.08
2019-05-06T04:28:23.976Z,1010.09
2019-05-06T04:29:24.151Z,1010.10
2019-05-06T04:30:24.294Z,1010.09
2019-05-06T04:31:23.405Z,1010.12
2019-05-06T04:32:23.438Z,1010.12
2019-05-06T04:33:23.766Z,1010.13
2019-05-06T04:34:23.595Z,1010.18
2019-05-06T04:35:23.357Z,1010.15
2019-05-06T04:36:23.946Z,1010.15
2019-05-06T04:37:24.163Z,1010.17
2019-05-06T04:38:23.884Z,1010.17
2019-05-06T04:39:23.710Z,1010.16
2019-05-06T04:40:23.999Z,1010.18
2019-05-06T04:41:26.806Z,1010.18
2019-05-06T04:42:27.036Z,1010.20
2019-05-06T04:43:26.894Z,1010.22
2019-05-06T04:44:23.981Z,1010.17
2019-05-06T04:45:23.855Z,1010.23
2019-05-06T04:46:23.751Z,1010.14
2019-05-06T04:47:24.128Z,1010.19
2019-05-06T04:48:24.057Z,1010.20
2019-05-06T04:49:23.832Z,1010.18
2019-05-06T04:50:24.210Z,1010.18
2019-05-06T04:51:24.787Z,1010.13
2019-05-06T04:52:25.993Z,1010.18
2019-05-06T04:53:26.716Z,1010.20
2019-05-06T04:54:26.188Z,1010.24
2019-05-06T04:55:23.145Z,1010.20
2019-05-06T04:56:23.829Z,1010.20
2019-05-06T04:57:24.014Z,1010.26
2019-05-06T04:58:23.571Z,1010.22
2019-05-06T04:59:23.402Z,1010.17
2019-05-06T05:00:23.424Z,1010.18
2019-05-06T05:01:23.439Z,1010.28
2019-05-06T05:02:23.160Z,1010.29
2019-05-06T05:03:23.165Z,1010.18
2019-05-06T05:04:31.756Z,1010.19
2019-05-06T05:05:24.052Z,1010.20
2019-05-06T05:06:23.280Z,1010.18
2019-05-06T05:07:23.023Z,1010.18
2019-05-06T05:08:23.016Z,1010.19
2019-05-06T05:09:23.227Z,1010.21
2019-05-06T05:10:23.359Z,1010.19
2019-05-06T05:11:22.992Z,1010.20
2019-05-06T05:12:22.987Z,1010.25
2019-05-06T05:13:23.211Z,1010.19
2019-05-06T05:14:25.862Z,1010.16
2019-05-06T05:15:22.953Z,1010.20
2019-05-06T05:16:22.923Z,1010.12
2019-05-06T05:17:22.920Z,1010.18
2019-05-06T05:18:22.916Z,1010.14
2019-05-06T05:19:23.151Z,1010.20
2019-05-06T05:20:36.494Z,1010.18
2019-05-06T05:21:23.872Z,1010.13
2019-05-06T05:22:22.868Z,1010.12
2019-05-06T05:23:22.964Z,1010.15
2019-05-06T05:24:23.518Z,1010.17
2019-05-06T05:25:22.856Z,1010.15
2019-05-06T05:26:22.828Z,1010.11
2019-05-06T05:27:22.814Z,1010.10
2019-05-06T05:28:22.800Z,1010.06
2019-05-06T05:29:22.935Z,1010.04
2019-05-06T05:30:22.817Z,1010.15
2019-05-06T05:31:23.111Z,1010.15
2019-05-06T05:32:22.777Z,1010.13
2019-05-06T05:33:22.759Z,1010.06
2019-05-06T05:34:36.311Z,1010.07
2019-05-06T05:35:23.746Z,1010.07
2019-05-06T05:36:23.182Z,1010.09
2019-05-06T05:37:22.915Z,1010.05
2019-05-06T05:38:22.847Z,1010.12
2019-05-06T05:39:22.696Z,1010.07
2019-05-06T05:40:22.690Z,1010.04
2019-05-06T05:41:23.293Z,1010.06
2019-05-06T05:42:22.671Z,1010.06
2019-05-06T05:43:22.876Z,1010.08
2019-05-06T05:44:22.810Z,1010.07
2019-05-06T05:45:22.655Z,1010.06
2019-05-06T05:46:22.616Z,1010.07
2019-05-06T05:47:22.610Z,1010.07
2019-05-06T05:48:23.378Z,1010.13
2019-05-06T05:49:24.431Z,1010.15
2019-05-06T05:50:22.888Z,1010.03
2019-05-06T05:51:22.561Z,1010.09
2019-05-06T05:52:22.546Z,1010.07
2019-05-06T05:53:22.573Z,1010.04
2019-05-06T05:54:23.172Z,1010.02
2019-05-06T05:55:22.528Z,1009.99
2019-05-06T05:56:23.998Z,1010.07
2019-05-06T05:57:22.656Z,1010.03
2019-05-06T05:58:25.013Z,1010.04
2019-05-06T05:59:23.214Z,1010.08
2019-05-06T06:00:22.567Z,1009.96
2019-05-06T06:01:23.253Z,1010.04
2019-05-06T06:02:22.551Z,1009.98
2019-05-06T06:03:22.432Z,1010.03
2019-05-06T06:04:22.575Z,1010.07
2019-05-06T06:05:22.432Z,1010.01
2019-05-06T06:06:22.396Z,1010.02
2019-05-06T06:07:22.970Z,1010.04
2019-05-06T06:08:24.700Z,1010.05
2019-05-06T06:09:22.393Z,1010.03
2019-05-06T06:10:22.642Z,1010.01
2019-05-06T06:11:22.965Z,1010.02
2019-05-06T06:12:23.056Z,1010.02
2019-05-06T06:13:22.383Z,1010.05
2019-05-06T06:14:22.328Z,1010.01
2019-05-06T06:15:22.415Z,1010.07
2019-05-06T06:16:23.228Z,1010.03
2019-05-06T06:17:23.273Z,1009.96
2019-05-06T06:18:22.455Z,1009.97
2019-05-06T06:19:22.254Z,1010.00
2019-05-06T06:20:22.253Z,1010.03
2019-05-06T06:21:27.940Z,1010.03
2019-05-06T06:22:23.228Z,1010.05
2019-05-06T06:23:23.067Z,1010.03
2019-05-06T06:24:22.640Z,1010.01
2019-05-06T06:25:23.651Z,1009.99
2019-05-06T06:26:22.690Z,1009.98
2019-05-06T06:27:22.402Z,1010.06
2019-05-06T06:28:22.789Z,1010.07
2019-05-06T06:29:22.809Z,1010.01
2019-05-06T06:30:22.246Z,1010.06
2019-05-06T06:31:23.035Z,1010.03
2019-05-06T06:32:23.006Z,1010.03
2019-05-06T06:33:22.450Z,1010.01
2019-05-06T06:34:22.366Z,1010.02
2019-05-06T06:35:22.866Z,1009.95
2019-05-06T06:36:23.078Z,1010.03
2019-05-06T06:37:22.594Z,1010.03
2019-05-06T06:38:23.870Z,1010.01
2019-05-06T06:39:22.887Z,1009.98
2019-05-06T06:40:22.369Z,1010.05
2019-05-06T06:41:22.873Z,1010.11
2019-05-06T06:42:22.236Z,1010.01
2019-05-06T06:43:23.011Z,1010.01
2019-05-06T06:44:22.195Z,1009.99
2019-05-06T06:45:23.072Z,1009.87
2019-05-06T06:46:22.459Z,1010.14
2019-05-06T06:47:22.434Z,1010.06
2019-05-06T06:48:22.898Z,1010.00
2019-05-06T06:49:22.376Z,1010.03
2019-05-06T06:50:22.166Z,1010.04
2019-05-06T06:51:23.401Z,1010.12
2019-05-06T06:52:23.157Z,1010.03
2019-05-06T06:53:21.934Z,1009.98
2019-05-06T06:54:22.846Z,1010.08
2019-05-06T06:55:22.556Z,1010.03
2019-05-06T06:56:22.089Z,1009.93
2019-05-06T06:57:21.864Z,1010.12
2019-05-06T06:58:22.776Z,1010.15
2019-05-06T06:59:22.174Z,1009.97
2019-05-06T07:00:22.326Z,1009.95
2019-05-06T07:01:23.553Z,1010.14
2019-05-06T07:02:22.955Z,1009.96
2019-05-06T07:03:21.913Z,1009.92
2019-05-06T07:04:23.159Z,1010.15
2019-05-06T07:05:27.841Z,1010.10
2019-05-06T07:06:22.754Z,1010.01
2019-05-06T07:07:22.858Z,1010.18
2019-05-06T07:08:34.115Z,1009.82
2019-05-06T07:09:23.216Z,1010.04
2019-05-06T07:10:22.427Z,1009.89
2019-05-06T07:11:22.534Z,1009.89
2019-05-06T07:12:23.464Z,1009.84
2019-05-06T07:13:23.198Z,1010.09
2019-05-06T07:14:22.611Z,1010.09
2019-05-06T07:15:22.238Z,1010.08
2019-05-06T07:16:23.572Z,1010.17
2019-05-06T07:17:22.826Z,1010.12
2019-05-06T07:18:22.587Z,1010.12
2019-05-06T07:19:22.985Z,1010.17
2019-05-06T07:20:23.058Z,1009.83
2019-05-06T07:21:22.514Z,1009.86
2019-05-06T07:22:23.189Z,1010.05
2019-05-06T07:23:22.148Z,1010.00
2019-05-06T07:24:22.832Z,1009.84
2019-05-06T07:25:22.621Z,1009.88
2019-05-06T07:26:23.745Z,1009.80
2019-05-06T07:27:22.804Z,1009.89
2019-05-06T07:28:22.789Z,1009.88
2019-05-06T07:29:26.285Z,1009.95
2019-05-06T07:30:23.038Z,1009.76
2019-05-06T07:31:25.818Z,1009.76
2019-05-06T07:32:23.182Z,1009.85
2019-05-06T07:33:22.873Z,1010.14
2019-05-06T07:34:22.943Z,1010.02
2019-05-06T07:35:22.559Z,1010.13
2019-05-06T07:36:22.831Z,1010.06
2019-05-06T07:37:22.100Z,1010.07
2019-05-06T07:38:23.169Z,1010.04
2019-05-06T07:39:24.106Z,1010.05
2019-05-06T07:40:22.016Z,1010.05
2019-05-06T07:41:23.526Z,1010.12
2019-05-06T07:42:22.715Z,1009.69
2019-05-06T07:43:22.001Z,1009.72
2019-05-06T07:44:22.422Z,1010.02
2019-05-06T07:45:22.039Z,1010.12
2019-05-06T07:46:23.552Z,1010.09
2019-05-06T07:47:21.307Z,1010.15
2019-05-06T07:48:22.108Z,1010.17
2019-05-06T07:49:23.464Z,1010.19
2019-05-06T07:50:22.391Z,1010.12
2019-05-06T07:51:21.275Z,1010.14
2019-05-06T07:52:23.108Z,1010.16
2019-05-06T07:53:22.413Z,1010.16
2019-05-06T07:54:22.057Z,1010.19
2019-05-06T07:55:22.976Z,1010.15
2019-05-06T07:56:22.484Z,1010.12
2019-05-06T07:57:22.027Z,1010.10
2019-05-06T07:58:22.645Z,1010.11
2019-05-06T07:59:22.487Z,1009.77
2019-05-06T08:00:22.986Z,1010.08
2019-05-06T08:01:25.551Z,1010.10
2019-05-06T08:02:22.900Z,1010.21
2019-05-06T08:03:22.208Z,1010.21
2019-05-06T08:04:23.049Z,1009.84
2019-05-06T08:05:22.410Z,1009.81
2019-05-06T08:06:22.719Z,1009.80
2019-05-06T08:07:22.332Z,1010.15
2019-05-06T08:08:23.059Z,1010.10
2019-05-06T08:09:22.159Z,1009.85
2019-05-06T08:10:22.015Z,1009.75
2019-05-06T08:11:22.626Z,1009.78
2019-05-06T08:12:22.234Z,1009.97
2019-05-06T08:13:22.591Z,1009.75
2019-05-06T08:14:22.549Z,1009.88
2019-05-06T08:15:22.677Z,1010.16
2019-05-06T08:16:22.600Z,1009.76
2019-05-06T08:17:22.179Z,1010.19
2019-05-06T08:18:21.917Z,1010.15
2019-05-06T08:19:22.747Z,1010.10
2019-05-06T08:20:22.200Z,1010.00
2019-05-06T08:21:22.375Z,1010.10
2019-05-06T08:22:22.734Z,1010.11
2019-05-06T08:23:22.065Z,1010.15
2019-05-06T08:24:22.750Z,1010.18
2019-05-06T08:25:22.964Z,1010.21
2019-05-06T08:26:22.410Z,1010.20
2019-05-06T08:27:22.708Z,1009.83
2019-05-06T08:28:22.557Z,1009.74
2019-05-06T08:29:22.494Z,1010.18
2019-05-06T08:30:22.957Z,1010.30
2019-05-06T08:31:22.374Z,1010.31
2019-05-06T08:32:22.635Z,1010.20
2019-05-06T08:33:21.984Z,1009.89
2019-05-06T08:34:22.598Z,1009.83
2019-05-06T08:35:22.673Z,1009.86
2019-05-06T08:36:22.546Z,1009.90
2019-05-06T08:37:22.664Z,1009.78
2019-05-06T08:38:22.605Z,1009.81
2019-05-06T08:39:22.011Z,1009.80
2019-05-06T08:40:22.681Z,1009.99
2019-05-06T08:41:22.679Z,1009.80
2019-05-06T08:42:22.428Z,1009.78
2019-05-06T08:43:21.959Z,1010.00
2019-05-06T08:44:22.475Z,1010.19
2019-05-06T08:45:22.034Z,1009.81
2019-05-06T08:46:23.208Z,1009.79
2019-05-06T08:47:22.366Z,1009.78
2019-05-06T08:48:22.053Z,1009.81
2019-05-06T08:49:22.547Z,1009.84
2019-05-06T08:50:21.803Z,1009.77
2019-05-06T08:51:22.387Z,1009.78
2019-05-06T08:52:21.721Z,1009.70
2019-05-06T08:53:24.027Z,1009.76
2019-05-06T08:54:22.771Z,1009.84
2019-05-06T08:55:22.054Z,1009.71
2019-05-06T08:56:22.022Z,1009.69
2019-05-06T08:57:22.739Z,1009.78
2019-05-06T08:58:22.143Z,1009.79
2019-05-06T08:59:20.551Z,1009.79
2019-05-06T09:00:22.727Z,1009.83
2019-05-06T09:01:22.381Z,1009.83
2019-05-06T09:02:22.736Z,1009.75
2019-05-06T09:03:22.335Z,1009.80
2019-05-06T09:04:22.622Z,1009.80
2019-05-06T09:05:22.296Z,1009.79
2019-05-06T09:06:29.283Z,1009.84
2019-05-06T09:07:23.754Z,1009.71
2019-05-06T09:08:22.678Z,1009.68
2019-05-06T09:09:22.317Z,1009.78
2019-05-06T09:10:22.555Z,1009.72
2019-05-06T09:11:23.609Z,1009.77
2019-05-06T09:12:22.351Z,1009.78
2019-05-06T09:13:20.403Z,1009.83
2019-05-06T09:14:22.907Z,1009.76
2019-05-06T09:15:22.013Z,1009.78
2019-05-06T09:16:22.340Z,1009.76
2019-05-06T09:17:22.495Z,1009.88
2019-05-06T09:18:20.353Z,1010.20
2019-05-06T09:19:20.336Z,1010.18
2019-05-06T09:20:20.347Z,1009.89
2019-05-06T09:21:22.424Z,1009.57
2019-05-06T09:22:20.314Z,1009.55
2019-05-06T09:23:22.501Z,1009.57
2019-05-06T09:24:20.338Z,1009.64
2019-05-06T09:25:20.294Z,1009.64
2019-05-06T09:26:22.345Z,1009.63
2019-05-06T09:27:22.486Z,1009.59
2019-05-06T09:28:20.261Z,1009.62
2019-05-06T09:29:20.239Z,1009.61
2019-05-06T09:30:22.796Z,1009.66
2019-05-06T09:31:20.218Z,1009.66
2019-05-06T09:32:22.514Z,1009.62
2019-05-06T09:33:22.358Z,1010.08
2019-05-06T09:34:20.194Z,1010.12
2019-05-06T09:35:22.208Z,1009.85
2019-05-06T09:36:22.743Z,1009.54
2019-05-06T09:37:20.151Z,1009.53
2019-05-06T09:38:20.146Z,1009.53
2019-05-06T09:39:20.141Z,1009.49
2019-05-06T09:40:20.152Z,1009.49
2019-05-06T09:41:20.112Z,1009.51
2019-05-06T09:42:20.097Z,1009.47
2019-05-06T09:43:22.132Z,1009.48
2019-05-06T09:44:22.584Z,1009.51
2019-05-06T09:45:20.084Z,1009.50
2019-05-06T09:46:20.063Z,1009.49
2019-05-06T09:47:20.049Z,1009.54
2019-05-06T09:48:22.301Z,1009.53
2019-05-06T09:49:20.032Z,1009.57
2019-05-06T09:50:20.025Z,1009.59
2019-05-06T09:51:22.103Z,1009.57
2019-05-06T09:52:19.991Z,1009.62
2019-05-06T09:53:19.981Z,1009.70
2019-05-06T09:54:19.965Z,1010.05
2019-05-06T09:55:22.047Z,1010.06
2019-05-06T09:56:19.958Z,1010.07
2019-05-06T09:57:21.994Z,1009.43
2019-05-06T09:58:19.924Z,1009.38
2019-05-06T09:59:21.937Z,1009.39
2019-05-06T10:00:19.907Z,1009.42
2019-05-06T10:01:22.376Z,1009.45
2019-05-06T10:02:19.877Z,1009.52
2019-05-06T10:03:19.870Z,1009.54
2019-05-06T10:04:19.861Z,1009.49
2019-05-06T10:05:19.852Z,1009.52
2019-05-06T10:06:22.169Z,1009.48
2019-05-06T10:07:19.832Z,1009.53
2019-05-06T10:08:19.819Z,1009.46
2019-05-06T10:09:19.809Z,1009.45
2019-05-06T10:10:19.796Z,1009.56
2019-05-06T10:11:19.805Z,1009.60
2019-05-06T10:12:19.787Z,1009.48
2019-05-06T10:13:19.772Z,1009.43
2019-05-06T10:14:19.748Z,1009.40
2019-05-06T10:15:19.743Z,1009.39
2019-05-06T10:16:19.750Z,1009.41
2019-05-06T10:17:19.718Z,1009.97
2019-05-06T10:18:19.715Z,1009.98
2019-05-06T10:19:19.706Z,1009.98
2019-05-06T10:20:22.194Z,1009.34
2019-05-06T10:21:19.698Z,1009.22
2019-05-06T10:22:19.668Z,1009.20
2019-05-06T10:23:19.654Z,1009.28
2019-05-06T10:24:19.650Z,1009.27
2019-05-06T10:25:19.645Z,1009.27
2019-05-06T10:26:19.634Z,1009.25
2019-05-06T10:27:19.614Z,1009.25
2019-05-06T10:28:19.599Z,1009.30
2019-05-06T10:29:19.626Z,1009.32
2019-05-06T10:30:19.587Z,1009.26
2019-05-06T10:31:21.872Z,1009.35
2019-05-06T10:32:19.564Z,1009.32
2019-05-06T10:33:19.569Z,1009.39
2019-05-06T10:34:19.540Z,1009.38
2019-05-06T10:35:19.551Z,1009.42
2019-05-06T10:36:19.518Z,1009.39
2019-05-06T10:37:19.721Z,1009.40
2019-05-06T10:38:19.501Z,1009.42
2019-05-06T10:39:19.493Z,1009.36
2019-05-06T10:40:19.473Z,1009.49
2019-05-06T10:41:19.471Z,1009.38
2019-05-06T10:42:19.475Z,1009.39
2019-05-06T10:43:19.458Z,1009.40
2019-05-06T10:44:19.451Z,1009.35
2019-05-06T10:45:19.428Z,1009.31
2019-05-06T10:46:19.410Z,1009.40
2019-05-06T10:47:19.422Z,1009.44
2019-05-06T10:48:19.394Z,1009.44
2019-05-06T10:49:19.379Z,1009.35
2019-05-06T10:50:19.387Z,1009.41
2019-05-06T10:51:19.363Z,1009.45
2019-05-06T10:52:19.352Z,1009.44
2019-05-06T10:53:19.732Z,1009.45
2019-05-06T10:54:19.325Z,1009.48
2019-05-06T10:55:19.311Z,1009.38
2019-05-06T10:56:19.307Z,1009.41
2019-05-06T10:57:19.298Z,1009.45
2019-05-06T10:58:19.305Z,1009.99
2019-05-06T10:59:19.273Z,1009.97
2019-05-06T11:00:19.259Z,1010.00
2019-05-06T11:01:19.259Z,1010.13
2019-05-06T11:02:19.244Z,1009.64
2019-05-06T11:03:19.252Z,1009.34
2019-05-06T11:04:19.222Z,1009.34
2019-05-06T11:05:19.216Z,1009.25
2019-05-06T11:06:19.208Z,1009.18
2019-05-06T11:07:29.339Z,1009.15
2019-05-06T11:08:21.972Z,1009.15
2019-05-06T11:09:19.166Z,1009.22
2019-05-06T11:10:26.853Z,1009.14
2019-05-06T11:11:31.603Z,1009.14
2019-05-06T11:12:21.863Z,1009.08
2019-05-06T11:13:19.137Z,1009.06
2019-05-06T11:14:19.116Z,1009.10
2019-05-06T11:15:19.113Z,1009.13
2019-05-06T11:16:19.097Z,1009.23
2019-05-06T11:17:19.085Z,1009.24
2019-05-06T11:18:19.097Z,1009.23
2019-05-06T11:19:19.063Z,1009.22
2019-05-06T11:20:19.053Z,1009.21
2019-05-06T11:21:19.073Z,1009.51
2019-05-06T11:22:21.424Z,1009.86
2019-05-06T11:23:21.866Z,1009.69
2019-05-06T11:24:19.009Z,1009.44
2019-05-06T11:25:18.993Z,1009.24
2019-05-06T11:26:18.993Z,1009.18
2019-05-06T11:27:28.815Z,1009.17
2019-05-06T11:28:19.963Z,1009.11
2019-05-06T11:29:18.969Z,1009.02
2019-05-06T11:30:18.946Z,1009.05
2019-05-06T11:31:18.939Z,1009.07
2019-05-06T11:32:21.188Z,1008.98
2019-05-06T11:33:18.915Z,1008.94
2019-05-06T11:34:18.924Z,1008.94
2019-05-06T11:35:18.889Z,1008.97
2019-05-06T11:36:18.878Z,1008.96
2019-05-06T11:37:18.873Z,1008.94
2019-05-06T11:38:18.861Z,1008.98
2019-05-06T11:39:18.866Z,1009.01
2019-05-06T11:40:18.843Z,1009.01
2019-05-06T11:41:18.831Z,1009.02
2019-05-06T11:42:30.915Z,1009.03
2019-05-06T11:43:19.803Z,1009.04
2019-05-06T11:44:18.811Z,1009.05
2019-05-06T11:45:18.790Z,1009.08
2019-05-06T11:46:18.771Z,1009.08
2019-05-06T11:47:18.763Z,1009.66
2019-05-06T11:48:18.749Z,1009.67
2019-05-06T11:49:18.750Z,1009.73
2019-05-06T11:50:18.735Z,1009.77
2019-05-06T11:51:18.732Z,1009.79
2019-05-06T11:52:18.716Z,1009.81
2019-05-06T11:53:18.702Z,1009.81
2019-05-06T11:54:20.753Z,1009.90
2019-05-06T11:55:28.766Z,1009.94
2019-05-06T11:56:19.662Z,1009.89
2019-05-06T11:57:18.664Z,1009.99
2019-05-06T11:58:18.662Z,1010.06
2019-05-06T11:59:18.668Z,1010.02
2019-05-06T12:00:18.629Z,1010.04
2019-05-06T12:01:18.659Z,1009.20
2019-05-06T12:02:18.615Z,1009.10
2019-05-06T12:03:18.605Z,1009.84
2019-05-06T12:04:18.622Z,1009.57
2019-05-06T12:05:18.610Z,1009.49