createdAt,value
2023-01-17T00:00:33.118Z,2.66
2023-01-17T00:01:34.945Z,2.63
2023-01-17T00:02:37.914Z,2.60
2023-01-17T00:03:54.569Z,2.62
2023-01-17T00:05:14.748Z,2.60
2023-01-17T00:06:36.293Z,2.71
2023-01-17T00:07:56.614Z,2.62
2023-01-17T00:09:16.880Z,2.69
2023-01-17T00:10:21.048Z,2.70
2023-01-17T00:11:22.711Z,2.70
2023-01-17T00:12:27.068Z,2.78
2023-01-17T00:13:29.758Z,2.77
2023-01-17T00:14:31.501Z,2.77
2023-01-17T00:15:34.370Z,2.77
2023-01-17T00:16:36.058Z,2.73
2023-01-17T00:17:38.736Z,2.71
2023-01-17T00:19:00.428Z,2.72
2023-01-17T00:20:21.420Z,2.71
2023-01-17T00:21:42.176Z,2.73
2023-01-17T00:23:03.012Z,2.65
2023-01-17T00:24:23.812Z,2.63
2023-01-17T00:25:45.784Z,2.74
2023-01-17T00:27:02.395Z,2.76
2023-01-17T00:28:04.650Z,2.64
2023-01-17T00:29:06.169Z,2.68
2023-01-17T00:30:09.025Z,2.59
2023-01-17T00:31:12.443Z,2.63
2023-01-17T00:32:14.048Z,2.74
2023-01-17T00:33:15.617Z,2.74
2023-01-17T00:34:17.145Z,2.78
2023-01-17T00:35:18.855Z,2.62
2023-01-17T00:36:20.636Z,2.73
2023-01-17T00:37:23.605Z,2.80
2023-01-17T00:38:26.454Z,2.83
2023-01-17T00:39:28.034Z,2.75
2023-01-17T00:40:29.613Z,2.68
2023-01-17T00:41:31.173Z,2.64
2023-01-17T00:42:32.715Z,2.64
2023-01-17T00:43:53.306Z,2.60
2023-01-17T00:45:13.741Z,2.60
2023-01-17T00:46:34.155Z,2.57
2023-01-17T00:47:56.871Z,2.59
2023-01-17T00:49:17.200Z,2.53
2023-01-17T00:50:37.513Z,2.58
2023-01-17T00:51:57.768Z,2.62
2023-01-17T00:53:23.465Z,2.62
2023-01-17T00:54:43.797Z,2.58
2023-01-17T00:56:04.113Z,2.59
2023-01-17T00:57:24.962Z,2.62
2023-01-17T00:58:45.367Z,2.57
2023-01-17T01:00:05.780Z,2.62
2023-01-17T01:01:26.369Z,2.49
2023-01-17T01:02:47.179Z,2.60
2023-01-17T01:04:07.654Z,2.52
2023-01-17T01:05:27.884Z,2.42
2023-01-17T01:06:48.131Z,2.40
2023-01-17T01:08:08.419Z,2.52
2023-01-17T01:09:30.242Z,2.47
2023-01-17T01:10:51.556Z,2.47
2023-01-17T01:12:11.901Z,2.42
2023-01-17T01:13:32.266Z,2.44
2023-01-17T01:14:52.692Z,2.44
2023-01-17T01:16:12.945Z,2.47
2023-01-17T01:17:33.273Z,2.33
2023-01-17T01:18:53.614Z,2.28
2023-01-17T01:20:14.022Z,2.30
2023-01-17T01:21:34.084Z,2.16
2023-01-17T01:22:54.454Z,2.26
2023-01-17T01:24:14.827Z,2.13
2023-01-17T01:25:36.212Z,2.16
2023-01-17T01:26:56.604Z,2.20
2023-01-17T01:28:21.944Z,2.27
2023-01-17T01:29:42.253Z,2.25
2023-01-17T01:31:02.658Z,2.19
2023-01-17T01:32:23.172Z,2.17
2023-01-17T01:33:24.702Z,2.11
2023-01-17T01:34:27.374Z,2.06
2023-01-17T01:35:29.170Z,2.05
2023-01-17T01:36:31.843Z,2.00
2023-01-17T01:37:33.504Z,2.01
2023-01-17T01:38:36.208Z,1.91
2023-01-17T01:39:37.891Z,1.89
2023-01-17T01:40:46.849Z,1.98
2023-01-17T01:41:48.613Z,2.06
2023-01-17T01:42:52.709Z,2.06
2023-01-17T01:43:56.265Z,2.01
2023-01-17T01:44:57.986Z,1.83
2023-01-17T01:46:00.906Z,1.86
2023-01-17T01:47:02.804Z,1.89
2023-01-17T01:48:08.304Z,1.79
2023-01-17T01:49:16.704Z,1.77
2023-01-17T01:50:21.689Z,1.70
2023-01-17T01:51:26.032Z,1.74
2023-01-17T01:52:31.232Z,1.81
2023-01-17T01:53:34.931Z,1.73
2023-01-17T01:54:40.465Z,1.72
2023-01-17T01:55:45.455Z,1.74
2023-01-17T01:56:49.104Z,1.75
2023-01-17T01:57:52.935Z,1.77
2023-01-17T01:58:56.128Z,1.79
2023-01-17T02:00:00.117Z,1.81
2023-01-17T02:01:03.088Z,1.73
2023-01-17T02:02:05.018Z,1.75
2023-01-17T02:03:10.432Z,1.67
2023-01-17T02:04:12.678Z,1.59
2023-01-17T02:05:16.265Z,1.54
2023-01-17T02:06:37.271Z,1.68
2023-01-17T02:07:41.696Z,1.70
2023-01-17T02:08:44.936Z,1.65
2023-01-17T02:09:46.634Z,1.61
2023-01-17T02:10:51.477Z,1.47
2023-01-17T02:11:53.324Z,1.38
2023-01-17T02:12:56.194Z,1.50
2023-01-17T02:13:57.955Z,1.60
2023-01-17T02:15:01.184Z,1.66
2023-01-17T02:16:11.380Z,1.60
2023-01-17T02:17:21.869Z,1.56
2023-01-17T02:18:30.272Z,1.59
2023-01-17T02:19:50.969Z,1.65
2023-01-17T02:21:13.441Z,1.63
2023-01-17T02:22:35.432Z,1.53
2023-01-17T02:24:11.778Z,1.43
2023-01-17T02:25:25.988Z,1.43
2023-01-17T02:26:54.157Z,1.55
2023-01-17T02:28:10.313Z,1.61
2023-01-17T02:29:42.757Z,1.57
2023-01-17T02:30:49.475Z,1.60
2023-01-17T02:31:54.892Z,1.61
2023-01-17T02:33:19.869Z,1.64
2023-01-17T02:34:25.160Z,1.66
2023-01-17T02:35:34.752Z,1.65
2023-01-17T02:36:39.546Z,1.60
2023-01-17T02:37:48.390Z,1.68
2023-01-17T02:38:53.670Z,1.72
2023-01-17T02:39:59.745Z,1.70
2023-01-17T02:41:05.537Z,1.66
2023-01-17T02:42:11.146Z,1.64
2023-01-17T02:43:17.236Z,1.68
2023-01-17T02:44:20.596Z,1.72
2023-01-17T02:45:23.347Z,1.78
2023-01-17T02:46:27.390Z,1.81
2023-01-17T02:47:31.417Z,1.77
2023-01-17T02:48:36.135Z,1.79
2023-01-17T02:49:37.918Z,1.81
2023-01-17T02:50:53.248Z,1.83
2023-01-17T02:52:05.749Z,1.88
2023-01-17T02:53:18.802Z,1.83
2023-01-17T02:54:37.174Z,1.83
2023-01-17T02:55:48.939Z,1.91
2023-01-17T02:56:59.596Z,1.90
2023-01-17T02:58:16.810Z,1.83
2023-01-17T02:59:32.082Z,1.91
2023-01-17T03:00:41.318Z,1.96
2023-01-17T03:01:51.723Z,2.02
2023-01-17T03:02:58.894Z,2.01
2023-01-17T03:04:04.142Z,2.02
2023-01-17T03:05:10.319Z,2.02
2023-01-17T03:06:15.936Z,2.05
2023-01-17T03:07:19.852Z,2.06
2023-01-17T03:08:22.613Z,2.07
2023-01-17T03:09:25.459Z,2.07
2023-01-17T03:10:28.452Z,2.08
2023-01-17T03:11:30.177Z,2.03
2023-01-17T03:12:34.977Z,2.03
2023-01-17T03:13:37.030Z,2.06
2023-01-17T03:14:39.807Z,2.05
2023-01-17T03:15:41.526Z,2.03
2023-01-17T03:16:44.406Z,2.09
2023-01-17T03:17:50.926Z,2.10
2023-01-17T03:18:54.063Z,2.10
2023-01-17T03:19:55.831Z,2.13
2023-01-17T03:20:58.622Z,2.15
2023-01-17T03:22:00.271Z,2.09
2023-01-17T03:23:03.153Z,2.11
2023-01-17T03:24:05.425Z,2.12
2023-01-17T03:25:08.696Z,2.13
2023-01-17T03:26:10.385Z,2.08
2023-01-17T03:27:13.018Z,2.12
2023-01-17T03:28:14.715Z,2.10
2023-01-17T03:29:17.517Z,2.13
2023-01-17T03:30:21.743Z,2.12
2023-01-17T03:31:24.467Z,2.13
2023-01-17T03:32:26.159Z,1.99
2023-01-17T03:33:30.257Z,2.00
2023-01-17T03:34:31.967Z,2.07
2023-01-17T03:35:34.693Z,1.96
2023-01-17T03:36:36.352Z,2.02
2023-01-17T03:37:39.066Z,2.03
2023-01-17T03:38:41.781Z,2.04
2023-01-17T03:39:43.484Z,2.07
2023-01-17T03:40:46.174Z,2.04
2023-01-17T03:41:47.881Z,2.05
2023-01-17T03:42:50.550Z,2.03
2023-01-17T03:43:52.331Z,2.04
2023-01-17T03:44:55.027Z,2.07
2023-01-17T03:46:03.193Z,2.08
2023-01-17T03:47:05.005Z,2.07
2023-01-17T03:48:07.809Z,2.08
2023-01-17T03:49:11.230Z,2.07
2023-01-17T03:50:14.106Z,2.03
2023-01-17T03:51:16.316Z,2.05
2023-01-17T03:52:19.113Z,2.01
2023-01-17T03:53:20.852Z,2.00
2023-01-17T03:54:23.548Z,2.02
2023-01-17T03:55:25.222Z,1.99
2023-01-17T03:56:27.885Z,1.98
2023-01-17T03:57:29.573Z,1.92
2023-01-17T03:58:32.257Z,1.86
2023-01-17T03:59:34.024Z,1.85
2023-01-17T04:00:36.954Z,1.70
2023-01-17T04:01:38.869Z,1.68
2023-01-17T04:02:41.658Z,1.70
2023-01-17T04:03:43.361Z,1.72
2023-01-17T04:04:47.389Z,1.74
2023-01-17T04:05:49.045Z,1.79
2023-01-17T04:06:51.880Z,1.79
2023-01-17T04:07:53.593Z,1.66
2023-01-17T04:08:56.379Z,1.70
2023-01-17T04:09:58.098Z,1.65
2023-01-17T04:11:03.074Z,1.69
2023-01-17T04:12:04.976Z,1.71
2023-01-17T04:13:07.649Z,1.63
2023-01-17T04:14:09.395Z,1.61
2023-01-17T04:15:12.719Z,1.66
2023-01-17T04:16:16.655Z,1.70
2023-01-17T04:17:26.128Z,1.68
2023-01-17T04:18:27.883Z,1.69
2023-01-17T04:19:31.387Z,1.71
2023-01-17T04:20:36.648Z,1.73
2023-01-17T04:21:39.316Z,1.78
2023-01-17T04:22:41.014Z,1.81
2023-01-17T04:23:43.925Z,1.82
2023-01-17T04:24:45.649Z,1.83
2023-01-17T04:25:48.443Z,1.83
2023-01-17T04:26:50.493Z,1.84
2023-01-17T04:27:53.260Z,1.79
2023-01-17T04:28:55.031Z,1.84
2023-01-17T04:29:57.816Z,1.77
2023-01-17T04:30:59.971Z,1.83
2023-01-17T04:32:02.736Z,1.87
2023-01-17T04:33:04.598Z,1.92
2023-01-17T04:34:07.347Z,1.93
2023-01-17T04:35:09.591Z,1.95
2023-01-17T04:36:13.656Z,1.96
2023-01-17T04:37:16.341Z,1.97
2023-01-17T04:38:18.060Z,1.98
2023-01-17T04:39:20.697Z,1.99
2023-01-17T04:40:22.519Z,1.99
2023-01-17T04:41:25.316Z,1.98
2023-01-17T04:42:27.115Z,1.99
2023-01-17T04:43:29.816Z,2.00
2023-01-17T04:44:31.517Z,1.99
2023-01-17T04:45:34.172Z,1.92
2023-01-17T04:46:35.808Z,1.97
2023-01-17T04:47:38.452Z,1.96
2023-01-17T04:48:40.143Z,1.96
2023-01-17T04:49:44.108Z,1.95
2023-01-17T04:50:45.973Z,1.94
2023-01-17T04:51:50.032Z,1.93
2023-01-17T04:52:51.673Z,1.94
2023-01-17T04:53:54.331Z,1.90
2023-01-17T04:54:56.078Z,1.92
2023-01-17T04:55:58.778Z,1.92
2023-01-17T04:57:00.484Z,1.91
2023-01-17T04:58:03.144Z,1.87
2023-01-17T04:59:05.037Z,1.85
2023-01-17T05:00:11.745Z,1.86
2023-01-17T05:01:13.637Z,1.88
2023-01-17T05:02:16.396Z,1.89
2023-01-17T05:03:18.133Z,1.89
2023-01-17T05:04:20.819Z,1.91
2023-01-17T05:05:22.641Z,1.92
2023-01-17T05:06:25.371Z,1.95
2023-01-17T05:07:28.416Z,1.99
2023-01-17T05:08:31.135Z,2.01
2023-01-17T05:09:32.972Z,2.01
2023-01-17T05:10:35.664Z,2.04
2023-01-17T05:11:37.338Z,2.01
2023-01-17T05:12:39.980Z,2.04
2023-01-17T05:13:42.718Z,2.03
2023-01-17T05:14:44.399Z,2.01
2023-01-17T05:15:47.246Z,2.03
2023-01-17T05:16:49.036Z,1.99
2023-01-17T05:17:52.372Z,2.02
2023-01-17T05:18:54.230Z,2.03
2023-01-17T05:19:56.936Z,1.98
2023-01-17T05:21:01.675Z,2.03
2023-01-17T05:22:15.090Z,2.05
2023-01-17T05:23:18.276Z,2.04
2023-01-17T05:24:21.006Z,2.07
2023-01-17T05:25:23.526Z,2.07
2023-01-17T05:26:26.319Z,2.04
2023-01-17T05:27:28.059Z,2.08
2023-01-17T05:28:30.761Z,2.09
2023-01-17T05:29:32.433Z,2.10
2023-01-17T05:30:35.210Z,2.12
2023-01-17T05:31:36.983Z,2.16
2023-01-17T05:32:39.610Z,2.20
2023-01-17T05:33:41.296Z,2.16
2023-01-17T05:34:43.969Z,2.14
2023-01-17T05:35:45.677Z,2.12
2023-01-17T05:36:48.377Z,2.12
2023-01-17T05:37:50.609Z,2.11
2023-01-17T05:38:54.678Z,2.12
2023-01-17T05:39:56.366Z,2.13
2023-01-17T05:41:00.478Z,2.13
2023-01-17T05:42:02.139Z,2.12
2023-01-17T05:43:05.040Z,2.07
2023-01-17T05:44:06.881Z,2.09
2023-01-17T05:45:12.446Z,2.07
2023-01-17T05:46:16.111Z,2.06
2023-01-17T05:47:17.924Z,2.01
2023-01-17T05:48:20.630Z,2.03
2023-01-17T05:49:22.379Z,1.99
2023-01-17T05:50:27.219Z,1.98
2023-01-17T05:51:30.428Z,1.97
2023-01-17T05:52:32.190Z,2.01
2023-01-17T05:53:35.173Z,1.98
2023-01-17T05:54:38.326Z,2.00
2023-01-17T05:55:41.832Z,1.83
2023-01-17T05:56:43.567Z,1.84
2023-01-17T05:57:46.851Z,1.86
2023-01-17T05:58:48.708Z,1.89
2023-01-17T05:59:51.401Z,1.84
2023-01-17T06:00:53.599Z,1.77
2023-01-17T06:01:56.376Z,1.84
2023-01-17T06:02:59.193Z,1.84
2023-01-17T06:04:01.957Z,1.85
2023-01-17T06:05:04.101Z,1.89
2023-01-17T06:06:07.142Z,1.92
2023-01-17T06:07:08.935Z,1.93
2023-01-17T06:08:11.966Z,1.91
2023-01-17T06:09:13.801Z,1.93
2023-01-17T06:10:19.818Z,1.96
2023-01-17T06:11:21.566Z,1.98
2023-01-17T06:12:24.266Z,1.99
2023-01-17T06:13:27.008Z,1.94
2023-01-17T06:14:28.702Z,1.95
2023-01-17T06:15:31.647Z,1.96
2023-01-17T06:16:33.300Z,1.99
2023-01-17T06:17:36.287Z,1.96
2023-01-17T06:18:38.037Z,1.99
2023-01-17T06:19:40.746Z,1.98
2023-01-17T06:20:42.892Z,1.95
2023-01-17T06:21:45.577Z,1.99
2023-01-17T06:22:47.280Z,1.98
2023-01-17T06:23:50.041Z,1.96
2023-01-17T06:24:51.689Z,1.98
2023-01-17T06:25:55.712Z,1.95
2023-01-17T06:26:57.482Z,1.94
2023-01-17T06:28:00.275Z,1.98
2023-01-17T06:29:02.977Z,1.92
2023-01-17T06:30:05.803Z,1.92
2023-01-17T06:31:08.994Z,1.92
2023-01-17T06:32:10.924Z,1.94
2023-01-17T06:33:14.065Z,1.94
2023-01-17T06:34:15.821Z,1.95
2023-01-17T06:35:18.594Z,1.87
2023-01-17T06:36:21.279Z,1.87
2023-01-17T06:37:23.187Z,1.94
2023-01-17T06:38:27.208Z,1.96
2023-01-17T06:39:28.872Z,1.96
2023-01-17T06:40:31.546Z,1.99
2023-01-17T06:41:34.600Z,1.95
2023-01-17T06:42:37.237Z,1.98
2023-01-17T06:43:38.932Z,1.97
2023-01-17T06:44:41.619Z,1.97
2023-01-17T06:45:43.321Z,1.87
2023-01-17T06:46:47.623Z,1.91
2023-01-17T06:47:49.323Z,1.95
2023-01-17T06:48:52.001Z,1.96
2023-01-17T06:49:53.681Z,1.96
2023-01-17T06:50:58.421Z,2.00
2023-01-17T06:52:01.136Z,2.03
2023-01-17T06:53:04.947Z,2.01
2023-01-17T06:54:07.909Z,2.03
2023-01-17T06:55:10.484Z,2.06
2023-01-17T06:56:13.142Z,2.06
2023-01-17T06:57:16.184Z,2.12
2023-01-17T06:58:18.838Z,2.13
2023-01-17T06:59:21.246Z,2.13
2023-01-17T07:00:24.348Z,2.15
2023-01-17T07:01:27.328Z,2.16
2023-01-17T07:02:29.145Z,2.18
2023-01-17T07:03:31.801Z,2.25
2023-01-17T07:04:34.706Z,2.23
2023-01-17T07:05:37.476Z,2.27
2023-01-17T07:06:39.119Z,2.29
2023-01-17T07:07:41.847Z,2.32
2023-01-17T07:08:44.533Z,2.32
2023-01-17T07:09:46.229Z,2.33
2023-01-17T07:10:49.552Z,2.35
2023-01-17T07:11:51.877Z,2.39
2023-01-17T07:13:00.877Z,2.40
2023-01-17T07:14:02.572Z,2.41
2023-01-17T07:15:06.042Z,2.42
2023-01-17T07:16:08.369Z,2.44
2023-01-17T07:17:11.235Z,2.50
2023-01-17T07:18:14.690Z,2.46
2023-01-17T07:19:17.360Z,2.50
2023-01-17T07:20:19.213Z,2.50
2023-01-17T07:21:22.673Z,2.47
2023-01-17T07:22:25.372Z,2.46
2023-01-17T07:23:28.610Z,2.44
2023-01-17T07:24:32.839Z,2.41
2023-01-17T07:25:34.549Z,2.42
2023-01-17T07:26:38.005Z,2.42
2023-01-17T07:27:39.742Z,2.40
2023-01-17T07:28:43.852Z,2.38
2023-01-17T07:29:45.679Z,2.32
2023-01-17T07:30:48.460Z,2.31
2023-01-17T07:31:50.190Z,2.34
2023-01-17T07:32:54.048Z,2.32
2023-01-17T07:33:56.699Z,2.30
2023-01-17T07:34:58.393Z,2.32
2023-01-17T07:36:04.921Z,2.31
2023-01-17T07:37:08.033Z,2.29
2023-01-17T07:38:14.353Z,2.30
2023-01-17T07:39:17.256Z,2.30
2023-01-17T07:40:20.068Z,2.28
2023-01-17T07:41:23.049Z,2.30
2023-01-17T07:42:24.772Z,2.29
2023-01-17T07:43:27.531Z,2.27
2023-01-17T07:44:30.555Z,2.27
2023-01-17T07:45:33.235Z,2.26
2023-01-17T07:46:35.013Z,2.27
2023-01-17T07:47:37.724Z,2.27
2023-01-17T07:48:40.370Z,2.28
2023-01-17T07:49:42.179Z,2.24
2023-01-17T07:50:45.044Z,2.27
2023-01-17T07:51:46.765Z,2.33
2023-01-17T07:52:50.608Z,2.44
2023-01-17T07:53:52.456Z,2.52
2023-01-17T07:54:55.189Z,2.57
2023-01-17T07:56:01.707Z,2.60
2023-01-17T07:57:03.967Z,2.64
2023-01-17T07:58:06.699Z,2.64
2023-01-17T07:59:09.418Z,2.64
2023-01-17T08:00:13.507Z,2.66
2023-01-17T08:01:16.990Z,2.70
2023-01-17T08:02:20.983Z,2.70
2023-01-17T08:03:23.747Z,2.71
2023-01-17T08:04:26.226Z,2.71
2023-01-17T08:05:30.650Z,2.75
2023-01-17T08:06:32.367Z,2.79
2023-01-17T08:07:35.284Z,2.81
2023-01-17T08:08:37.017Z,2.85
2023-01-17T08:09:39.703Z,2.88
2023-01-17T08:10:41.451Z,2.92
2023-01-17T08:11:44.160Z,2.96
2023-01-17T08:12:46.828Z,2.98
2023-01-17T08:13:50.034Z,3.02
2023-01-17T08:14:52.766Z,3.07
2023-01-17T08:15:56.910Z,3.11
2023-01-17T08:17:04.321Z,3.15
2023-01-17T08:18:07.034Z,3.21
2023-01-17T08:19:08.780Z,3.25
2023-01-17T08:20:12.193Z,3.29
2023-01-17T08:21:16.806Z,3.34
2023-01-17T08:22:18.576Z,3.35
2023-01-17T08:23:21.265Z,3.37
2023-01-17T08:24:23.019Z,3.38
2023-01-17T08:25:26.343Z,3.39
2023-01-17T08:26:28.106Z,3.43
2023-01-17T08:27:30.784Z,3.47
2023-01-17T08:28:32.492Z,3.51
2023-01-17T08:29:35.195Z,3.59
2023-01-17T08:30:37.985Z,3.63
2023-01-17T08:31:42.086Z,3.70
2023-01-17T08:32:43.794Z,3.77
2023-01-17T08:33:46.614Z,3.82
2023-01-17T08:34:48.367Z,3.88
2023-01-17T08:35:54.447Z,3.94
2023-01-17T08:36:57.556Z,3.98
2023-01-17T08:38:05.096Z,4.05
2023-01-17T08:39:07.834Z,4.10
2023-01-17T08:40:11.639Z,4.16
2023-01-17T08:41:14.362Z,4.21
2023-01-17T08:42:16.079Z,4.25
2023-01-17T08:43:18.830Z,4.30
2023-01-17T08:44:21.750Z,4.35
2023-01-17T08:45:25.088Z,4.41
2023-01-17T08:46:26.986Z,4.45
2023-01-17T08:47:31.043Z,4.51
2023-01-17T08:48:33.744Z,4.53
2023-01-17T08:49:36.530Z,4.59
2023-01-17T08:50:39.516Z,4.62
2023-01-17T08:51:41.399Z,4.67
2023-01-17T08:52:44.056Z,4.70
2023-01-17T08:53:46.780Z,4.71
2023-01-17T08:54:48.466Z,4.73
2023-01-17T08:55:58.624Z,4.75
2023-01-17T08:57:00.452Z,4.75
2023-01-17T08:58:03.109Z,4.77
2023-01-17T08:59:04.915Z,4.80
2023-01-17T09:00:08.828Z,4.82
2023-01-17T09:01:12.107Z,4.86
2023-01-17T09:02:15.528Z,4.89
2023-01-17T09:03:19.597Z,4.90
2023-01-17T09:04:22.291Z,4.89
2023-01-17T09:05:25.159Z,4.87
2023-01-17T09:06:27.016Z,4.85
2023-01-17T09:07:29.821Z,4.83
2023-01-17T09:08:32.785Z,4.78
2023-01-17T09:09:34.485Z,4.76
2023-01-17T09:10:37.241Z,4.76
2023-01-17T09:11:39.029Z,4.78
2023-01-17T09:12:41.680Z,4.79
2023-01-17T09:13:44.852Z,4.80
2023-01-17T09:14:47.490Z,4.77
2023-01-17T09:15:50.118Z,4.78
2023-01-17T09:16:52.839Z,4.79
2023-01-17T09:17:56.717Z,4.83
2023-01-17T09:19:00.963Z,4.88
2023-01-17T09:20:03.932Z,4.92
2023-01-17T09:21:16.928Z,4.99
2023-01-17T09:22:19.641Z,5.04
2023-01-17T09:23:23.035Z,5.09
2023-01-17T09:24:24.871Z,5.15
2023-01-17T09:25:27.515Z,5.23
2023-01-17T09:26:29.989Z,5.28
2023-01-17T09:27:32.761Z,5.33
2023-01-17T09:28:40.820Z,5.38
2023-01-17T09:29:43.954Z,5.44
2023-01-17T09:30:45.705Z,5.47
2023-01-17T09:31:48.511Z,5.49
2023-01-17T09:32:56.177Z,5.53
2023-01-17T09:34:00.274Z,5.53
2023-01-17T09:35:03.162Z,5.54
2023-01-17T09:36:06.308Z,5.56
2023-01-17T09:37:08.000Z,5.57
2023-01-17T09:38:10.937Z,5.58
2023-01-17T09:39:15.008Z,5.60
2023-01-17T09:40:21.700Z,5.63
2023-01-17T09:41:27.935Z,5.65
2023-01-17T09:42:35.688Z,5.67
2023-01-17T09:43:41.019Z,5.69
2023-01-17T09:44:45.182Z,5.69
2023-01-17T09:45:47.827Z,5.69
2023-01-17T09:46:51.925Z,5.68
2023-01-17T09:47:55.839Z,5.70
2023-01-17T09:49:04.919Z,5.69
2023-01-17T09:50:18.411Z,5.65
2023-01-17T09:51:23.065Z,5.62
2023-01-17T09:52:25.792Z,5.59
2023-01-17T09:53:29.566Z,5.56
2023-01-17T09:54:35.551Z,5.54
2023-01-17T09:55:42.916Z,5.50
2023-01-17T09:56:50.670Z,5.45
2023-01-17T09:58:00.421Z,5.44
2023-01-17T09:59:20.464Z,5.37
2023-01-17T10:00:33.955Z,5.38
2023-01-17T10:01:41.093Z,5.41
2023-01-17T10:02:59.656Z,5.46
2023-01-17T10:04:18.213Z,5.54
2023-01-17T10:05:33.854Z,5.53
2023-01-17T10:06:44.526Z,5.53
2023-01-17T10:08:04.376Z,5.57
2023-01-17T10:09:18.325Z,5.63
2023-01-17T10:10:29.091Z,5.68
2023-01-17T10:11:38.825Z,5.68
2023-01-17T10:12:48.114Z,5.68
2023-01-17T10:13:57.494Z,5.68
2023-01-17T10:15:36.579Z,5.64
2023-01-17T10:16:44.615Z,5.60
2023-01-17T10:17:54.198Z,5.54
2023-01-17T10:19:10.730Z,5.48
2023-01-17T10:20:28.438Z,5.43
2023-01-17T10:21:38.172Z,5.35
2023-01-17T10:22:54.948Z,5.27
2023-01-17T10:24:16.639Z,5.12
2023-01-17T10:25:42.953Z,4.97
2023-01-17T10:26:46.723Z,4.95
2023-01-17T10:27:53.433Z,4.93
2023-01-17T10:29:01.972Z,4.89
2023-01-17T10:30:16.495Z,4.89
2023-01-17T10:31:23.284Z,4.86
2023-01-17T10:32:26.672Z,4.83
2023-01-17T10:33:31.044Z,4.81
2023-01-17T10:34:38.460Z,4.77
2023-01-17T10:35:49.632Z,4.76
2023-01-17T10:36:57.504Z,4.76
2023-01-17T10:38:00.966Z,4.79
2023-01-17T10:39:08.075Z,4.80
2023-01-17T10:40:17.420Z,4.84
2023-01-17T10:41:25.713Z,4.86
2023-01-17T10:42:32.921Z,4.93
2023-01-17T10:43:44.268Z,5.00
2023-01-17T10:44:51.743Z,4.99
2023-01-17T10:45:56.240Z,5.01
2023-01-17T10:47:01.321Z,5.08
2023-01-17T10:48:11.840Z,5.16
2023-01-17T10:49:17.140Z,5.27
2023-01-17T10:50:22.928Z,5.36
2023-01-17T10:51:43.024Z,5.40
2023-01-17T10:52:52.790Z,5.50
2023-01-17T10:54:03.428Z,5.56
2023-01-17T10:55:17.729Z,5.59
2023-01-17T10:56:22.033Z,5.58
2023-01-17T10:57:25.483Z,5.51
2023-01-17T10:58:28.164Z,5.48
2023-01-17T10:59:32.193Z,5.46
2023-01-17T11:00:43.852Z,5.43
2023-01-17T11:01:46.931Z,5.38
2023-01-17T11:02:50.888Z,5.35
2023-01-17T11:03:55.409Z,5.33
2023-01-17T11:04:58.985Z,5.30
2023-01-17T11:06:18.737Z,5.30
2023-01-17T11:07:23.684Z,5.31
2023-01-17T11:08:26.476Z,5.36
2023-01-17T11:09:39.035Z,5.39
2023-01-17T11:10:44.694Z,5.49
2023-01-17T11:11:49.428Z,5.56
2023-01-17T11:12:52.148Z,5.54
2023-01-17T11:13:55.273Z,5.58
2023-01-17T11:15:04.961Z,5.60
2023-01-17T11:16:11.009Z,5.61
2023-01-17T11:17:14.629Z,5.61
2023-01-17T11:18:18.844Z,5.63
2023-01-17T11:19:27.619Z,5.63
2023-01-17T11:20:33.032Z,5.64
2023-01-17T11:21:38.457Z,5.67
2023-01-17T11:22:41.172Z,5.74
2023-01-17T11:23:45.796Z,5.78
2023-01-17T11:24:49.729Z,5.84
2023-01-17T11:25:55.121Z,5.87
2023-01-17T11:26:58.133Z,5.89
2023-01-17T11:28:01.851Z,5.91
2023-01-17T11:29:27.623Z,5.88
2023-01-17T11:30:29.672Z,5.87
2023-01-17T11:31:32.439Z,5.81
2023-01-17T11:32:34.561Z,5.79
2023-01-17T11:33:47.835Z,5.80
2023-01-17T11:35:06.088Z,5.84
2023-01-17T11:36:16.876Z,5.86
2023-01-17T11:37:22.817Z,5.87
2023-01-17T11:38:25.984Z,5.91
2023-01-17T11:39:27.747Z,5.90
2023-01-17T11:40:32.463Z,5.86
2023-01-17T11:41:37.205Z,5.85
2023-01-17T11:42:40.076Z,5.81
2023-01-17T11:43:50.651Z,5.85
2023-01-17T11:44:55.008Z,5.91
2023-01-17T11:46:06.813Z,5.99
2023-01-17T11:47:14.444Z,6.06
2023-01-17T11:48:18.403Z,6.16
2023-01-17T11:49:25.568Z,6.25
2023-01-17T11:50:27.565Z,6.34
2023-01-17T11:51:31.402Z,6.44
2023-01-17T11:52:37.477Z,6.52
2023-01-17T11:53:40.955Z,6.60
2023-01-17T11:54:46.935Z,6.67
2023-01-17T11:55:56.853Z,6.75
2023-01-17T11:57:00.706Z,6.80
2023-01-17T11:58:02.387Z,6.85
2023-01-17T11:59:18.601Z,6.90
2023-01-17T12:00:25.939Z,6.92
2023-01-17T12:01:34.984Z,6.96
2023-01-17T12:03:06.894Z,6.98
2023-01-17T12:04:26.138Z,7.00
2023-01-17T12:05:34.885Z,7.04
2023-01-17T12:06:56.860Z,7.09
2023-01-17T12:08:11.044Z,7.15
2023-01-17T12:09:22.971Z,7.18
2023-01-17T12:10:30.470Z,7.20
2023-01-17T12:11:39.369Z,7.24
2023-01-17T12:13:06.413Z,7.25
2023-01-17T12:14:15.554Z,7.29
2023-01-17T12:15:25.689Z,7.31
2023-01-17T12:16:39.476Z,7.33
2023-01-17T12:18:00.216Z,7.35
2023-01-17T12:19:22.026Z,7.37
2023-01-17T12:20:29.012Z,7.38
2023-01-17T12:21:39.565Z,7.38
2023-01-17T12:22:55.919Z,7.39
2023-01-17T12:24:13.174Z,7.40
2023-01-17T12:25:25.692Z,7.42
2023-01-17T12:26:36.200Z,7.43
2023-01-17T12:27:43.814Z,7.44
2023-01-17T12:29:01.160Z,7.44
2023-01-17T12:30:19.609Z,7.46
2023-01-17T12:31:28.393Z,7.46
2023-01-17T12:32:49.773Z,7.45
2023-01-17T12:33:55.016Z,7.43
2023-01-17T12:35:01.764Z,7.41
2023-01-17T12:36:09.020Z,7.40
2023-01-17T12:37:20.317Z,7.39
2023-01-17T12:38:32.886Z,7.39
2023-01-17T12:39:41.431Z,7.36
2023-01-17T12:40:49.474Z,7.32
2023-01-17T12:41:59.123Z,7.30
2023-01-17T12:43:07.144Z,7.26
2023-01-17T12:44:12.679Z,7.22
2023-01-17T12:45:20.197Z,7.19
2023-01-17T12:46:28.332Z,7.16
2023-01-17T12:47:37.978Z,7.12
2023-01-17T12:48:42.064Z,7.10
2023-01-17T12:49:48.759Z,7.08
2023-01-17T12:50:53.777Z,7.09
2023-01-17T12:52:00.267Z,7.10
2023-01-17T12:53:07.607Z,7.11
2023-01-17T12:54:13.953Z,7.14
2023-01-17T12:55:23.498Z,7.16
2023-01-17T12:56:29.709Z,7.20
2023-01-17T12:57:34.191Z,7.23
2023-01-17T12:58:40.500Z,7.26
2023-01-17T12:59:48.010Z,7.27
2023-01-17T13:00:53.057Z,7.31
2023-01-17T13:01:58.564Z,7.32
2023-01-17T13:03:08.129Z,7.35
2023-01-17T13:04:18.071Z,7.36
2023-01-17T13:05:24.740Z,7.38
2023-01-17T13:06:32.521Z,7.41
2023-01-17T13:07:42.047Z,7.44
2023-01-17T13:08:47.438Z,7.46
2023-01-17T13:09:53.600Z,7.48
2023-01-17T13:11:00.345Z,7.48
2023-01-17T13:12:04.385Z,7.48
2023-01-17T13:13:16.571Z,7.48
2023-01-17T13:14:18.499Z,7.48
2023-01-17T13:15:24.744Z,7.49
2023-01-17T13:16:32.983Z,7.48
2023-01-17T13:17:39.730Z,7.48
2023-01-17T13:18:46.134Z,7.47
2023-01-17T13:19:50.614Z,7.46
2023-01-17T13:21:06.262Z,7.45
2023-01-17T13:22:10.301Z,7.45
2023-01-17T13:23:23.093Z,7.45
2023-01-17T13:24:31.444Z,7.43
2023-01-17T13:25:39.931Z,7.44
2023-01-17T13:26:53.031Z,7.45
2023-01-17T13:28:04.445Z,7.45
2023-01-17T13:29:11.449Z,7.44
2023-01-17T13:30:43.316Z,7.45
2023-01-17T13:31:48.279Z,7.43
2023-01-17T13:33:02.557Z,7.42
2023-01-17T13:34:19.740Z,7.40
2023-01-17T13:35:23.997Z,7.39
2023-01-17T13:36:39.194Z,7.37
2023-01-17T13:38:00.880Z,7.36
2023-01-17T13:39:15.110Z,7.32
2023-01-17T13:40:30.822Z,7.28
2023-01-17T13:41:48.661Z,7.26
2023-01-17T13:42:55.078Z,7.23
2023-01-17T13:44:22.282Z,7.22
2023-01-17T13:45:28.608Z,7.21
2023-01-17T13:46:31.693Z,7.18
2023-01-17T13:47:41.648Z,7.15
2023-01-17T13:48:44.313Z,7.13
2023-01-17T13:49:48.714Z,7.12
2023-01-17T13:50:51.024Z,7.13
2023-01-17T13:52:07.523Z,7.12
2023-01-17T13:53:56.743Z,7.10
2023-01-17T13:55:01.800Z,7.06
2023-01-17T13:56:12.702Z,7.03
2023-01-17T13:57:44.038Z,7.01
2023-01-17T13:58:58.272Z,6.97
2023-01-17T14:00:47.275Z,6.95
2023-01-17T14:01:51.879Z,6.89
2023-01-17T14:02:55.611Z,6.86
2023-01-17T14:04:05.811Z,6.80
2023-01-17T14:05:15.184Z,6.77
2023-01-17T14:06:30.509Z,6.71
2023-01-17T14:07:34.491Z,6.70
2023-01-17T14:08:39.573Z,6.69
2023-01-17T14:09:43.497Z,6.67
2023-01-17T14:10:48.142Z,6.68
2023-01-17T14:11:56.902Z,6.69
2023-01-17T14:13:00.964Z,6.72
2023-01-17T14:14:37.472Z,6.82
2023-01-17T14:15:49.663Z,6.89
2023-01-17T14:16:51.343Z,6.92
2023-01-17T14:18:00.877Z,6.97
2023-01-17T14:19:04.284Z,7.00
2023-01-17T14:20:49.812Z,7.03
2023-01-17T14:22:16.058Z,7.04
2023-01-17T14:23:27.722Z,7.04
2023-01-17T14:24:31.215Z,7.04
2023-01-17T14:25:39.095Z,7.04
2023-01-17T14:26:47.184Z,7.05
2023-01-17T14:27:50.722Z,7.05
2023-01-17T14:28:55.095Z,7.08
2023-01-17T14:29:59.032Z,7.08
2023-01-17T14:31:03.274Z,7.08
2023-01-17T14:32:09.330Z,7.09
2023-01-17T14:33:16.892Z,7.08
2023-01-17T14:34:21.686Z,7.06
2023-01-17T14:35:24.935Z,7.04
2023-01-17T14:36:31.771Z,7.01
2023-01-17T14:37:44.458Z,7.00
2023-01-17T14:38:47.201Z,6.98
2023-01-17T14:39:50.367Z,6.96
2023-01-17T14:40:55.079Z,6.94
2023-01-17T14:41:58.569Z,6.88
2023-01-17T14:43:03.784Z,6.85
2023-01-17T14:44:08.440Z,6.80
2023-01-17T14:45:15.102Z,6.74
2023-01-17T14:46:22.549Z,6.70
2023-01-17T14:47:31.279Z,6.69