createdAt,value
2018-07-05T00:00:06.790Z,1.80
2018-07-05T00:01:06.810Z,2.80
2018-07-05T00:02:06.830Z,2.00
2018-07-05T00:03:06.848Z,2.40
2018-07-05T00:04:06.868Z,2.00
2018-07-05T00:05:06.890Z,1.90
2018-07-05T00:06:06.906Z,2.60
2018-07-05T00:07:06.927Z,2.40
2018-07-05T00:08:06.945Z,2.90
2018-07-05T00:09:06.966Z,2.00
2018-07-05T00:10:06.983Z,2.40
2018-07-05T00:11:07.005Z,1.60
2018-07-05T00:12:07.021Z,2.20
2018-07-05T00:13:07.044Z,2.10
2018-07-05T00:14:07.060Z,2.80
2018-07-05T00:15:07.081Z,2.60
2018-07-05T00:16:07.103Z,2.20
2018-07-05T00:17:07.122Z,2.20
2018-07-05T00:18:07.141Z,2.40
2018-07-05T00:19:07.157Z,3.60
2018-07-05T00:20:07.184Z,1.90
2018-07-05T00:21:07.201Z,2.30
2018-07-05T00:22:07.215Z,2.90
2018-07-05T00:23:07.238Z,2.20
2018-07-05T00:24:07.258Z,2.20
2018-07-05T00:25:07.274Z,2.00
2018-07-05T00:26:07.294Z,3.20
2018-07-05T00:27:07.322Z,2.60
2018-07-05T00:28:07.333Z,2.70
2018-07-05T00:29:07.354Z,2.40
2018-07-05T00:30:07.372Z,2.10
2018-07-05T00:31:07.394Z,2.30
2018-07-05T00:32:07.412Z,2.60
2018-07-05T00:33:07.431Z,2.10
2018-07-05T00:34:07.455Z,2.30
2018-07-05T00:35:07.474Z,4.50
2018-07-05T00:36:07.489Z,2.30
2018-07-05T00:37:07.508Z,2.00
2018-07-05T00:38:07.527Z,2.10
2018-07-05T00:39:07.546Z,2.30
2018-07-05T00:40:07.566Z,2.10
2018-07-05T00:41:07.587Z,2.20
2018-07-05T00:42:07.605Z,2.20
2018-07-05T00:43:07.623Z,2.50
2018-07-05T00:44:07.643Z,2.20
2018-07-05T00:45:07.673Z,1.90
2018-07-05T00:46:07.682Z,2.00
2018-07-05T00:47:07.702Z,3.00
2018-07-05T00:48:07.720Z,3.10
2018-07-05T00:49:07.841Z,2.30
2018-07-05T00:50:07.759Z,2.10
2018-07-05T00:51:07.779Z,3.50
2018-07-05T00:52:07.798Z,3.10
2018-07-05T00:53:07.820Z,2.50
2018-07-05T00:54:07.839Z,2.60
2018-07-05T00:55:07.856Z,2.30
2018-07-05T00:56:07.875Z,2.20
2018-07-05T00:57:07.896Z,2.30
2018-07-05T00:58:07.915Z,2.20
2018-07-05T00:59:07.955Z,2.30
2018-07-05T01:00:07.955Z,3.50
2018-07-05T01:01:07.977Z,2.80
2018-07-05T01:02:07.992Z,2.60
2018-07-05T01:03:08.012Z,2.60
2018-07-05T01:04:08.032Z,2.70
2018-07-05T01:05:08.051Z,2.20
2018-07-05T01:06:08.069Z,2.90
2018-07-05T01:07:08.088Z,2.10
2018-07-05T01:08:08.111Z,2.00
2018-07-05T01:09:08.133Z,2.50
2018-07-05T01:10:08.145Z,2.40
2018-07-05T01:11:08.170Z,2.40
2018-07-05T01:12:08.188Z,2.20
2018-07-05T01:13:08.206Z,2.30
2018-07-05T01:14:08.222Z,3.40
2018-07-05T01:15:08.241Z,2.00
2018-07-05T01:16:08.260Z,2.20
2018-07-05T01:17:08.282Z,2.90
2018-07-05T01:18:08.299Z,2.50
2018-07-05T01:19:08.320Z,2.60
2018-07-05T01:20:08.337Z,1.90
2018-07-05T01:21:08.360Z,1.90
2018-07-05T01:22:08.376Z,2.10
2018-07-05T01:23:08.396Z,2.10
2018-07-05T01:24:08.415Z,2.00
2018-07-05T01:25:08.433Z,2.50
2018-07-05T01:26:08.450Z,2.10
2018-07-05T01:27:08.467Z,2.20
2018-07-05T01:28:08.487Z,2.30
2018-07-05T01:29:08.507Z,2.20
2018-07-05T01:30:08.526Z,2.00
2018-07-05T01:31:08.549Z,2.20
2018-07-05T01:32:08.564Z,2.00
2018-07-05T01:33:08.584Z,2.00
2018-07-05T01:34:08.603Z,2.20
2018-07-05T01:35:08.621Z,2.00
2018-07-05T01:36:08.642Z,2.00
2018-07-05T01:37:08.660Z,2.00
2018-07-05T01:38:08.680Z,1.90
2018-07-05T01:39:08.699Z,2.00
2018-07-05T01:40:08.718Z,2.10
2018-07-05T01:41:08.735Z,1.90
2018-07-05T01:42:08.754Z,1.80
2018-07-05T01:43:08.773Z,1.80
2018-07-05T01:44:08.795Z,2.10
2018-07-05T01:45:08.815Z,2.90
2018-07-05T01:46:08.833Z,2.00
2018-07-05T01:47:08.850Z,2.50
2018-07-05T01:48:08.871Z,2.10
2018-07-05T01:49:08.889Z,2.20
2018-07-05T01:50:08.906Z,1.80
2018-07-05T01:51:08.927Z,2.00
2018-07-05T01:52:08.946Z,2.00
2018-07-05T01:53:08.965Z,2.50
2018-07-05T01:54:08.984Z,2.60
2018-07-05T01:55:09.001Z,1.90
2018-07-05T01:56:09.024Z,2.00
2018-07-05T01:57:09.041Z,1.80
2018-07-05T01:58:09.060Z,2.80
2018-07-05T01:59:09.078Z,2.10
2018-07-05T02:00:09.103Z,1.90
2018-07-05T02:01:09.120Z,1.90
2018-07-05T02:02:09.140Z,1.90
2018-07-05T02:03:09.159Z,2.00
2018-07-05T02:04:09.179Z,2.20
2018-07-05T02:05:09.197Z,1.80
2018-07-05T02:06:09.217Z,2.20
2018-07-05T02:07:09.235Z,2.50
2018-07-05T02:08:09.253Z,1.70
2018-07-05T02:09:09.269Z,1.70
2018-07-05T02:10:09.291Z,2.10
2018-07-05T02:11:09.310Z,2.40
2018-07-05T02:12:09.329Z,1.90
2018-07-05T02:13:09.345Z,2.10
2018-07-05T02:14:09.365Z,3.50
2018-07-05T02:15:09.382Z,1.90
2018-07-05T02:16:09.402Z,1.80
2018-07-05T02:17:09.421Z,2.10
2018-07-05T02:18:09.446Z,2.00
2018-07-05T02:19:09.459Z,2.90
2018-07-05T02:20:09.477Z,2.20
2018-07-05T02:21:09.498Z,1.90
2018-07-05T02:22:09.514Z,2.20
2018-07-05T02:23:09.534Z,2.20
2018-07-05T02:24:09.554Z,3.00
2018-07-05T02:25:09.572Z,1.90
2018-07-05T02:26:09.594Z,1.80
2018-07-05T02:27:09.625Z,2.10
2018-07-05T02:28:09.631Z,2.30
2018-07-05T02:29:09.650Z,2.00
2018-07-05T02:30:09.670Z,2.10
2018-07-05T02:31:09.686Z,2.50
2018-07-05T02:32:09.708Z,2.10
2018-07-05T02:33:09.726Z,2.50
2018-07-05T02:34:09.746Z,2.10
2018-07-05T02:35:09.765Z,3.20
2018-07-05T02:36:09.783Z,2.00
2018-07-05T02:37:09.802Z,2.00
2018-07-05T02:38:09.842Z,1.80
2018-07-05T02:39:09.838Z,2.00
2018-07-05T02:40:09.858Z,1.90
2018-07-05T02:41:09.877Z,1.70
2018-07-05T02:42:09.898Z,2.20
2018-07-05T02:43:09.914Z,1.80
2018-07-05T02:44:09.934Z,1.70
2018-07-05T02:45:09.953Z,2.00
2018-07-05T02:46:09.973Z,2.00
2018-07-05T02:47:09.990Z,2.80
2018-07-05T02:48:10.011Z,1.80
2018-07-05T02:49:10.031Z,2.10
2018-07-05T02:50:10.047Z,2.40
2018-07-05T02:51:10.064Z,2.10
2018-07-05T02:52:10.085Z,2.30
2018-07-05T02:53:10.112Z,1.80
2018-07-05T02:54:10.123Z,2.20
2018-07-05T02:55:10.141Z,2.00
2018-07-05T02:56:10.159Z,2.20
2018-07-05T02:57:10.180Z,1.80
2018-07-05T02:58:10.200Z,1.80
2018-07-05T02:59:10.215Z,1.90
2018-07-05T03:00:10.235Z,2.00
2018-07-05T03:01:10.255Z,2.30
2018-07-05T03:02:10.273Z,2.30
2018-07-05T03:03:10.291Z,1.80
2018-07-05T03:04:10.309Z,2.10
2018-07-05T03:05:10.328Z,1.80
2018-07-05T03:06:10.348Z,2.20
2018-07-05T03:07:10.363Z,1.90
2018-07-05T03:08:10.384Z,3.00
2018-07-05T03:09:10.402Z,2.30
2018-07-05T03:10:10.421Z,2.30
2018-07-05T03:11:10.439Z,2.80
2018-07-05T03:12:10.462Z,3.00
2018-07-05T03:13:10.502Z,3.00
2018-07-05T03:14:10.495Z,3.00
2018-07-05T03:15:10.512Z,2.30
2018-07-05T03:16:10.535Z,1.80
2018-07-05T03:17:10.551Z,2.10
2018-07-05T03:18:10.569Z,2.20
2018-07-05T03:19:10.586Z,2.10
2018-07-05T03:20:10.623Z,2.10
2018-07-05T03:21:10.626Z,2.20
2018-07-05T03:22:10.640Z,2.20
2018-07-05T03:23:10.657Z,2.00
2018-07-05T03:24:10.679Z,2.10
2018-07-05T03:25:10.697Z,2.00
2018-07-05T03:26:10.716Z,2.00
2018-07-05T03:27:10.732Z,2.60
2018-07-05T03:28:10.751Z,1.90
2018-07-05T03:29:10.771Z,1.80
2018-07-05T03:30:10.789Z,2.80
2018-07-05T03:31:10.810Z,3.10
2018-07-05T03:32:10.833Z,2.10
2018-07-05T03:33:10.843Z,2.00
2018-07-05T03:34:10.861Z,2.40
2018-07-05T03:35:10.882Z,2.10
2018-07-05T03:36:10.899Z,2.10
2018-07-05T03:37:10.918Z,2.00
2018-07-05T03:38:10.936Z,2.00
2018-07-05T03:39:10.953Z,2.60
2018-07-05T03:40:10.975Z,2.00
2018-07-05T03:41:10.990Z,2.70
2018-07-05T03:42:11.008Z,2.70
2018-07-05T03:43:11.026Z,2.10
2018-07-05T03:44:11.046Z,2.60
2018-07-05T03:45:11.064Z,2.00
2018-07-05T03:46:11.082Z,2.00
2018-07-05T03:47:11.103Z,2.50
2018-07-05T03:48:11.121Z,2.10
2018-07-05T03:49:11.140Z,4.10
2018-07-05T03:50:11.155Z,1.90
2018-07-05T03:51:11.179Z,3.30
2018-07-05T03:52:11.191Z,2.60
2018-07-05T03:53:11.215Z,2.30
2018-07-05T03:54:11.229Z,1.90
2018-07-05T03:55:11.248Z,2.20
2018-07-05T03:56:11.268Z,2.40
2018-07-05T03:57:11.287Z,3.10
2018-07-05T03:58:11.301Z,2.40
2018-07-05T03:59:11.321Z,2.40
2018-07-05T04:00:11.339Z,2.20
2018-07-05T04:01:11.356Z,1.90
2018-07-05T04:02:11.376Z,1.80
2018-07-05T04:03:11.395Z,2.80
2018-07-05T04:04:11.416Z,2.20
2018-07-05T04:05:11.432Z,3.60
2018-07-05T04:06:11.456Z,2.20
2018-07-05T04:07:11.468Z,2.70
2018-07-05T04:08:11.490Z,1.90
2018-07-05T04:09:11.506Z,2.70
2018-07-05T04:10:11.524Z,3.50
2018-07-05T04:11:11.542Z,2.20
2018-07-05T04:12:11.563Z,2.10
2018-07-05T04:13:11.581Z,3.10
2018-07-05T04:14:11.596Z,2.00
2018-07-05T04:15:11.614Z,2.30
2018-07-05T04:16:11.634Z,3.10
2018-07-05T04:17:11.657Z,2.00
2018-07-05T04:18:11.669Z,2.80
2018-07-05T04:19:11.689Z,2.40
2018-07-05T04:20:11.709Z,2.00
2018-07-05T04:21:11.727Z,2.50
2018-07-05T04:22:11.744Z,3.20
2018-07-05T04:23:11.766Z,1.90
2018-07-05T04:24:11.788Z,2.00
2018-07-05T04:25:11.799Z,2.10
2018-07-05T04:26:11.820Z,2.50
2018-07-05T04:27:11.838Z,2.00
2018-07-05T04:28:11.856Z,2.30
2018-07-05T04:29:11.877Z,2.10
2018-07-05T04:30:11.892Z,2.00
2018-07-05T04:31:11.914Z,2.80
2018-07-05T04:32:11.931Z,2.30
2018-07-05T04:33:11.954Z,2.00
2018-07-05T04:34:12.008Z,2.70
2018-07-05T04:35:11.988Z,2.90
2018-07-05T04:36:12.007Z,2.00
2018-07-05T04:37:12.026Z,3.00
2018-07-05T04:38:12.042Z,2.00
2018-07-05T04:39:12.059Z,2.10
2018-07-05T04:40:12.081Z,2.40
2018-07-05T04:41:12.104Z,1.90
2018-07-05T04:42:12.119Z,2.40
2018-07-05T04:43:12.134Z,1.90
2018-07-05T04:44:12.155Z,2.10
2018-07-05T04:45:12.172Z,2.00
2018-07-05T04:46:12.191Z,2.00
2018-07-05T04:47:12.216Z,2.00
2018-07-05T04:48:12.230Z,3.10
2018-07-05T04:49:12.246Z,1.90
2018-07-05T04:50:12.265Z,2.30
2018-07-05T04:51:12.283Z,2.20
2018-07-05T04:52:12.301Z,2.40
2018-07-05T04:53:12.320Z,2.80
2018-07-05T04:54:12.338Z,2.50
2018-07-05T04:55:12.356Z,2.00
2018-07-05T04:56:12.376Z,2.50
2018-07-05T04:57:12.394Z,2.10
2018-07-05T04:58:12.411Z,3.30
2018-07-05T04:59:12.431Z,2.20
2018-07-05T05:00:12.449Z,3.50
2018-07-05T05:01:12.467Z,1.90
2018-07-05T05:02:12.485Z,2.10
2018-07-05T05:03:12.503Z,3.10
2018-07-05T05:04:12.523Z,2.50
2018-07-05T05:05:12.541Z,2.10
2018-07-05T05:06:12.560Z,2.10
2018-07-05T05:07:12.578Z,2.30
2018-07-05T05:08:12.595Z,2.00
2018-07-05T05:09:12.615Z,2.30
2018-07-05T05:10:12.632Z,1.90
2018-07-05T05:11:12.651Z,2.10
2018-07-05T05:12:12.671Z,4.00
2018-07-05T05:13:12.688Z,2.40
2018-07-05T05:14:12.704Z,2.20
2018-07-05T05:15:12.726Z,3.10
2018-07-05T05:16:12.742Z,2.60
2018-07-05T05:17:12.762Z,2.60
2018-07-05T05:18:12.779Z,2.10
2018-07-05T05:19:12.800Z,1.90
2018-07-05T05:20:12.816Z,2.60
2018-07-05T05:21:12.834Z,3.10
2018-07-05T05:22:12.853Z,2.10
2018-07-05T05:23:12.872Z,2.40
2018-07-05T05:24:12.936Z,3.30
2018-07-05T05:25:12.912Z,2.40
2018-07-05T05:26:12.926Z,2.20
2018-07-05T05:27:12.944Z,1.80
2018-07-05T05:28:12.963Z,3.00
2018-07-05T05:29:12.983Z,2.20
2018-07-05T05:30:12.999Z,2.30
2018-07-05T05:31:13.019Z,1.90
2018-07-05T05:32:13.038Z,2.30
2018-07-05T05:33:13.057Z,3.30
2018-07-05T05:34:13.073Z,3.50
2018-07-05T05:35:13.095Z,1.90
2018-07-05T05:36:13.113Z,2.20
2018-07-05T05:37:13.132Z,3.70
2018-07-05T05:38:13.149Z,2.00
2018-07-05T05:39:13.168Z,3.10
2018-07-05T05:40:13.184Z,2.20
2018-07-05T05:41:13.205Z,2.90
2018-07-05T05:42:13.223Z,2.30
2018-07-05T05:43:13.240Z,2.40
2018-07-05T05:44:13.259Z,3.10
2018-07-05T05:45:13.279Z,2.20
2018-07-05T05:46:13.298Z,3.00
2018-07-05T05:47:13.319Z,2.30
2018-07-05T05:48:13.356Z,2.30
2018-07-05T05:49:13.352Z,2.80
2018-07-05T05:50:13.372Z,3.40
2018-07-05T05:51:13.389Z,2.60
2018-07-05T05:52:13.407Z,3.70
2018-07-05T05:53:13.426Z,2.30
2018-07-05T05:54:13.445Z,2.60
2018-07-05T05:55:13.460Z,2.50
2018-07-05T05:56:13.480Z,3.80
2018-07-05T05:57:13.505Z,2.70
2018-07-05T05:58:13.518Z,3.60
2018-07-05T05:59:13.541Z,2.70
2018-07-05T06:00:13.554Z,2.50
2018-07-05T06:01:13.575Z,4.70
2018-07-05T06:02:13.592Z,3.70
2018-07-05T06:03:13.613Z,4.90
2018-07-05T06:04:13.628Z,3.10
2018-07-05T06:05:13.648Z,3.50
2018-07-05T06:06:13.665Z,3.50
2018-07-05T06:07:13.685Z,3.10
2018-07-05T06:08:13.703Z,3.40
2018-07-05T06:09:13.721Z,3.40
2018-07-05T06:10:13.740Z,3.60
2018-07-05T06:11:13.758Z,3.50
2018-07-05T06:12:13.775Z,3.50
2018-07-05T06:13:13.794Z,4.40
2018-07-05T06:14:13.812Z,3.10
2018-07-05T06:15:13.842Z,3.30
2018-07-05T06:16:13.850Z,3.80
2018-07-05T06:17:13.870Z,3.90
2018-07-05T06:18:13.890Z,4.40
2018-07-05T06:19:13.903Z,3.40
2018-07-05T06:20:13.924Z,4.40
2018-07-05T06:21:13.941Z,3.00
2018-07-05T06:22:13.959Z,3.00
2018-07-05T06:23:13.978Z,2.70
2018-07-05T06:24:13.998Z,3.00
2018-07-05T06:25:14.017Z,2.80
2018-07-05T06:26:14.032Z,2.60
2018-07-05T06:27:14.051Z,3.20
2018-07-05T06:28:14.070Z,4.70
2018-07-05T06:29:14.090Z,3.50
2018-07-05T06:30:14.109Z,2.80
2018-07-05T06:31:14.127Z,3.20
2018-07-05T06:32:14.144Z,2.80
2018-07-05T06:33:14.167Z,3.00
2018-07-05T06:34:14.282Z,2.90
2018-07-05T06:35:14.199Z,2.40
2018-07-05T06:36:14.218Z,3.10
2018-07-05T06:37:14.236Z,2.60
2018-07-05T06:38:14.255Z,2.50
2018-07-05T06:39:14.271Z,2.60
2018-07-05T06:40:14.292Z,2.20
2018-07-05T06:41:14.310Z,2.20
2018-07-05T06:42:14.328Z,2.20
2018-07-05T06:43:14.345Z,3.00
2018-07-05T06:44:14.364Z,2.30
2018-07-05T06:45:14.384Z,2.70
2018-07-05T06:46:14.401Z,2.70
2018-07-05T06:47:14.420Z,2.70
2018-07-05T06:48:14.442Z,3.40
2018-07-05T06:49:14.505Z,2.90
2018-07-05T06:50:14.474Z,2.50
2018-07-05T06:51:14.494Z,2.60
2018-07-05T06:52:14.510Z,3.70
2018-07-05T06:53:14.530Z,2.60
2018-07-05T06:54:14.547Z,2.40
2018-07-05T06:55:14.567Z,2.60
2018-07-05T06:56:14.585Z,2.70
2018-07-05T06:57:14.602Z,2.60
2018-07-05T06:58:14.620Z,2.90
2018-07-05T06:59:14.721Z,3.10
2018-07-05T07:00:14.660Z,5.30
2018-07-05T07:01:14.678Z,3.10
2018-07-05T07:02:14.695Z,3.30
2018-07-05T07:03:14.714Z,2.90
2018-07-05T07:04:14.732Z,2.80
2018-07-05T07:05:14.752Z,4.70
2018-07-05T07:06:14.768Z,3.20
2018-07-05T07:07:14.786Z,2.60
2018-07-05T07:08:14.807Z,2.90
2018-07-05T07:09:14.825Z,3.40
2018-07-05T07:10:14.844Z,3.10
2018-07-05T07:11:14.868Z,2.30
2018-07-05T07:12:14.887Z,2.60
2018-07-05T07:13:14.901Z,2.80
2018-07-05T07:14:14.917Z,2.60
2018-07-05T07:15:14.935Z,2.80
2018-07-05T07:16:14.952Z,3.50
2018-07-05T07:17:14.981Z,4.20
2018-07-05T07:18:14.990Z,4.60
2018-07-05T07:19:15.011Z,3.60
2018-07-05T07:20:15.029Z,3.00
2018-07-05T07:21:15.047Z,2.90
2018-07-05T07:22:15.068Z,4.50
2018-07-05T07:23:15.085Z,3.40
2018-07-05T07:24:15.110Z,3.00
2018-07-05T07:25:15.126Z,3.00
2018-07-05T07:26:15.140Z,3.20
2018-07-05T07:27:15.165Z,3.20
2018-07-05T07:28:15.178Z,3.20
2018-07-05T07:29:15.200Z,2.70
2018-07-05T07:30:15.217Z,3.90
2018-07-05T07:31:15.238Z,4.30
2018-07-05T07:32:15.254Z,3.30
2018-07-05T07:33:15.272Z,3.00
2018-07-05T07:34:15.291Z,2.70
2018-07-05T07:35:15.312Z,3.10
2018-07-05T07:36:15.337Z,4.40
2018-07-05T07:37:15.345Z,2.70
2018-07-05T07:38:15.370Z,3.10
2018-07-05T07:39:15.382Z,3.20
2018-07-05T07:40:15.402Z,3.00
2018-07-05T07:41:15.421Z,3.00
2018-07-05T07:42:15.442Z,2.60
2018-07-05T07:43:15.457Z,2.80
2018-07-05T07:44:15.477Z,2.90
2018-07-05T07:45:15.529Z,3.00
2018-07-05T07:46:15.514Z,2.80
2018-07-05T07:47:15.533Z,2.90
2018-07-05T07:48:15.582Z,2.90
2018-07-05T07:49:15.579Z,3.20
2018-07-05T07:50:15.590Z,3.00
2018-07-05T07:51:15.657Z,2.90
2018-07-05T07:52:15.628Z,3.10
2018-07-05T07:53:15.652Z,4.20
2018-07-05T07:54:15.665Z,3.50
2018-07-05T07:55:15.685Z,3.50
2018-07-05T07:56:15.704Z,2.90
2018-07-05T07:57:15.724Z,3.10
2018-07-05T07:58:15.805Z,3.50
2018-07-05T07:59:15.762Z,4.60
2018-07-05T08:00:15.783Z,4.00
2018-07-05T08:01:15.800Z,3.70
2018-07-05T08:02:15.816Z,4.70
2018-07-05T08:03:15.838Z,2.70
2018-07-05T08:04:15.859Z,3.80
2018-07-05T08:05:15.876Z,3.00
2018-07-05T08:06:15.893Z,3.50
2018-07-05T08:07:15.913Z,4.00
2018-07-05T08:08:16.035Z,3.60
2018-07-05T08:09:15.952Z,2.70
2018-07-05T08:10:15.975Z,3.40
2018-07-05T08:11:15.990Z,3.20
2018-07-05T08:12:16.011Z,3.40
2018-07-05T08:13:16.031Z,4.90
2018-07-05T08:14:16.050Z,3.60
2018-07-05T08:15:16.067Z,3.00
2018-07-05T08:16:16.090Z,2.80
2018-07-05T08:17:16.108Z,2.50
2018-07-05T08:18:16.128Z,3.00
2018-07-05T08:19:16.150Z,2.70
2018-07-05T08:20:16.164Z,3.50
2018-07-05T08:21:16.189Z,3.30
2018-07-05T08:22:16.203Z,3.10
2018-07-05T08:23:16.223Z,2.60
2018-07-05T08:24:16.242Z,3.60
2018-07-05T08:25:16.261Z,3.30
2018-07-05T08:26:16.281Z,3.60
2018-07-05T08:27:16.301Z,3.60
2018-07-05T08:28:16.321Z,4.10
2018-07-05T08:29:16.342Z,3.40
2018-07-05T08:30:16.360Z,3.00
2018-07-05T08:31:16.412Z,2.70
2018-07-05T08:32:16.397Z,3.90
2018-07-05T08:33:16.419Z,3.60
2018-07-05T08:34:16.440Z,3.40
2018-07-05T08:35:16.462Z,3.50
2018-07-05T08:36:16.479Z,3.20
2018-07-05T08:37:16.499Z,3.20
2018-07-05T08:38:16.517Z,3.50
2018-07-05T08:39:16.538Z,3.00
2018-07-05T08:40:16.560Z,2.70
2018-07-05T08:41:16.576Z,5.40
2018-07-05T08:42:16.598Z,3.00
2018-07-05T08:43:16.620Z,2.70
2018-07-05T08:44:16.636Z,3.10
2018-07-05T08:45:16.659Z,2.70
2018-07-05T08:46:16.683Z,2.90
2018-07-05T08:47:16.701Z,2.80
2018-07-05T08:48:16.715Z,2.60
2018-07-05T08:49:16.737Z,2.40
2018-07-05T08:50:16.755Z,2.70
2018-07-05T08:51:16.807Z,4.00
2018-07-05T08:52:16.796Z,3.00
2018-07-05T08:53:16.826Z,4.00
2018-07-05T08:54:16.836Z,2.70
2018-07-05T08:55:16.856Z,4.10
2018-07-05T08:56:16.879Z,3.30
2018-07-05T08:57:16.898Z,4.60
2018-07-05T08:58:16.961Z,3.20
2018-07-05T08:59:16.932Z,3.70
2018-07-05T09:00:16.952Z,3.40
2018-07-05T09:01:16.973Z,3.10
2018-07-05T09:02:16.991Z,3.70
2018-07-05T09:03:17.012Z,3.20
2018-07-05T09:04:17.032Z,7.60
2018-07-05T09:05:17.088Z,3.40
2018-07-05T09:06:17.071Z,3.90
2018-07-05T09:07:17.098Z,3.20
2018-07-05T09:08:17.112Z,3.30
2018-07-05T09:09:17.134Z,3.30
2018-07-05T09:10:17.159Z,4.80
2018-07-05T09:11:17.172Z,3.90
2018-07-05T09:12:17.191Z,5.00
2018-07-05T09:13:17.210Z,3.30
2018-07-05T09:14:17.231Z,3.70
2018-07-05T09:15:17.253Z,3.20
2018-07-05T09:16:17.275Z,3.80
2018-07-05T09:17:17.294Z,3.30
2018-07-05T09:18:17.371Z,2.80
2018-07-05T09:19:17.330Z,3.20
2018-07-05T09:20:17.350Z,4.80
2018-07-05T09:21:17.371Z,3.10
2018-07-05T09:22:17.393Z,5.40
2018-07-05T09:23:17.480Z,2.70
2018-07-05T09:24:17.431Z,3.10
2018-07-05T09:25:17.450Z,4.10
2018-07-05T09:26:17.471Z,2.80
2018-07-05T09:27:17.495Z,3.30
2018-07-05T09:28:17.510Z,2.90
2018-07-05T09:29:17.533Z,3.30
2018-07-05T09:30:17.552Z,3.20
2018-07-05T09:31:17.658Z,3.40
2018-07-05T09:32:17.593Z,3.10
2018-07-05T09:33:17.618Z,3.20
2018-07-05T09:34:17.632Z,3.00
2018-07-05T09:35:17.653Z,3.60
2018-07-05T09:36:17.675Z,3.20
2018-07-05T09:37:17.768Z,3.20
2018-07-05T09:38:17.716Z,3.90
2018-07-05T09:39:17.735Z,3.40
2018-07-05T09:40:17.755Z,4.70
2018-07-05T09:41:17.774Z,3.70
2018-07-05T09:42:17.797Z,4.50
2018-07-05T09:43:17.813Z,3.00
2018-07-05T09:44:17.836Z,3.60
2018-07-05T09:45:17.856Z,4.80
2018-07-05T09:46:17.880Z,5.10
2018-07-05T09:47:17.896Z,3.80
2018-07-05T09:48:17.925Z,3.50
2018-07-05T09:49:17.938Z,3.80
2018-07-05T09:50:17.961Z,3.10
2018-07-05T09:51:17.978Z,3.60
2018-07-05T09:52:18.003Z,3.00
2018-07-05T09:53:18.022Z,3.80
2018-07-05T09:54:18.043Z,3.40
2018-07-05T09:55:18.061Z,4.30
2018-07-05T09:56:18.081Z,3.10
2018-07-05T09:57:18.105Z,3.10
2018-07-05T09:58:18.125Z,3.10
2018-07-05T09:59:18.148Z,2.70
2018-07-05T10:00:18.169Z,3.60
2018-07-05T10:01:18.186Z,3.40
2018-07-05T10:02:18.212Z,3.60
2018-07-05T10:03:18.229Z,3.30
2018-07-05T10:04:18.258Z,2.80
2018-07-05T10:05:18.266Z,3.20
2018-07-05T10:06:18.289Z,3.40
2018-07-05T10:07:18.311Z,3.00
2018-07-05T10:08:18.331Z,2.60
2018-07-05T10:09:18.354Z,3.70
2018-07-05T10:10:18.373Z,4.90
2018-07-05T10:11:18.394Z,3.00
2018-07-05T10:12:18.413Z,4.40
2018-07-05T10:13:18.549Z,3.00
2018-07-05T10:14:18.455Z,2.90
2018-07-05T10:15:18.476Z,4.10
2018-07-05T10:16:18.497Z,4.40
2018-07-05T10:17:18.518Z,3.90
2018-07-05T10:18:18.538Z,3.40
2018-07-05T10:19:18.597Z,2.90
2018-07-05T10:20:18.579Z,3.70
2018-07-05T10:21:18.604Z,4.20
2018-07-05T10:22:18.621Z,4.10
2018-07-05T10:23:18.641Z,3.70
2018-07-05T10:24:18.671Z,3.50
2018-07-05T10:25:18.687Z,3.20
2018-07-05T10:26:18.705Z,3.30
2018-07-05T10:27:18.740Z,3.50
2018-07-05T10:28:18.745Z,3.30
2018-07-05T10:29:18.764Z,5.50
2018-07-05T10:30:18.788Z,5.40
2018-07-05T10:31:18.805Z,4.20
2018-07-05T10:32:18.826Z,3.80
2018-07-05T10:33:18.856Z,5.10
2018-07-05T10:34:18.867Z,3.30
2018-07-05T10:35:18.889Z,3.20
2018-07-05T10:36:18.913Z,3.30
2018-07-05T10:37:18.931Z,3.40
2018-07-05T10:38:18.950Z,4.10
2018-07-05T10:39:18.971Z,3.70
2018-07-05T10:40:18.993Z,3.00
2018-07-05T10:41:19.014Z,3.30
2018-07-05T10:42:19.036Z,3.60
2018-07-05T10:43:19.055Z,5.00
2018-07-05T10:44:19.077Z,3.90
2018-07-05T10:45:19.103Z,7.20
2018-07-05T10:46:19.121Z,4.00
2018-07-05T10:47:19.140Z,3.40
2018-07-05T10:48:19.163Z,4.60
2018-07-05T10:49:19.190Z,3.60
2018-07-05T10:50:19.202Z,3.80
2018-07-05T10:51:19.223Z,4.60
2018-07-05T10:52:19.244Z,3.90
2018-07-05T10:53:19.265Z,3.10
2018-07-05T10:54:19.286Z,4.00
2018-07-05T10:55:19.356Z,5.40
2018-07-05T10:56:19.328Z,3.40
2018-07-05T10:57:19.350Z,7.40
2018-07-05T10:58:19.371Z,3.80
2018-07-05T10:59:19.392Z,3.80
2018-07-05T11:00:19.415Z,3.50
2018-07-05T11:01:19.436Z,3.60
2018-07-05T11:02:19.456Z,3.50
2018-07-05T11:03:19.475Z,3.70
2018-07-05T11:04:19.495Z,3.50
2018-07-05T11:05:19.516Z,5.60
2018-07-05T11:06:19.536Z,3.70
2018-07-05T11:07:19.559Z,3.70
2018-07-05T11:08:19.579Z,3.50
2018-07-05T11:09:19.599Z,4.10
2018-07-05T11:10:19.621Z,4.10
2018-07-05T11:11:19.640Z,3.40
2018-07-05T11:12:19.662Z,5.30
2018-07-05T11:13:19.683Z,3.50
2018-07-05T11:14:19.718Z,3.50
2018-07-05T11:15:19.723Z,5.70
2018-07-05T11:16:19.745Z,4.30
2018-07-05T11:17:19.764Z,5.40
2018-07-05T11:18:19.784Z,4.40
2018-07-05T11:19:19.809Z,4.20
2018-07-05T11:20:19.826Z,4.40
2018-07-05T11:21:19.847Z,3.90
2018-07-05T11:22:19.870Z,4.60
2018-07-05T11:23:19.889Z,4.60
2018-07-05T11:24:19.909Z,5.50
2018-07-05T11:25:19.929Z,5.00
2018-07-05T11:26:19.950Z,5.30
2018-07-05T11:27:19.970Z,5.30
2018-07-05T11:28:19.993Z,5.00
2018-07-05T11:29:20.015Z,3.70
2018-07-05T11:30:20.067Z,5.00
2018-07-05T11:31:20.057Z,3.70
2018-07-05T11:32:20.074Z,5.10
2018-07-05T11:33:20.097Z,4.20
2018-07-05T11:34:20.112Z,4.60
2018-07-05T11:35:20.131Z,4.40
2018-07-05T11:36:20.200Z,9.60
2018-07-05T11:37:20.175Z,4.00
2018-07-05T11:38:20.193Z,4.80
2018-07-05T11:39:20.215Z,6.00
2018-07-05T11:40:20.278Z,4.20
2018-07-05T11:41:20.253Z,4.50
2018-07-05T11:42:20.297Z,3.80
2018-07-05T11:43:20.295Z,4.80
2018-07-05T11:44:20.316Z,3.50
2018-07-05T11:45:20.333Z,4.90
2018-07-05T11:46:20.354Z,3.80
2018-07-05T11:47:20.375Z,4.20
2018-07-05T11:48:20.395Z,3.80
2018-07-05T11:49:20.415Z,4.90
2018-07-05T11:50:20.438Z,3.90
2018-07-05T11:51:20.455Z,4.20
2018-07-05T11:52:20.531Z,4.80
2018-07-05T11:53:20.495Z,5.00
2018-07-05T11:54:20.520Z,4.10
2018-07-05T11:55:20.536Z,6.50
2018-07-05T11:56:20.557Z,3.60
2018-07-05T11:57:20.578Z,4.10
2018-07-05T11:58:20.598Z,4.20
2018-07-05T11:59:20.619Z,3.80
2018-07-05T12:00:20.638Z,4.50
2018-07-05T12:01:20.657Z,5.80
2018-07-05T12:02:20.677Z,4.50
2018-07-05T12:03:20.698Z,3.90
2018-07-05T12:04:20.720Z,3.80
2018-07-05T12:05:20.741Z,4.20
2018-07-05T12:06:20.759Z,3.60
2018-07-05T12:07:20.779Z,3.30
2018-07-05T12:08:20.801Z,6.30
2018-07-05T12:09:20.840Z,4.40
2018-07-05T12:10:20.841Z,4.90
2018-07-05T12:11:20.864Z,4.10
2018-07-05T12:12:20.911Z,4.20
2018-07-05T12:13:20.903Z,3.90
2018-07-05T12:14:20.923Z,4.10
2018-07-05T12:15:20.943Z,4.20
2018-07-05T12:16:20.966Z,4.30
2018-07-05T12:17:20.988Z,3.80
2018-07-05T12:18:21.048Z,5.30
2018-07-05T12:19:21.026Z,4.70
2018-07-05T12:20:21.046Z,4.00
2018-07-05T12:21:21.067Z,5.50
2018-07-05T12:22:21.089Z,4.80
2018-07-05T12:23:21.112Z,4.00
2018-07-05T12:24:21.151Z,4.00
2018-07-05T12:25:21.150Z,4.40
2018-07-05T12:26:21.175Z,6.20
2018-07-05T12:27:21.190Z,8.20
2018-07-05T12:28:21.211Z,4.00
2018-07-05T12:29:21.320Z,4.40
2018-07-05T12:30:21.256Z,4.00
2018-07-05T12:31:21.272Z,4.40
2018-07-05T12:32:21.292Z,4.20
2018-07-05T12:33:21.315Z,4.90
2018-07-05T12:34:21.333Z,4.60
2018-07-05T12:35:21.355Z,4.50
2018-07-05T12:36:21.373Z,4.90
2018-07-05T12:37:21.396Z,4.70
2018-07-05T12:38:21.414Z,4.50
2018-07-05T12:39:21.437Z,4.90
2018-07-05T12:40:21.465Z,4.30
2018-07-05T12:41:21.476Z,3.60
2018-07-05T12:42:21.493Z,4.40
2018-07-05T12:43:21.517Z,6.10
2018-07-05T12:44:21.536Z,5.10
2018-07-05T12:45:21.556Z,4.50
2018-07-05T12:46:21.578Z,3.60
2018-07-05T12:47:21.597Z,5.30
2018-07-05T12:48:21.617Z,5.20
2018-07-05T12:49:21.642Z,4.30
2018-07-05T12:50:21.661Z,4.00
2018-07-05T12:51:21.678Z,3.40
2018-07-05T12:52:21.701Z,3.80
2018-07-05T12:53:21.721Z,5.00
2018-07-05T12:54:21.740Z,3.70
2018-07-05T12:55:21.762Z,7.40
2018-07-05T12:56:21.782Z,3.50
2018-07-05T12:57:21.807Z,5.50
2018-07-05T12:58:21.828Z,4.30
2018-07-05T12:59:21.891Z,4.10
2018-07-05T13:00:21.866Z,3.70
2018-07-05T13:01:21.886Z,3.80
2018-07-05T13:02:21.908Z,3.90
2018-07-05T13:03:21.928Z,4.50
2018-07-05T13:04:22.032Z,4.00
2018-07-05T13:05:21.971Z,4.60
2018-07-05T13:06:21.992Z,3.50
2018-07-05T13:07:22.012Z,3.70
2018-07-05T13:08:22.035Z,3.50
2018-07-05T13:09:22.057Z,5.00
2018-07-05T13:10:22.074Z,4.80
2018-07-05T13:11:22.102Z,4.10
2018-07-05T13:12:22.120Z,4.10
2018-07-05T13:13:22.143Z,3.60
2018-07-05T13:14:22.162Z,4.10
2018-07-05T13:15:22.182Z,3.60
2018-07-05T13:16:22.202Z,4.70
2018-07-05T13:17:22.221Z,4.90
2018-07-05T13:18:22.280Z,3.40