createdAt,value
2023-04-06T00:02:12.307Z,99.90
2023-04-06T00:04:58.673Z,99.90
2023-04-06T00:07:45.132Z,99.90
2023-04-06T00:10:31.574Z,99.90
2023-04-06T00:13:19.353Z,99.90
2023-04-06T00:16:07.041Z,99.90
2023-04-06T00:18:53.905Z,99.90
2023-04-06T00:21:40.566Z,99.90
2023-04-06T00:24:29.084Z,99.90
2023-04-06T00:27:15.800Z,99.90
2023-04-06T00:30:05.746Z,99.90
2023-04-06T00:32:52.422Z,99.90
2023-04-06T00:35:39.858Z,99.90
2023-04-06T00:38:26.482Z,99.90
2023-04-06T00:41:13.634Z,99.90
2023-04-06T00:44:00.208Z,99.90
2023-04-06T00:46:48.443Z,99.90
2023-04-06T00:49:35.645Z,99.90
2023-04-06T00:52:26.876Z,99.90
2023-04-06T00:55:15.398Z,99.90
2023-04-06T00:58:02.588Z,99.90
2023-04-06T01:00:49.855Z,99.90
2023-04-06T01:03:37.912Z,99.90
2023-04-06T01:06:24.630Z,99.90
2023-04-06T01:09:12.328Z,99.90
2023-04-06T01:11:59.187Z,99.90
2023-04-06T01:14:45.753Z,99.90
2023-04-06T01:17:32.583Z,99.90
2023-04-06T01:20:21.219Z,99.90
2023-04-06T01:23:09.126Z,99.90
2023-04-06T01:25:55.856Z,99.90
2023-04-06T01:28:45.597Z,99.90
2023-04-06T01:31:32.291Z,99.90
2023-04-06T01:34:18.968Z,99.90
2023-04-06T01:37:05.522Z,99.90
2023-04-06T01:39:53.835Z,99.90
2023-04-06T01:42:40.551Z,99.90
2023-04-06T01:45:27.218Z,99.90
2023-04-06T01:48:15.466Z,99.90
2023-04-06T01:51:04.400Z,99.90
2023-04-06T01:53:53.129Z,99.90
2023-04-06T01:56:42.824Z,99.90
2023-04-06T01:59:29.708Z,99.90
2023-04-06T02:02:17.903Z,99.90
2023-04-06T02:05:04.595Z,99.90
2023-04-06T02:07:51.266Z,99.90
2023-04-06T02:10:37.882Z,99.90
2023-04-06T02:13:30.294Z,99.90
2023-04-06T02:16:17.005Z,99.90
2023-04-06T02:19:03.586Z,99.90
2023-04-06T02:21:50.131Z,99.90
2023-04-06T02:24:38.289Z,99.90
2023-04-06T02:27:24.942Z,99.90
2023-04-06T02:30:15.466Z,99.90
2023-04-06T02:33:02.734Z,99.90
2023-04-06T02:35:52.206Z,99.90
2023-04-06T02:38:38.648Z,99.90
2023-04-06T02:41:25.234Z,99.90
2023-04-06T02:44:12.002Z,99.90
2023-04-06T02:46:59.892Z,99.90
2023-04-06T02:49:48.401Z,99.90
2023-04-06T02:52:35.404Z,99.90
2023-04-06T02:55:22.501Z,99.90
2023-04-06T02:58:09.302Z,99.90
2023-04-06T03:00:56.122Z,99.90
2023-04-06T03:03:44.518Z,99.90
2023-04-06T03:06:32.881Z,99.90
2023-04-06T03:09:19.308Z,99.90
2023-04-06T03:12:08.385Z,99.90
2023-04-06T03:14:56.567Z,99.90
2023-04-06T03:17:43.494Z,99.90
2023-04-06T03:20:31.715Z,99.90
2023-04-06T03:23:18.516Z,99.90
2023-04-06T03:26:05.490Z,99.90
2023-04-06T03:28:52.164Z,99.90
2023-04-06T03:31:38.749Z,99.90
2023-04-06T03:34:25.378Z,99.90
2023-04-06T03:37:13.267Z,99.90
2023-04-06T03:40:00.113Z,99.90
2023-04-06T03:42:46.526Z,99.90
2023-04-06T03:45:32.901Z,99.90
2023-04-06T03:48:19.411Z,99.90
2023-04-06T03:51:09.326Z,99.90
2023-04-06T03:53:57.428Z,99.90
2023-04-06T03:56:44.060Z,99.90
2023-04-06T03:59:30.563Z,99.90
2023-04-06T04:02:17.287Z,99.90
2023-04-06T04:05:04.256Z,99.90
2023-04-06T04:07:50.941Z,99.90
2023-04-06T04:10:39.039Z,99.90
2023-04-06T04:13:25.843Z,99.90
2023-04-06T04:16:12.330Z,99.90
2023-04-06T04:18:59.089Z,99.90
2023-04-06T04:21:46.795Z,99.90
2023-04-06T04:24:33.632Z,99.90
2023-04-06T04:27:21.630Z,99.90
2023-04-06T04:30:09.425Z,99.90
2023-04-06T04:32:56.325Z,99.90
2023-04-06T04:35:42.915Z,99.90
2023-04-06T04:38:30.332Z,99.90
2023-04-06T04:41:16.802Z,99.90
2023-04-06T04:44:04.718Z,99.90
2023-04-06T04:46:51.369Z,99.90
2023-04-06T04:49:37.696Z,99.90
2023-04-06T04:52:24.169Z,99.90
2023-04-06T04:55:10.749Z,99.90
2023-04-06T04:57:57.409Z,99.90
2023-04-06T05:00:45.322Z,99.90
2023-04-06T05:03:32.315Z,99.90
2023-04-06T05:06:19.951Z,99.90
2023-04-06T05:09:06.582Z,99.90
2023-04-06T05:11:53.083Z,99.90
2023-04-06T05:14:42.751Z,99.90
2023-04-06T05:17:30.726Z,99.90
2023-04-06T05:20:19.444Z,99.90
2023-04-06T05:23:06.107Z,99.90
2023-04-06T05:25:53.082Z,99.90
2023-04-06T05:28:39.422Z,99.90
2023-04-06T05:34:14.621Z,99.90
2023-04-06T05:37:01.035Z,99.90
2023-04-06T05:39:47.498Z,99.90
2023-04-06T05:42:38.997Z,99.90
2023-04-06T05:45:25.366Z,99.90
2023-04-06T05:48:11.836Z,99.90
2023-04-06T05:51:00.874Z,99.90
2023-04-06T05:53:49.214Z,99.90
2023-04-06T05:56:35.558Z,99.90
2023-04-06T05:59:24.769Z,99.90
2023-04-06T06:02:12.607Z,99.90
2023-04-06T06:04:59.249Z,99.90
2023-04-06T06:07:46.960Z,99.90
2023-04-06T06:10:33.633Z,99.90
2023-04-06T06:13:20.111Z,99.90
2023-04-06T06:16:07.055Z,99.90
2023-04-06T06:18:53.978Z,99.90
2023-04-06T06:21:40.631Z,99.90
2023-04-06T06:24:32.194Z,99.90
2023-04-06T06:27:18.931Z,99.90
2023-04-06T06:30:06.332Z,99.90
2023-04-06T06:32:53.555Z,99.90
2023-04-06T06:35:40.379Z,99.90
2023-04-06T06:38:27.210Z,99.90
2023-04-06T06:41:15.287Z,99.90
2023-04-06T06:44:02.189Z,99.90
2023-04-06T06:46:48.583Z,99.90
2023-04-06T06:49:35.012Z,99.90
2023-04-06T06:52:22.684Z,98.90
2023-04-06T06:55:11.144Z,98.00
2023-04-06T06:57:59.038Z,95.80
2023-04-06T07:00:46.014Z,94.80
2023-04-06T07:03:32.472Z,94.30
2023-04-06T07:06:19.145Z,93.40
2023-04-06T07:09:06.123Z,92.90
2023-04-06T07:11:52.606Z,92.20
2023-04-06T07:14:41.699Z,91.50
2023-04-06T07:17:28.557Z,90.50
2023-04-06T07:20:15.695Z,90.10
2023-04-06T07:23:03.475Z,87.50
2023-04-06T07:25:51.920Z,85.50
2023-04-06T07:28:38.747Z,83.50
2023-04-06T07:31:26.678Z,80.60
2023-04-06T07:34:12.972Z,80.20
2023-04-06T07:37:00.582Z,78.90
2023-04-06T07:39:48.471Z,78.10
2023-04-06T07:42:35.041Z,77.60
2023-04-06T07:45:21.655Z,77.80
2023-04-06T07:48:09.500Z,77.60
2023-04-06T07:51:04.985Z,76.90
2023-04-06T07:53:52.707Z,77.00
2023-04-06T07:56:39.213Z,76.70
2023-04-06T07:59:25.630Z,76.70
2023-04-06T08:02:12.289Z,76.10
2023-04-06T08:05:00.830Z,76.10
2023-04-06T08:07:47.408Z,76.10
2023-04-06T08:10:35.453Z,75.00
2023-04-06T08:13:22.112Z,75.30
2023-04-06T08:16:08.803Z,74.30
2023-04-06T08:18:55.485Z,73.70
2023-04-06T08:21:43.505Z,73.50
2023-04-06T08:24:31.721Z,71.60
2023-04-06T08:27:18.604Z,70.60
2023-04-06T08:30:06.139Z,69.00
2023-04-06T08:32:52.992Z,69.30
2023-04-06T08:35:39.386Z,67.50
2023-04-06T08:38:27.289Z,66.80
2023-04-06T08:41:14.865Z,66.30
2023-04-06T08:44:03.290Z,66.00
2023-04-06T08:46:51.678Z,66.10
2023-04-06T08:49:40.518Z,64.80
2023-04-06T08:52:28.765Z,63.60
2023-04-06T08:55:17.260Z,63.60
2023-04-06T08:58:04.769Z,63.50
2023-04-06T09:00:53.032Z,64.00
2023-04-06T09:03:41.456Z,63.90
2023-04-06T09:06:29.297Z,63.90
2023-04-06T09:09:16.291Z,62.80
2023-04-06T09:12:06.885Z,62.50
2023-04-06T09:14:53.612Z,62.60
2023-04-06T09:17:40.180Z,60.50
2023-04-06T09:20:28.549Z,66.20
2023-04-06T09:23:20.486Z,63.30
2023-04-06T09:26:12.175Z,62.10
2023-04-06T09:29:02.387Z,61.20
2023-04-06T09:31:49.287Z,60.10
2023-04-06T09:34:36.382Z,59.20
2023-04-06T09:37:22.928Z,58.80
2023-04-06T09:40:10.721Z,58.60
2023-04-06T09:42:58.679Z,58.40
2023-04-06T09:45:48.329Z,58.20
2023-04-06T09:48:37.376Z,58.40
2023-04-06T09:51:24.884Z,58.90
2023-04-06T09:54:13.673Z,58.90
2023-04-06T09:57:06.685Z,59.80
2023-04-06T10:00:00.190Z,57.60
2023-04-06T10:02:54.808Z,56.70
2023-04-06T10:05:48.981Z,71.70
2023-04-06T10:08:38.543Z,61.40
2023-04-06T10:11:25.539Z,57.60
2023-04-06T10:14:12.951Z,56.50
2023-04-06T10:17:00.372Z,55.80
2023-04-06T10:19:54.584Z,54.40
2023-04-06T10:22:45.980Z,55.00
2023-04-06T10:25:33.852Z,55.20
2023-04-06T10:28:21.736Z,54.50
2023-04-06T10:31:08.590Z,54.40
2023-04-06T10:33:58.877Z,54.30
2023-04-06T10:36:46.804Z,53.90
2023-04-06T10:39:35.622Z,53.00
2023-04-06T10:42:26.701Z,52.90
2023-04-06T10:45:22.089Z,52.70
2023-04-06T10:48:18.425Z,54.00
2023-04-06T10:51:10.740Z,51.70
2023-04-06T10:54:00.238Z,51.60
2023-04-06T10:56:48.116Z,52.60
2023-04-06T10:59:35.103Z,53.20
2023-04-06T11:02:25.585Z,53.80
2023-04-06T11:05:14.980Z,54.00
2023-04-06T11:08:01.542Z,53.40
2023-04-06T11:10:50.311Z,53.80
2023-04-06T11:13:42.474Z,54.30
2023-04-06T11:16:31.933Z,54.40
2023-04-06T11:19:18.952Z,51.90
2023-04-06T11:22:09.773Z,53.70
2023-04-06T11:25:06.994Z,53.10
2023-04-06T11:27:55.628Z,52.20
2023-04-06T11:30:42.275Z,52.60
2023-04-06T11:33:29.047Z,54.60
2023-04-06T11:36:16.470Z,54.00
2023-04-06T11:39:05.270Z,54.60
2023-04-06T11:41:52.284Z,54.20
2023-04-06T11:44:42.535Z,55.00
2023-04-06T11:47:34.350Z,55.00
2023-04-06T11:53:08.015Z,53.60
2023-04-06T11:55:54.552Z,54.60
2023-04-06T11:58:41.191Z,54.70
2023-04-06T12:01:30.048Z,54.20
2023-04-06T12:04:18.768Z,54.30
2023-04-06T12:07:05.340Z,54.50
2023-04-06T12:09:51.840Z,54.80
2023-04-06T12:12:38.367Z,54.40
2023-04-06T12:15:24.821Z,53.30
2023-04-06T12:18:12.609Z,53.70
2023-04-06T12:20:59.167Z,53.30
2023-04-06T12:23:45.621Z,54.00
2023-04-06T12:26:33.131Z,53.70
2023-04-06T12:29:19.500Z,53.90
2023-04-06T12:32:06.327Z,55.30
2023-04-06T12:34:56.263Z,56.70
2023-04-06T12:37:43.354Z,55.40
2023-04-06T12:40:29.852Z,56.00
2023-04-06T12:43:16.428Z,56.40
2023-04-06T12:46:03.401Z,56.70
2023-04-06T12:48:50.400Z,55.80
2023-04-06T12:51:38.552Z,56.90
2023-04-06T12:54:27.615Z,56.40
2023-04-06T12:57:14.431Z,55.90
2023-04-06T13:00:01.150Z,57.10
2023-04-06T13:02:48.428Z,57.00
2023-04-06T13:05:35.335Z,56.90
2023-04-06T13:08:23.204Z,57.20
2023-04-06T13:11:10.225Z,57.50
2023-04-06T13:13:56.848Z,57.50
2023-04-06T13:16:43.722Z,57.70
2023-04-06T13:19:32.115Z,57.30
2023-04-06T13:22:18.908Z,57.30
2023-04-06T13:25:06.971Z,56.70
2023-04-06T13:27:53.839Z,56.60
2023-04-06T13:30:40.758Z,56.20
2023-04-06T13:33:27.388Z,57.00
2023-04-06T13:36:16.515Z,56.70
2023-04-06T13:39:04.390Z,56.80
2023-04-06T13:41:52.117Z,56.90
2023-04-06T13:44:38.551Z,57.20
2023-04-06T13:47:25.184Z,57.00
2023-04-06T13:50:12.039Z,58.10
2023-04-06T13:52:58.492Z,57.60
2023-04-06T13:55:44.849Z,56.80
2023-04-06T13:58:32.683Z,56.90
2023-04-06T14:01:19.569Z,57.50
2023-04-06T14:04:06.511Z,58.10
2023-04-06T14:06:53.710Z,58.30
2023-04-06T14:09:40.098Z,58.80
2023-04-06T14:12:27.839Z,58.30
2023-04-06T14:15:16.356Z,57.10
2023-04-06T14:18:02.775Z,56.40
2023-04-06T14:20:56.084Z,57.40
2023-04-06T14:23:43.273Z,58.20
2023-04-06T14:26:30.374Z,57.00
2023-04-06T14:29:18.577Z,56.80
2023-04-06T14:32:06.755Z,57.20
2023-04-06T14:34:53.415Z,57.10
2023-04-06T14:37:39.720Z,57.30
2023-04-06T14:40:26.108Z,57.30
2023-04-06T14:43:12.688Z,57.50
2023-04-06T14:46:04.009Z,57.20
2023-04-06T14:48:51.815Z,57.30
2023-04-06T14:51:38.380Z,57.40
2023-04-06T14:54:24.758Z,57.70
2023-04-06T14:57:11.504Z,57.90
2023-04-06T14:59:57.824Z,58.10
2023-04-06T15:02:45.131Z,58.10
2023-04-06T15:05:35.452Z,57.50
2023-04-06T15:08:22.514Z,58.10
2023-04-06T15:11:09.026Z,57.60
2023-04-06T15:13:55.572Z,57.50
2023-04-06T15:16:42.358Z,58.00
2023-04-06T15:19:28.874Z,58.00
2023-04-06T15:22:17.019Z,58.00
2023-04-06T15:25:03.279Z,57.90
2023-04-06T15:27:49.676Z,57.80
2023-04-06T15:30:37.174Z,57.90
2023-04-06T15:33:23.752Z,58.10
2023-04-06T15:36:24.550Z,58.40
2023-04-06T15:39:13.871Z,57.80
2023-04-06T15:42:00.290Z,57.90
2023-04-06T15:44:46.741Z,58.20
2023-04-06T15:47:33.893Z,58.40
2023-04-06T15:50:20.661Z,58.80
2023-04-06T15:53:07.234Z,57.90
2023-04-06T15:55:59.966Z,58.10
2023-04-06T15:58:46.636Z,57.90
2023-04-06T16:01:34.610Z,58.40
2023-04-06T16:04:23.599Z,58.00
2023-04-06T16:07:10.337Z,57.60
2023-04-06T16:09:57.011Z,57.80
2023-04-06T16:12:44.876Z,57.80
2023-04-06T16:15:31.219Z,58.00
2023-04-06T16:18:17.639Z,57.20
2023-04-06T16:21:05.307Z,57.20
2023-04-06T16:23:51.730Z,56.90
2023-04-06T16:26:38.014Z,57.20
2023-04-06T16:29:27.134Z,57.00
2023-04-06T16:32:14.499Z,56.40
2023-04-06T16:35:01.582Z,56.40
2023-04-06T16:37:48.051Z,56.60
2023-04-06T16:40:34.461Z,56.60
2023-04-06T16:43:20.849Z,56.30
2023-04-06T16:46:08.732Z,56.40
2023-04-06T16:48:55.894Z,56.70
2023-04-06T16:51:42.458Z,56.00
2023-04-06T16:54:29.284Z,56.00
2023-04-06T16:57:15.980Z,56.00
2023-04-06T17:00:05.424Z,56.10
2023-04-06T17:02:53.535Z,55.80
2023-04-06T17:05:40.715Z,55.90
2023-04-06T17:08:27.346Z,56.20
2023-04-06T17:11:16.101Z,56.30
2023-04-06T17:14:04.581Z,56.70
2023-04-06T17:16:51.140Z,57.40
2023-04-06T17:19:39.218Z,57.90
2023-04-06T17:22:26.154Z,58.30
2023-04-06T17:25:13.268Z,59.40
2023-04-06T17:27:59.902Z,60.80
2023-04-06T17:30:46.430Z,61.70
2023-04-06T17:33:33.503Z,62.80
2023-04-06T17:36:21.966Z,63.60
2023-04-06T17:39:08.794Z,64.50
2023-04-06T17:41:55.362Z,65.00
2023-04-06T17:44:41.645Z,65.60
2023-04-06T17:47:32.131Z,67.30
2023-04-06T17:50:18.867Z,68.00
2023-04-06T17:53:06.874Z,69.00
2023-04-06T17:55:53.813Z,69.90
2023-04-06T17:58:41.090Z,70.80
2023-04-06T18:01:28.025Z,71.70
2023-04-06T18:04:14.906Z,72.30
2023-04-06T18:07:01.426Z,73.20
2023-04-06T18:09:49.156Z,73.80
2023-04-06T18:12:35.622Z,74.20
2023-04-06T18:15:22.003Z,75.00
2023-04-06T18:18:08.519Z,75.60
2023-04-06T18:20:55.356Z,76.10
2023-04-06T18:23:41.684Z,76.40
2023-04-06T18:26:29.280Z,76.80
2023-04-06T18:29:15.776Z,77.20
2023-04-06T18:32:02.265Z,77.30
2023-04-06T18:34:48.676Z,77.30
2023-04-06T18:37:36.366Z,77.70
2023-04-06T18:40:34.410Z,78.40
2023-04-06T18:43:22.147Z,79.00
2023-04-06T18:46:12.640Z,79.60
2023-04-06T18:48:58.900Z,80.10
2023-04-06T18:51:45.344Z,80.60
2023-04-06T18:54:31.745Z,81.30
2023-04-06T18:57:18.338Z,81.80
2023-04-06T19:00:08.416Z,82.50
2023-04-06T19:02:54.738Z,83.20
2023-04-06T19:05:42.106Z,84.00
2023-04-06T19:08:28.473Z,85.40
2023-04-06T19:11:15.299Z,85.10
2023-04-06T19:14:01.678Z,85.60
2023-04-06T19:16:52.386Z,85.70
2023-04-06T19:19:39.392Z,86.00
2023-04-06T19:22:26.208Z,86.30
2023-04-06T19:25:13.789Z,86.90
2023-04-06T19:28:00.643Z,86.90
2023-04-06T19:30:47.458Z,87.60
2023-04-06T19:33:35.714Z,87.70
2023-04-06T19:36:22.744Z,87.80
2023-04-06T19:39:09.870Z,87.80
2023-04-06T19:41:56.668Z,88.00
2023-04-06T19:44:43.036Z,88.10
2023-04-06T19:47:29.292Z,88.10
2023-04-06T19:50:17.049Z,88.00
2023-04-06T19:53:03.604Z,88.30
2023-04-06T19:55:50.151Z,88.20
2023-04-06T19:58:37.225Z,88.10
2023-04-06T20:01:24.328Z,88.00
2023-04-06T20:04:12.274Z,88.10
2023-04-06T20:07:00.930Z,88.50
2023-04-06T20:09:48.121Z,88.50
2023-04-06T20:12:34.670Z,89.10
2023-04-06T20:15:23.005Z,89.30
2023-04-06T20:18:09.455Z,89.10
2023-04-06T20:20:56.222Z,89.60
2023-04-06T20:23:43.807Z,89.50
2023-04-06T20:26:30.405Z,89.60
2023-04-06T20:29:17.672Z,90.00
2023-04-06T20:32:04.110Z,89.90
2023-04-06T20:34:51.064Z,89.80
2023-04-06T20:37:38.743Z,89.90
2023-04-06T20:40:27.302Z,90.00
2023-04-06T20:43:13.779Z,90.00
2023-04-06T20:46:02.188Z,89.70
2023-04-06T20:48:48.869Z,89.40
2023-04-06T20:51:35.419Z,89.20
2023-04-06T20:54:21.885Z,88.80
2023-04-06T20:57:09.698Z,89.50
2023-04-06T20:59:56.244Z,88.70
2023-04-06T21:02:43.418Z,88.90
2023-04-06T21:05:30.302Z,88.80
2023-04-06T21:08:16.772Z,89.10
2023-04-06T21:11:03.287Z,89.10
2023-04-06T21:13:51.701Z,89.20
2023-04-06T21:16:39.306Z,89.30
2023-04-06T21:19:25.748Z,89.40
2023-04-06T21:22:12.277Z,90.10
2023-04-06T21:24:58.975Z,89.60
2023-04-06T21:27:45.355Z,89.70
2023-04-06T21:30:36.780Z,89.90
2023-04-06T21:33:23.933Z,89.80
2023-04-06T21:36:10.957Z,89.80
2023-04-06T21:38:57.818Z,90.10
2023-04-06T21:41:44.415Z,90.10
2023-04-06T21:44:30.946Z,90.40
2023-04-06T21:47:18.831Z,90.50
2023-04-06T21:50:05.726Z,90.90
2023-04-06T21:52:52.189Z,90.60
2023-04-06T21:55:43.878Z,90.80
2023-04-06T21:58:30.284Z,91.00
2023-04-06T22:01:17.385Z,91.00
2023-04-06T22:04:05.826Z,91.00
2023-04-06T22:06:52.427Z,90.80
2023-04-06T22:09:38.906Z,90.80
2023-04-06T22:12:25.489Z,90.80
2023-04-06T22:15:13.571Z,90.70
2023-04-06T22:18:00.829Z,90.80
2023-04-06T22:20:48.707Z,90.90
2023-04-06T22:23:36.103Z,91.00
2023-04-06T22:26:22.806Z,91.10
2023-04-06T22:29:09.223Z,91.20
2023-04-06T22:31:56.463Z,91.30
2023-04-06T22:34:43.010Z,91.50
2023-04-06T22:37:30.779Z,91.70
2023-04-06T22:40:17.467Z,91.70
2023-04-06T22:43:03.952Z,91.80
2023-04-06T22:45:50.303Z,91.90
2023-04-06T22:48:36.728Z,92.00
2023-04-06T22:51:23.134Z,92.10
2023-04-06T22:54:11.636Z,92.10
2023-04-06T22:56:58.102Z,92.10
2023-04-06T22:59:44.723Z,92.40
2023-04-06T23:02:31.407Z,92.40
2023-04-06T23:05:18.275Z,92.50
2023-04-06T23:08:04.742Z,92.70
2023-04-06T23:10:52.854Z,92.80
2023-04-06T23:13:39.135Z,92.90
2023-04-06T23:16:25.765Z,92.80
2023-04-06T23:19:12.294Z,92.90
2023-04-06T23:22:00.769Z,93.10
2023-04-06T23:24:48.780Z,93.20
2023-04-06T23:27:37.017Z,93.50
2023-04-06T23:30:23.461Z,93.80
2023-04-06T23:33:10.052Z,94.10
2023-04-06T23:35:56.841Z,94.50
2023-04-06T23:38:43.211Z,94.90
2023-04-06T23:41:29.765Z,95.20
2023-04-06T23:44:17.575Z,95.30
2023-04-06T23:47:04.046Z,95.60
2023-04-06T23:49:50.935Z,95.50
2023-04-06T23:52:37.251Z,95.80
2023-04-06T23:55:23.846Z,96.10
2023-04-06T23:58:10.661Z,96.20
