createdAt,value
2019-05-11T00:00:01.088Z,7.10
2019-05-11T00:05:01.253Z,7.10
2019-05-11T00:10:01.445Z,9.00
2019-05-11T00:15:01.140Z,8.30
2019-05-11T00:20:01.581Z,10.00
2019-05-11T00:25:01.118Z,7.80
2019-05-11T00:30:01.156Z,7.40
2019-05-11T00:35:01.508Z,7.90
2019-05-11T00:40:13.936Z,6.80
2019-05-11T00:45:01.180Z,7.40
2019-05-11T00:50:01.484Z,6.00
2019-05-11T00:55:01.218Z,6.70
2019-05-11T01:00:01.180Z,8.00
2019-05-11T01:05:01.375Z,7.40
2019-05-11T01:10:01.123Z,7.10
2019-05-11T01:15:01.153Z,6.60
2019-05-11T01:20:01.213Z,7.80
2019-05-11T01:25:01.453Z,9.20
2019-05-11T01:30:01.201Z,11.30
2019-05-11T01:35:01.252Z,9.50
2019-05-11T01:40:01.131Z,7.70
2019-05-11T01:45:01.175Z,6.60
2019-05-11T01:50:01.464Z,10.30
2019-05-11T01:55:01.131Z,7.50
2019-05-11T02:00:01.138Z,8.40
2019-05-11T02:05:01.405Z,10.10
2019-05-11T02:10:01.150Z,12.00
2019-05-11T02:15:01.127Z,12.70
2019-05-11T02:20:01.137Z,12.20
2019-05-11T02:25:01.141Z,9.40
2019-05-11T02:30:01.117Z,9.60
2019-05-11T02:35:01.555Z,12.70
2019-05-11T02:40:01.470Z,10.00
2019-05-11T02:45:01.131Z,14.10
2019-05-11T02:50:01.117Z,8.80
2019-05-11T02:55:01.652Z,11.20
2019-05-11T03:00:01.462Z,7.70
2019-05-11T03:05:01.478Z,9.20
2019-05-11T03:10:01.551Z,8.50
2019-05-11T03:15:01.490Z,6.00
2019-05-11T03:20:01.156Z,7.20
2019-05-11T03:25:01.146Z,6.70
2019-05-11T03:30:02.072Z,10.60
2019-05-11T03:35:01.544Z,6.90
2019-05-11T03:40:01.567Z,6.50
2019-05-11T03:45:01.132Z,5.60
2019-05-11T03:50:01.154Z,6.20
2019-05-11T03:55:01.129Z,6.10
2019-05-11T04:00:01.617Z,6.20
2019-05-11T04:05:01.166Z,7.80
2019-05-11T04:10:01.158Z,7.10
2019-05-11T04:15:01.118Z,6.00
2019-05-11T04:20:01.117Z,7.50
2019-05-11T04:25:01.191Z,7.10
2019-05-11T04:30:01.135Z,8.20
2019-05-11T04:35:01.128Z,5.60
2019-05-11T04:40:05.249Z,8.60
2019-05-11T04:45:01.306Z,9.20
2019-05-11T04:50:01.489Z,14.70
2019-05-11T04:55:01.486Z,21.40
2019-05-11T05:00:01.184Z,16.00
2019-05-11T05:05:01.513Z,15.50
2019-05-11T05:10:01.839Z,22.30
2019-05-11T05:15:01.189Z,14.10
2019-05-11T05:20:01.204Z,13.20
2019-05-11T05:25:01.173Z,12.70
2019-05-11T05:30:01.207Z,10.40
2019-05-11T05:35:01.523Z,11.40
2019-05-11T05:40:01.238Z,9.10
2019-05-11T05:45:01.663Z,9.90
2019-05-11T05:50:01.154Z,11.40
2019-05-11T05:55:01.575Z,11.50
2019-05-11T06:00:01.432Z,8.20
2019-05-11T06:05:01.586Z,8.30
2019-05-11T06:10:01.136Z,8.20
2019-05-11T06:15:01.190Z,7.90
2019-05-11T06:20:01.234Z,6.10
2019-05-11T06:25:01.128Z,6.10
2019-05-11T06:30:01.166Z,8.30
2019-05-11T06:35:01.168Z,8.40
2019-05-11T06:40:01.132Z,8.20
2019-05-11T06:45:01.127Z,7.70
2019-05-11T06:50:01.148Z,10.00
2019-05-11T06:55:01.637Z,5.90
2019-05-11T07:00:01.138Z,13.70
2019-05-11T07:05:01.115Z,10.50
2019-05-11T07:10:01.126Z,6.50
2019-05-11T07:15:01.152Z,6.60
2019-05-11T07:20:01.426Z,11.20
2019-05-11T07:25:01.139Z,12.50
2019-05-11T07:30:01.429Z,10.60
2019-05-11T07:35:01.140Z,2.90
2019-05-11T07:40:01.096Z,3.00
2019-05-11T07:45:01.159Z,4.10
2019-05-11T07:50:01.555Z,5.70
2019-05-11T07:55:01.438Z,7.10
2019-05-11T08:00:01.645Z,3.50
2019-05-11T08:05:01.133Z,0.00
2019-05-11T08:10:01.705Z,2.80
2019-05-11T08:15:08.700Z,3.60
2019-05-11T08:20:01.169Z,3.90
2019-05-11T08:25:01.324Z,6.00
2019-05-11T08:30:01.119Z,5.50
2019-05-11T08:35:01.056Z,4.00
2019-05-11T08:40:01.107Z,2.80
2019-05-11T08:45:16.199Z,4.10
2019-05-11T08:50:01.214Z,2.30
2019-05-11T08:55:01.101Z,2.80
2019-05-11T09:00:01.161Z,7.00
2019-05-11T09:05:01.053Z,3.60
2019-05-11T09:10:01.106Z,7.20
2019-05-11T09:15:01.073Z,3.30
2019-05-11T09:20:01.083Z,1.50
2019-05-11T09:25:01.093Z,3.40
2019-05-11T09:30:01.092Z,2.40
2019-05-11T09:35:01.150Z,2.20
2019-05-11T09:40:01.135Z,3.10
2019-05-11T09:45:01.113Z,3.10
2019-05-11T09:50:01.099Z,2.00
2019-05-11T09:55:01.592Z,4.30
2019-05-11T10:00:01.246Z,1.90
2019-05-11T10:05:01.133Z,2.60
2019-05-11T10:10:01.326Z,2.00
2019-05-11T10:15:01.112Z,2.50
2019-05-11T10:20:01.164Z,3.20
2019-05-11T10:25:01.112Z,4.60
2019-05-11T10:30:01.107Z,2.10
2019-05-11T10:35:01.091Z,3.40
2019-05-11T10:40:01.104Z,4.10
2019-05-11T10:45:01.344Z,4.00
2019-05-11T10:50:01.082Z,3.20
2019-05-11T10:55:01.318Z,3.30
2019-05-11T11:00:01.152Z,4.30
2019-05-11T11:05:01.378Z,2.60
2019-05-11T11:10:01.058Z,3.10
2019-05-11T11:15:01.092Z,4.50
2019-05-11T11:20:01.396Z,4.20
2019-05-11T11:25:01.098Z,6.40
2019-05-11T11:30:01.146Z,6.30
2019-05-11T11:35:01.339Z,2.60
2019-05-11T11:40:01.102Z,3.90
2019-05-11T11:45:01.083Z,3.60
2019-05-11T11:50:01.081Z,3.20
2019-05-11T11:55:01.102Z,5.80
2019-05-11T12:00:01.390Z,2.40
2019-05-11T12:05:01.104Z,4.50
2019-05-11T12:10:01.096Z,2.90
2019-05-11T12:15:01.399Z,2.40
2019-05-11T12:20:01.060Z,2.80
2019-05-11T12:25:01.096Z,5.00
2019-05-11T12:30:01.448Z,3.10
2019-05-11T12:35:01.077Z,1.80
2019-05-11T12:40:01.237Z,2.50
2019-05-11T12:45:01.088Z,3.70
2019-05-11T12:50:01.463Z,3.00
2019-05-11T12:55:01.059Z,2.80
2019-05-11T13:00:01.408Z,4.40
2019-05-11T13:05:01.104Z,6.10
2019-05-11T13:10:01.462Z,5.30
2019-05-11T13:15:01.512Z,3.30
2019-05-11T13:20:01.083Z,2.20
2019-05-11T13:25:01.533Z,2.80
2019-05-11T13:30:01.140Z,3.00
2019-05-11T13:35:01.078Z,4.40
2019-05-11T13:40:01.468Z,3.70
2019-05-11T13:45:01.079Z,4.20
2019-05-11T13:50:01.391Z,3.40
2019-05-11T13:55:01.120Z,3.50
2019-05-11T14:00:01.098Z,5.60
2019-05-11T14:05:01.378Z,3.40
2019-05-11T14:10:01.068Z,4.10
2019-05-11T14:15:01.062Z,3.90
2019-05-11T14:20:01.119Z,2.70
2019-05-11T14:25:01.072Z,1.80
2019-05-11T14:30:04.063Z,5.60
2019-05-11T14:35:01.089Z,4.30
2019-05-11T14:40:01.082Z,4.50
2019-05-11T14:45:01.216Z,3.70
2019-05-11T14:50:01.081Z,4.70
2019-05-11T14:55:01.073Z,2.60
2019-05-11T15:00:01.109Z,4.00
2019-05-11T15:05:01.054Z,6.30
2019-05-11T15:10:01.075Z,3.10
2019-05-11T15:15:01.427Z,4.70
2019-05-11T15:20:01.749Z,4.60
2019-05-11T15:25:01.089Z,4.10
2019-05-11T15:35:01.054Z,9.10
