createdAt,value
2018-12-18T00:01:32.730Z,64.20
2018-12-18T00:04:35.903Z,53.63
2018-12-18T00:07:39.090Z,52.83
2018-12-18T00:10:52.352Z,56.57
2018-12-18T00:13:55.580Z,51.10
2018-12-18T00:16:58.933Z,49.17
2018-12-18T00:20:02.093Z,53.57
2018-12-18T00:23:05.331Z,52.27
2018-12-18T00:26:08.609Z,52.20
2018-12-18T00:29:11.821Z,52.17
2018-12-18T00:32:15.096Z,52.47
2018-12-18T00:35:18.328Z,49.57
2018-12-18T00:38:21.791Z,53.43
2018-12-18T00:41:24.979Z,51.60
2018-12-18T00:44:28.228Z,49.50
2018-12-18T00:47:32.623Z,53.33
2018-12-18T00:50:37.062Z,55.93
2018-12-18T00:53:40.259Z,54.67
2018-12-18T00:56:43.550Z,54.67
2018-12-18T00:59:48.260Z,56.73
2018-12-18T01:02:51.493Z,59.10
2018-12-18T01:05:54.905Z,51.60
2018-12-18T01:08:58.150Z,46.57
2018-12-18T01:12:01.330Z,48.40
2018-12-18T01:15:05.080Z,48.17
2018-12-18T01:18:08.362Z,53.57
2018-12-18T01:21:11.750Z,45.40
2018-12-18T01:24:14.938Z,47.53
2018-12-18T01:27:18.158Z,42.83
2018-12-18T01:30:21.454Z,48.67
2018-12-18T01:33:24.629Z,50.73
2018-12-18T01:36:27.826Z,45.67
2018-12-18T01:39:30.988Z,45.90
2018-12-18T01:42:34.220Z,49.30
2018-12-18T01:45:37.557Z,49.73
2018-12-18T01:48:40.797Z,52.37
2018-12-18T01:51:44.229Z,44.70
2018-12-18T01:54:47.523Z,51.07
2018-12-18T01:57:50.797Z,50.03
2018-12-18T02:00:53.987Z,56.57
2018-12-18T02:03:57.230Z,56.27
2018-12-18T02:07:00.552Z,54.73
2018-12-18T02:10:05.510Z,61.63
2018-12-18T02:13:08.821Z,56.63
2018-12-18T02:16:12.019Z,58.87
2018-12-18T02:19:16.940Z,52.83
2018-12-18T02:22:20.163Z,57.13
2018-12-18T02:25:23.467Z,45.10
2018-12-18T02:28:26.915Z,51.07
2018-12-18T02:31:30.234Z,42.17
2018-12-18T02:34:33.505Z,40.17
2018-12-18T02:37:36.768Z,39.47
2018-12-18T02:40:40.016Z,42.27
2018-12-18T02:43:43.353Z,43.37
2018-12-18T02:46:46.692Z,44.03
2018-12-18T02:49:50.106Z,40.33
2018-12-18T02:52:53.524Z,40.07
2018-12-18T02:55:56.886Z,45.43
2018-12-18T02:59:00.224Z,46.53
2018-12-18T03:02:03.514Z,39.63
2018-12-18T03:05:06.910Z,52.93
2018-12-18T03:08:10.133Z,48.43
2018-12-18T03:11:17.604Z,54.93
2018-12-18T03:14:21.352Z,52.83
2018-12-18T03:17:25.091Z,59.83
2018-12-18T03:20:28.407Z,54.97
2018-12-18T03:23:31.637Z,63.20
2018-12-18T03:26:34.845Z,52.57
2018-12-18T03:29:37.993Z,54.40
2018-12-18T03:32:45.549Z,53.57
2018-12-18T03:35:48.806Z,53.70
2018-12-18T03:38:52.025Z,64.43
2018-12-18T03:41:55.687Z,73.97
2018-12-18T03:44:58.980Z,58.03
2018-12-18T03:48:02.132Z,59.03
2018-12-18T03:51:05.466Z,52.90
2018-12-18T03:54:08.685Z,53.00
2018-12-18T03:57:11.896Z,58.50
2018-12-18T04:00:15.095Z,52.60
2018-12-18T04:03:18.370Z,62.67
2018-12-18T04:06:22.070Z,58.00
2018-12-18T04:09:25.310Z,49.27
2018-12-18T04:12:29.783Z,52.40
2018-12-18T04:15:33.006Z,57.07
2018-12-18T04:18:36.188Z,61.67
2018-12-18T04:21:39.471Z,54.33
2018-12-18T04:24:42.722Z,56.87
2018-12-18T04:27:46.621Z,60.30
2018-12-18T04:30:49.858Z,66.10
2018-12-18T04:33:53.092Z,71.00
2018-12-18T04:36:56.284Z,60.50
2018-12-18T04:39:59.499Z,55.97
2018-12-18T04:43:02.916Z,55.13
2018-12-18T04:46:06.378Z,54.50
2018-12-18T04:49:09.572Z,71.60
2018-12-18T04:52:14.217Z,68.77
2018-12-18T04:55:17.585Z,54.40
2018-12-18T04:58:20.884Z,62.17
2018-12-18T05:01:24.095Z,65.37
2018-12-18T05:04:27.397Z,55.70
2018-12-18T05:07:30.598Z,54.77
2018-12-18T05:10:33.882Z,58.47
2018-12-18T05:13:37.092Z,60.03
2018-12-18T05:16:41.650Z,53.40
2018-12-18T05:19:44.824Z,63.70
2018-12-18T05:22:48.065Z,53.17
2018-12-18T05:25:51.342Z,58.00
2018-12-18T05:28:54.620Z,62.27
2018-12-18T05:31:57.870Z,62.87
2018-12-18T05:35:01.496Z,56.23
2018-12-18T05:38:04.783Z,56.03
2018-12-18T05:41:08.017Z,59.57
2018-12-18T05:44:11.393Z,54.20
2018-12-18T05:47:15.153Z,61.97
2018-12-18T05:50:18.407Z,55.97
2018-12-18T05:53:21.705Z,58.63
2018-12-18T05:56:25.079Z,67.07
2018-12-18T05:59:28.373Z,67.73
2018-12-18T06:02:32.390Z,61.60
2018-12-18T06:05:35.575Z,67.03
2018-12-18T06:08:39.369Z,63.73
2018-12-18T06:11:42.586Z,66.07
2018-12-18T06:14:45.835Z,73.00
2018-12-18T06:17:49.929Z,70.47
2018-12-18T06:20:53.442Z,68.43
2018-12-18T06:23:56.662Z,62.77
2018-12-18T06:26:59.868Z,70.60
2018-12-18T06:30:03.285Z,76.20
2018-12-18T06:33:06.522Z,80.07
2018-12-18T06:36:09.802Z,64.87
2018-12-18T06:39:13.004Z,86.87
2018-12-18T06:42:16.364Z,74.73
2018-12-18T06:45:19.623Z,83.27
2018-12-18T06:48:22.889Z,81.97
2018-12-18T06:51:26.214Z,80.97
2018-12-18T06:54:29.734Z,66.50
2018-12-18T06:57:33.019Z,152.50
2018-12-18T07:00:36.314Z,77.17
2018-12-18T07:03:39.672Z,72.23
2018-12-18T07:06:43.182Z,78.43
2018-12-18T07:09:46.502Z,75.57
2018-12-18T07:12:49.659Z,94.87
2018-12-18T07:15:52.858Z,91.10
2018-12-18T07:18:56.051Z,91.20
2018-12-18T07:21:59.467Z,189.43
2018-12-18T07:25:02.791Z,77.43
2018-12-18T07:28:06.807Z,121.90
2018-12-18T07:31:10.064Z,92.47
2018-12-18T07:34:13.345Z,99.33
2018-12-18T07:37:16.644Z,79.33
2018-12-18T07:40:20.001Z,91.40
2018-12-18T07:43:23.794Z,80.93
2018-12-18T07:46:27.114Z,92.77
2018-12-18T07:49:30.348Z,80.97
2018-12-18T07:52:33.543Z,96.23
2018-12-18T07:55:36.731Z,112.90
2018-12-18T07:58:39.944Z,108.70
2018-12-18T08:01:44.570Z,111.47
2018-12-18T08:04:47.878Z,107.27
2018-12-18T08:07:51.081Z,112.60
2018-12-18T08:10:54.338Z,101.13
2018-12-18T08:13:57.556Z,127.70
2018-12-18T08:17:00.847Z,150.77
2018-12-18T08:20:04.435Z,152.20
2018-12-18T08:23:07.942Z,114.47
2018-12-18T08:26:11.340Z,121.40
2018-12-18T08:29:14.590Z,92.10
2018-12-18T08:32:17.886Z,94.27
2018-12-18T08:35:21.154Z,130.87
2018-12-18T08:38:24.310Z,122.20
2018-12-18T08:41:27.516Z,117.63
2018-12-18T08:44:30.755Z,114.97
2018-12-18T08:47:34.102Z,113.40
2018-12-18T08:50:37.322Z,95.10
2018-12-18T08:53:40.498Z,102.10
2018-12-18T08:56:43.801Z,96.00
2018-12-18T08:59:48.213Z,97.07
2018-12-18T09:02:51.383Z,99.13
2018-12-18T09:05:54.582Z,86.97
2018-12-18T09:08:58.746Z,88.97
2018-12-18T09:12:02.259Z,80.17
2018-12-18T09:15:11.757Z,66.47
2018-12-18T09:18:14.944Z,74.87
2018-12-18T09:21:18.156Z,70.97
2018-12-18T09:24:21.471Z,64.87
2018-12-18T09:27:24.731Z,57.77
2018-12-18T09:30:27.930Z,60.20
2018-12-18T09:33:31.140Z,58.57
2018-12-18T09:36:34.406Z,59.33
2018-12-18T09:39:41.804Z,56.23
2018-12-18T09:42:50.443Z,44.47
2018-12-18T09:45:53.647Z,51.67
2018-12-18T09:48:56.837Z,53.60
2018-12-18T09:52:00.022Z,48.47
2018-12-18T09:55:03.537Z,52.00
2018-12-18T09:58:11.110Z,49.20
2018-12-18T10:01:14.540Z,54.30
2018-12-18T10:04:17.821Z,53.87
2018-12-18T10:07:22.382Z,51.30
2018-12-18T10:10:26.834Z,52.00
2018-12-18T10:13:30.156Z,56.90
2018-12-18T10:16:33.481Z,58.13
2018-12-18T10:19:36.757Z,60.53
2018-12-18T10:22:41.598Z,63.13
2018-12-18T10:25:44.905Z,66.20
2018-12-18T10:28:48.197Z,63.07
2018-12-18T10:31:51.432Z,66.90
2018-12-18T10:34:54.583Z,65.53
2018-12-18T10:37:57.786Z,72.90
2018-12-18T10:41:00.977Z,74.70
2018-12-18T10:44:04.293Z,73.17
2018-12-18T10:47:07.597Z,74.50
2018-12-18T10:50:10.941Z,69.93
2018-12-18T10:53:14.685Z,72.30
2018-12-18T10:56:17.989Z,72.97
2018-12-18T10:59:21.629Z,76.17
2018-12-18T11:02:24.882Z,72.63
2018-12-18T11:05:28.118Z,74.93
2018-12-18T11:08:31.367Z,72.07
2018-12-18T11:11:34.673Z,58.57
2018-12-18T11:14:37.971Z,55.20
2018-12-18T11:17:41.283Z,60.00
2018-12-18T11:20:44.531Z,60.00
2018-12-18T11:23:47.757Z,52.40
2018-12-18T11:26:50.959Z,45.23
2018-12-18T11:29:54.243Z,41.93
2018-12-18T11:32:57.451Z,39.60
2018-12-18T11:36:00.633Z,31.80
2018-12-18T11:39:05.327Z,29.70
2018-12-18T11:42:08.651Z,31.30
2018-12-18T11:45:12.474Z,32.77
2018-12-18T11:48:15.768Z,26.03
2018-12-18T11:51:18.939Z,32.03
2018-12-18T11:54:22.258Z,36.20
2018-12-18T11:57:27.175Z,29.93
2018-12-18T12:00:30.379Z,27.90
2018-12-18T12:03:34.291Z,32.17
2018-12-18T12:06:37.596Z,28.50
2018-12-18T12:09:40.791Z,26.73
2018-12-18T12:12:45.555Z,31.33
2018-12-18T12:15:48.968Z,25.53
2018-12-18T12:18:52.175Z,31.77
2018-12-18T12:21:55.348Z,32.23
2018-12-18T12:24:58.622Z,34.73
2018-12-18T12:28:06.278Z,32.17
2018-12-18T12:31:09.531Z,34.83
2018-12-18T12:34:12.815Z,36.00
2018-12-18T12:37:16.083Z,35.03
2018-12-18T12:40:19.383Z,39.97
2018-12-18T12:43:22.613Z,39.17
2018-12-18T12:46:25.903Z,36.77
2018-12-18T12:49:35.290Z,42.13
2018-12-18T12:52:38.573Z,42.77
2018-12-18T12:55:41.817Z,39.57
2018-12-18T12:58:45.000Z,44.60
2018-12-18T13:01:48.277Z,40.53
2018-12-18T13:04:52.243Z,44.07
2018-12-18T13:07:56.206Z,41.90
2018-12-18T13:10:59.634Z,39.10
2018-12-18T13:14:03.034Z,44.00
2018-12-18T13:17:07.236Z,44.17
2018-12-18T13:20:10.517Z,40.97
2018-12-18T13:23:13.843Z,44.60
2018-12-18T13:26:18.081Z,45.30
2018-12-18T13:29:21.668Z,46.97
2018-12-18T13:32:25.103Z,41.27
2018-12-18T13:35:28.359Z,40.00
2018-12-18T13:38:31.669Z,38.30
2018-12-18T13:41:35.852Z,40.90
2018-12-18T13:44:39.101Z,42.20
2018-12-18T13:47:42.263Z,39.50
2018-12-18T13:50:45.490Z,35.30
2018-12-18T13:53:48.891Z,43.50
2018-12-18T13:56:52.444Z,37.13
2018-12-18T13:59:55.729Z,37.40
2018-12-18T14:02:59.577Z,41.30
2018-12-18T14:06:03.725Z,34.73
2018-12-18T14:09:09.233Z,40.83
2018-12-18T14:12:12.465Z,34.87
2018-12-18T14:15:16.912Z,40.77
2018-12-18T14:18:20.183Z,36.30
2018-12-18T14:21:23.610Z,39.10
2018-12-18T14:24:26.862Z,33.17
2018-12-18T14:27:31.077Z,42.20
2018-12-18T14:30:34.399Z,35.03
2018-12-18T14:33:37.670Z,38.50
2018-12-18T14:36:40.858Z,41.57
2018-12-18T14:39:44.134Z,40.20
2018-12-18T14:42:47.719Z,41.07
2018-12-18T14:45:50.993Z,40.53
2018-12-18T14:48:54.185Z,40.13
2018-12-18T14:51:57.445Z,41.40
2018-12-18T14:55:00.664Z,42.97
2018-12-18T14:58:05.480Z,46.77
2018-12-18T15:01:08.695Z,43.53
2018-12-18T15:04:11.956Z,46.23
2018-12-18T15:07:15.189Z,45.33
2018-12-18T15:10:19.299Z,44.97
2018-12-18T15:13:22.590Z,45.40
2018-12-18T15:16:25.974Z,46.03
2018-12-18T15:19:29.200Z,40.33
2018-12-18T15:22:32.703Z,49.50
2018-12-18T15:25:35.952Z,45.40
2018-12-18T15:28:39.160Z,47.53
2018-12-18T15:31:42.349Z,43.17
2018-12-18T15:34:45.545Z,46.97
2018-12-18T15:37:48.837Z,48.43
2018-12-18T15:40:52.157Z,48.60
2018-12-18T15:43:55.470Z,54.40
2018-12-18T15:46:59.576Z,45.57
2018-12-18T15:50:02.785Z,49.57
2018-12-18T15:53:05.961Z,49.43
2018-12-18T15:56:09.144Z,47.47
2018-12-18T15:59:12.333Z,46.27
2018-12-18T16:02:15.558Z,48.30
2018-12-18T16:05:19.974Z,44.23
2018-12-18T16:08:23.336Z,45.63
2018-12-18T16:11:26.553Z,50.03
2018-12-18T16:14:29.762Z,47.00
2018-12-18T16:17:32.986Z,45.07
2018-12-18T16:20:36.260Z,47.97
2018-12-18T16:23:39.513Z,49.87
2018-12-18T16:26:42.685Z,42.17
2018-12-18T16:29:47.593Z,49.57
2018-12-18T16:32:50.957Z,45.83
2018-12-18T16:35:54.202Z,50.47
2018-12-18T16:38:57.464Z,52.60
2018-12-18T16:42:00.874Z,47.87
2018-12-18T16:45:04.423Z,49.73
2018-12-18T16:48:07.754Z,46.10
2018-12-18T16:51:10.957Z,45.07
2018-12-18T16:54:14.449Z,46.53
2018-12-18T16:57:17.663Z,49.00
2018-12-18T17:00:20.962Z,50.73
2018-12-18T17:03:24.189Z,46.40
2018-12-18T17:06:27.657Z,57.03
2018-12-18T17:09:30.863Z,57.70
2018-12-18T17:12:34.250Z,52.27
2018-12-18T17:15:37.550Z,58.27
2018-12-18T17:18:40.737Z,57.30
2018-12-18T17:21:45.779Z,52.67
2018-12-18T17:24:49.020Z,55.43
2018-12-18T17:27:52.260Z,57.77
2018-12-18T17:30:55.484Z,61.50
2018-12-18T17:34:00.201Z,55.47
2018-12-18T17:37:03.583Z,56.10
2018-12-18T17:40:08.754Z,53.17
2018-12-18T17:43:12.124Z,49.80
2018-12-18T17:46:15.326Z,50.60
2018-12-18T17:49:18.760Z,53.37
2018-12-18T17:52:22.152Z,48.07
2018-12-18T17:55:25.455Z,50.33
2018-12-18T17:58:28.703Z,56.10
2018-12-18T18:01:31.930Z,53.07
2018-12-18T18:04:36.865Z,53.97
2018-12-18T18:07:43.056Z,56.43
2018-12-18T18:10:47.264Z,58.47
2018-12-18T18:13:50.529Z,57.83
2018-12-18T18:16:54.035Z,51.40
2018-12-18T18:19:59.116Z,49.03
2018-12-18T18:23:02.379Z,53.83
2018-12-18T18:26:05.777Z,51.47
2018-12-18T18:29:09.041Z,47.97
2018-12-18T18:32:12.363Z,49.90
2018-12-18T18:35:17.590Z,49.13
2018-12-18T18:38:20.927Z,57.37
2018-12-18T18:41:24.299Z,55.87
2018-12-18T18:44:27.615Z,51.97
2018-12-18T18:47:31.292Z,58.83
2018-12-18T18:50:35.963Z,50.00
2018-12-18T18:53:40.152Z,57.10
2018-12-18T18:56:43.442Z,54.70
2018-12-18T18:59:46.643Z,51.67
2018-12-18T19:02:49.882Z,54.23
2018-12-18T19:05:53.147Z,49.87
2018-12-18T19:08:56.326Z,50.67
2018-12-18T19:12:01.516Z,43.57
2018-12-18T19:15:05.276Z,45.53
2018-12-18T19:18:08.603Z,49.93
2018-12-18T19:21:11.816Z,47.93
2018-12-18T19:24:15.062Z,40.83
2018-12-18T19:27:18.460Z,38.73
2018-12-18T19:30:21.815Z,44.33
2018-12-18T19:33:25.207Z,38.60
2018-12-18T19:36:28.698Z,41.37
2018-12-18T19:39:32.015Z,41.73
2018-12-18T19:42:35.685Z,36.87
2018-12-18T19:45:39.059Z,37.60
2018-12-18T19:48:42.683Z,41.70
2018-12-18T19:51:46.155Z,40.87
2018-12-18T19:54:49.499Z,41.23
2018-12-18T19:57:52.821Z,39.23
2018-12-18T20:00:56.156Z,39.50
2018-12-18T20:03:59.488Z,34.47
2018-12-18T20:07:02.825Z,35.10
2018-12-18T20:10:06.959Z,36.70
2018-12-18T20:13:10.986Z,31.27
2018-12-18T20:16:15.675Z,31.70
2018-12-18T20:19:18.940Z,33.67
2018-12-18T20:22:24.337Z,30.40
2018-12-18T20:25:28.768Z,30.07
2018-12-18T20:28:32.476Z,30.90
2018-12-18T20:31:35.855Z,35.33
2018-12-18T20:34:39.253Z,29.33
2018-12-18T20:37:42.771Z,28.90
2018-12-18T20:40:46.142Z,31.47
2018-12-18T20:43:49.956Z,31.17
2018-12-18T20:46:53.245Z,33.67
2018-12-18T20:49:57.204Z,34.80
2018-12-18T20:53:00.735Z,32.23
2018-12-18T20:56:05.225Z,30.47
2018-12-18T20:59:08.565Z,30.20
2018-12-18T21:02:11.859Z,29.60
2018-12-18T21:05:15.460Z,25.97
2018-12-18T21:08:23.370Z,32.93
2018-12-18T21:11:24.175Z,32.10
2018-12-18T21:14:27.434Z,31.70
2018-12-18T21:17:30.674Z,27.57
2018-12-18T21:20:34.155Z,35.17
2018-12-18T21:23:37.491Z,30.33
2018-12-18T21:26:40.961Z,32.03
2018-12-18T21:29:44.253Z,32.90
2018-12-18T21:32:47.586Z,32.07
2018-12-18T21:35:50.861Z,30.30
2018-12-18T21:38:54.473Z,30.30
2018-12-18T21:41:57.874Z,25.83
2018-12-18T21:45:01.551Z,28.50
2018-12-18T21:48:04.960Z,29.03
2018-12-18T21:51:08.361Z,34.20
2018-12-18T21:54:11.663Z,23.30
2018-12-18T21:57:15.024Z,28.27
2018-12-18T22:00:18.762Z,26.13
2018-12-18T22:03:21.980Z,26.50
2018-12-18T22:06:25.143Z,26.13
2018-12-18T22:09:28.345Z,26.77
2018-12-18T22:12:31.723Z,28.13
2018-12-18T22:15:34.982Z,22.20
2018-12-18T22:18:38.175Z,28.83
2018-12-18T22:21:41.637Z,32.97
2018-12-18T22:24:44.939Z,30.83
2018-12-18T22:27:48.741Z,32.43
2018-12-18T22:30:52.042Z,30.87
2018-12-18T22:33:55.540Z,30.53
2018-12-18T22:36:59.332Z,31.03
2018-12-18T22:40:02.743Z,28.80
2018-12-18T22:43:06.252Z,25.97
2018-12-18T22:46:09.526Z,29.63
2018-12-18T22:49:12.830Z,27.60
2018-12-18T22:52:16.164Z,33.63
2018-12-18T22:55:19.334Z,31.13
2018-12-18T22:58:22.628Z,31.43
2018-12-18T23:01:31.051Z,32.83
2018-12-18T23:04:35.419Z,31.93
2018-12-18T23:07:38.652Z,30.67
2018-12-18T23:10:41.880Z,36.10
2018-12-18T23:13:45.126Z,32.30
2018-12-18T23:16:48.368Z,33.80
2018-12-18T23:19:51.763Z,38.63
2018-12-18T23:22:54.963Z,41.17
2018-12-18T23:25:58.148Z,34.10
2018-12-18T23:29:01.518Z,39.70
2018-12-18T23:32:04.722Z,35.43
2018-12-18T23:35:08.032Z,42.83
2018-12-18T23:38:11.324Z,32.20
2018-12-18T23:41:14.786Z,37.60
2018-12-18T23:44:18.028Z,36.63
2018-12-18T23:47:21.224Z,40.47
2018-12-18T23:50:24.536Z,40.30
2018-12-18T23:53:27.884Z,37.83
2018-12-18T23:56:31.140Z,38.83
2018-12-18T23:59:34.321Z,39.87
