createdAt,value
2019-05-22T00:00:28.758Z,3.50
2019-05-22T00:01:28.775Z,3.10
2019-05-22T00:02:28.735Z,3.40
2019-05-22T00:03:28.724Z,3.30
2019-05-22T00:04:28.713Z,3.00
2019-05-22T00:05:28.701Z,3.10
2019-05-22T00:06:28.690Z,2.90
2019-05-22T00:07:28.711Z,3.20
2019-05-22T00:08:28.669Z,3.20
2019-05-22T00:09:28.659Z,3.20
2019-05-22T00:10:28.646Z,3.10
2019-05-22T00:11:28.635Z,3.20
2019-05-22T00:12:28.623Z,3.30
2019-05-22T00:13:28.618Z,3.20
2019-05-22T00:14:28.602Z,3.20
2019-05-22T00:15:28.589Z,3.20
2019-05-22T00:16:28.598Z,3.00
2019-05-22T00:17:28.567Z,3.10
2019-05-22T00:18:28.556Z,3.10
2019-05-22T00:19:28.556Z,3.20
2019-05-22T00:20:28.533Z,3.10
2019-05-22T00:21:28.528Z,3.20
2019-05-22T00:22:28.511Z,3.10
2019-05-22T00:23:28.500Z,2.90
2019-05-22T00:24:28.491Z,3.00
2019-05-22T00:25:28.486Z,3.20
2019-05-22T00:26:28.466Z,3.00
2019-05-22T00:27:28.456Z,3.10
2019-05-22T00:28:28.445Z,3.20
2019-05-22T00:29:28.447Z,3.20
2019-05-22T00:30:28.423Z,3.20
2019-05-22T00:31:28.437Z,3.10
2019-05-22T00:32:28.399Z,2.90
2019-05-22T00:33:28.389Z,2.90
2019-05-22T00:34:28.377Z,3.00
2019-05-22T00:35:28.366Z,3.00
2019-05-22T00:36:28.355Z,3.30
2019-05-22T00:37:28.374Z,3.30
2019-05-22T00:38:28.345Z,3.10
2019-05-22T00:39:28.325Z,3.10
2019-05-22T00:40:28.310Z,3.10
2019-05-22T00:41:28.299Z,3.40
2019-05-22T00:42:28.287Z,3.20
2019-05-22T00:43:28.310Z,3.20
2019-05-22T00:44:28.266Z,3.20
2019-05-22T00:45:28.258Z,3.00
2019-05-22T00:46:28.243Z,2.80
2019-05-22T00:47:28.232Z,3.20
2019-05-22T00:48:28.221Z,3.40
2019-05-22T00:49:28.229Z,3.10
2019-05-22T00:50:28.200Z,3.20
2019-05-22T00:51:28.187Z,3.10
2019-05-22T00:52:28.175Z,3.10
2019-05-22T00:53:28.165Z,3.00
2019-05-22T00:54:28.153Z,3.20
2019-05-22T00:55:28.152Z,2.90
2019-05-22T00:56:28.139Z,3.10
2019-05-22T00:57:28.120Z,3.20
2019-05-22T00:58:28.109Z,3.00
2019-05-22T00:59:28.098Z,3.20
2019-05-22T01:00:28.086Z,3.00
2019-05-22T01:01:28.116Z,3.00
2019-05-22T01:02:28.066Z,3.00
2019-05-22T01:03:28.054Z,3.30
2019-05-22T01:04:28.042Z,3.10
2019-05-22T01:05:28.032Z,3.30
2019-05-22T01:06:28.019Z,2.90
2019-05-22T01:07:28.037Z,3.00
2019-05-22T01:08:27.997Z,3.30
2019-05-22T01:09:27.986Z,3.20
2019-05-22T01:10:27.975Z,3.00
2019-05-22T01:11:27.965Z,3.10
2019-05-22T01:12:27.953Z,2.90
2019-05-22T01:13:27.948Z,3.10
2019-05-22T01:14:41.922Z,3.00
2019-05-22T01:15:28.921Z,3.00
2019-05-22T01:16:27.908Z,3.00
2019-05-22T01:17:27.896Z,3.30
2019-05-22T01:18:27.886Z,3.30
2019-05-22T01:19:27.881Z,3.20
2019-05-22T01:20:27.863Z,3.20
2019-05-22T01:21:27.852Z,3.10
2019-05-22T01:22:27.840Z,3.20
2019-05-22T01:23:27.829Z,3.00
2019-05-22T01:24:27.820Z,3.20
2019-05-22T01:25:27.832Z,3.30
2019-05-22T01:26:27.796Z,3.10
2019-05-22T01:27:27.785Z,3.00
2019-05-22T01:28:27.773Z,3.40
2019-05-22T01:29:27.762Z,3.10
2019-05-22T01:30:27.752Z,3.10
2019-05-22T01:31:27.770Z,3.00
2019-05-22T01:32:27.728Z,3.10
2019-05-22T01:33:27.717Z,3.10
2019-05-22T01:34:27.706Z,3.10
2019-05-22T01:35:27.696Z,3.40
2019-05-22T01:36:27.684Z,3.10
2019-05-22T01:37:27.712Z,3.10
2019-05-22T01:38:27.662Z,3.10
2019-05-22T01:39:27.651Z,3.10
2019-05-22T01:40:27.640Z,3.30
2019-05-22T01:41:27.628Z,3.00
2019-05-22T01:42:27.618Z,3.10
2019-05-22T01:43:27.622Z,3.10
2019-05-22T01:44:27.595Z,2.80
2019-05-22T01:45:27.583Z,2.90
2019-05-22T01:46:27.572Z,2.90
2019-05-22T01:47:27.561Z,3.10
2019-05-22T01:48:27.550Z,3.10
2019-05-22T01:49:27.546Z,2.70
2019-05-22T01:50:27.527Z,3.20
2019-05-22T01:51:27.516Z,3.10
2019-05-22T01:52:27.505Z,3.30
2019-05-22T01:53:27.494Z,2.90
2019-05-22T01:54:27.483Z,3.10
2019-05-22T01:55:27.493Z,3.10
2019-05-22T01:56:27.461Z,3.00
2019-05-22T01:57:27.450Z,3.00
2019-05-22T01:58:27.438Z,3.30
2019-05-22T01:59:27.426Z,3.10
2019-05-22T02:00:27.417Z,3.10
2019-05-22T02:01:27.435Z,3.10
2019-05-22T02:02:27.394Z,2.90
2019-05-22T02:03:27.384Z,3.00
2019-05-22T02:04:27.370Z,2.90
2019-05-22T02:05:27.361Z,2.80
2019-05-22T02:06:27.350Z,2.90
2019-05-22T02:07:27.371Z,2.90
2019-05-22T02:08:27.327Z,3.10
2019-05-22T02:09:27.316Z,3.00
2019-05-22T02:10:27.304Z,3.00
2019-05-22T02:11:27.294Z,2.90
2019-05-22T02:12:27.282Z,2.90
2019-05-22T02:13:27.304Z,3.20
2019-05-22T02:14:27.260Z,3.00
2019-05-22T02:15:27.249Z,3.00
2019-05-22T02:16:27.240Z,3.00
2019-05-22T02:17:27.227Z,3.00
2019-05-22T02:18:27.215Z,2.90
2019-05-22T02:19:27.234Z,3.10
2019-05-22T02:20:27.192Z,3.30
2019-05-22T02:21:27.182Z,2.80
2019-05-22T02:22:27.170Z,3.10
2019-05-22T02:23:27.160Z,3.10
2019-05-22T02:24:27.149Z,2.90
2019-05-22T02:25:27.144Z,3.10
2019-05-22T02:26:27.126Z,3.20
2019-05-22T02:27:27.114Z,2.80
2019-05-22T02:28:27.108Z,3.00
2019-05-22T02:29:27.095Z,2.80
2019-05-22T02:30:27.082Z,2.90
2019-05-22T02:31:27.096Z,3.10
2019-05-22T02:32:27.059Z,3.10
2019-05-22T02:33:27.050Z,2.70
2019-05-22T02:34:27.037Z,2.90
2019-05-22T02:35:27.026Z,3.00
2019-05-22T02:36:27.029Z,3.10
2019-05-22T02:37:27.034Z,3.10
2019-05-22T02:38:26.998Z,3.00
2019-05-22T02:39:26.990Z,2.80
2019-05-22T02:40:26.971Z,3.00
2019-05-22T02:41:26.959Z,3.10
2019-05-22T02:42:26.949Z,3.00
2019-05-22T02:43:26.968Z,2.70
2019-05-22T02:44:26.926Z,3.00
2019-05-22T02:45:26.916Z,3.10
2019-05-22T02:46:26.904Z,2.70
2019-05-22T02:47:26.899Z,2.90
2019-05-22T02:48:26.884Z,2.60
2019-05-22T02:49:26.877Z,2.70
2019-05-22T02:50:26.859Z,3.20
2019-05-22T02:51:26.848Z,2.70
2019-05-22T02:52:26.836Z,3.00
2019-05-22T02:53:26.833Z,2.90
2019-05-22T02:54:26.815Z,3.00
2019-05-22T02:55:26.832Z,3.00
2019-05-22T02:56:26.792Z,2.70
2019-05-22T02:57:26.785Z,3.10
2019-05-22T02:58:26.770Z,2.80
2019-05-22T02:59:26.759Z,2.70
2019-05-22T03:00:26.750Z,3.00
2019-05-22T03:01:26.745Z,2.80
2019-05-22T03:02:26.725Z,2.90
2019-05-22T03:03:26.713Z,2.90
2019-05-22T03:04:26.702Z,2.90
2019-05-22T03:05:26.691Z,2.90
2019-05-22T03:06:26.680Z,2.70
2019-05-22T03:07:26.708Z,2.70
2019-05-22T03:08:26.659Z,3.20
2019-05-22T03:09:26.646Z,3.00
2019-05-22T03:10:26.646Z,3.00
2019-05-22T03:11:26.624Z,2.80
2019-05-22T03:12:26.613Z,3.10
2019-05-22T03:13:26.609Z,2.90
2019-05-22T03:14:26.590Z,3.10
2019-05-22T03:15:26.586Z,2.90
2019-05-22T03:16:26.571Z,2.80
2019-05-22T03:17:26.556Z,3.30
2019-05-22T03:18:26.556Z,3.00
2019-05-22T03:19:26.564Z,2.90
2019-05-22T03:20:26.523Z,2.80
2019-05-22T03:21:26.513Z,3.00
2019-05-22T03:22:26.509Z,2.90
2019-05-22T03:23:26.490Z,3.00
2019-05-22T03:24:26.480Z,3.30
2019-05-22T03:25:26.501Z,2.80
2019-05-22T03:26:26.456Z,3.20
2019-05-22T03:27:26.447Z,3.00
2019-05-22T03:28:26.434Z,2.90
2019-05-22T03:29:26.423Z,2.80
2019-05-22T03:30:26.414Z,3.10
2019-05-22T03:31:26.408Z,2.70
2019-05-22T03:32:26.389Z,3.20
2019-05-22T03:33:26.384Z,2.80
2019-05-22T03:34:26.403Z,3.10
2019-05-22T03:35:26.410Z,3.10
2019-05-22T03:36:26.345Z,2.80
2019-05-22T03:37:26.354Z,3.00
2019-05-22T03:38:26.322Z,2.80
2019-05-22T03:39:26.311Z,2.60
2019-05-22T03:40:26.311Z,2.90
2019-05-22T03:41:26.290Z,2.90
2019-05-22T03:42:26.277Z,2.90
2019-05-22T03:43:26.273Z,2.90
2019-05-22T03:44:26.256Z,2.80
2019-05-22T03:45:26.245Z,2.90
2019-05-22T03:46:26.232Z,3.10
2019-05-22T03:47:26.229Z,3.00
2019-05-22T03:48:26.210Z,2.90
2019-05-22T03:49:30.538Z,2.90
2019-05-22T03:50:26.187Z,2.80
2019-05-22T03:51:26.181Z,3.00
2019-05-22T03:52:26.166Z,2.90
2019-05-22T03:53:26.156Z,2.90
2019-05-22T03:54:26.147Z,2.90
2019-05-22T03:55:26.159Z,2.80
2019-05-22T03:56:26.120Z,2.70
2019-05-22T03:57:26.109Z,2.70
2019-05-22T03:58:26.099Z,2.90
2019-05-22T03:59:26.090Z,2.90
2019-05-22T04:00:26.077Z,2.80
2019-05-22T04:01:26.073Z,2.80
2019-05-22T04:02:26.054Z,3.10
2019-05-22T04:03:26.045Z,2.90
2019-05-22T04:04:26.031Z,3.10
2019-05-22T04:05:26.021Z,3.10
2019-05-22T04:06:26.015Z,2.70
2019-05-22T04:07:26.029Z,2.90
2019-05-22T04:08:25.992Z,2.80
2019-05-22T04:09:25.975Z,3.00
2019-05-22T04:10:25.970Z,2.90
2019-05-22T04:11:25.953Z,2.90
2019-05-22T04:12:25.943Z,2.60
2019-05-22T04:13:25.940Z,2.70
2019-05-22T04:14:25.920Z,2.70
2019-05-22T04:15:25.909Z,2.80
2019-05-22T04:16:25.899Z,3.10
2019-05-22T04:17:25.885Z,2.90
2019-05-22T04:18:25.879Z,2.90
2019-05-22T04:19:25.872Z,2.90
2019-05-22T04:20:25.853Z,2.60
2019-05-22T04:21:25.840Z,2.50
2019-05-22T04:22:25.830Z,2.90
2019-05-22T04:23:25.860Z,2.60
2019-05-22T04:24:25.809Z,2.80
2019-05-22T04:25:25.807Z,2.80
2019-05-22T04:26:25.788Z,2.60
2019-05-22T04:27:25.778Z,2.90
2019-05-22T04:28:25.766Z,2.80
2019-05-22T04:29:25.751Z,2.70
2019-05-22T04:30:25.742Z,2.80
2019-05-22T04:31:25.763Z,2.50
2019-05-22T04:32:25.719Z,2.60
2019-05-22T04:33:25.712Z,2.60
2019-05-22T04:34:25.697Z,2.60
2019-05-22T04:35:25.684Z,2.80
2019-05-22T04:36:25.674Z,2.70
2019-05-22T04:37:25.671Z,2.50
2019-05-22T04:38:25.657Z,2.90
2019-05-22T04:39:25.641Z,2.70
2019-05-22T04:40:25.646Z,3.10
2019-05-22T04:41:25.618Z,3.10
2019-05-22T04:42:25.607Z,2.70
2019-05-22T04:43:25.626Z,2.70
2019-05-22T04:44:25.587Z,2.90
2019-05-22T04:45:25.580Z,2.60
2019-05-22T04:46:25.562Z,2.40
2019-05-22T04:47:25.551Z,3.00
2019-05-22T04:48:25.541Z,2.90
2019-05-22T04:49:25.541Z,2.80
2019-05-22T04:50:25.518Z,2.70
2019-05-22T04:51:25.516Z,2.90
2019-05-22T04:52:25.495Z,2.50
2019-05-22T04:53:25.484Z,2.90
2019-05-22T04:54:25.473Z,2.80
2019-05-22T04:55:25.493Z,2.80
2019-05-22T04:56:25.452Z,2.80
2019-05-22T04:57:25.439Z,2.70
2019-05-22T04:58:25.431Z,2.90
2019-05-22T04:59:25.417Z,2.70
2019-05-22T05:00:25.407Z,2.70
2019-05-22T05:01:25.477Z,2.70
2019-05-22T05:02:25.382Z,2.90
2019-05-22T05:03:25.371Z,2.70
2019-05-22T05:04:25.406Z,2.80
2019-05-22T05:05:25.349Z,2.80
2019-05-22T05:06:25.339Z,2.90
2019-05-22T05:07:25.357Z,2.80
2019-05-22T05:08:25.317Z,2.70
2019-05-22T05:09:25.305Z,2.60
2019-05-22T05:10:25.293Z,2.60
2019-05-22T05:11:25.292Z,2.90
2019-05-22T05:12:25.272Z,2.80
2019-05-22T05:13:25.291Z,2.40
2019-05-22T05:14:25.249Z,2.70
2019-05-22T05:15:25.237Z,2.60
2019-05-22T05:16:25.225Z,2.70
2019-05-22T05:17:25.214Z,2.90
2019-05-22T05:18:25.205Z,2.70
2019-05-22T05:19:25.199Z,2.80
2019-05-22T05:20:25.183Z,2.80
2019-05-22T05:21:25.170Z,2.90
2019-05-22T05:22:25.159Z,3.00
2019-05-22T05:23:25.151Z,2.70
2019-05-22T05:24:25.136Z,2.90
2019-05-22T05:25:25.155Z,2.80
2019-05-22T05:26:25.119Z,2.80
2019-05-22T05:27:25.103Z,2.60
2019-05-22T05:28:25.092Z,2.50
2019-05-22T05:29:25.081Z,2.70
2019-05-22T05:30:25.071Z,2.70
2019-05-22T05:31:25.089Z,2.70
2019-05-22T05:32:25.047Z,2.80
2019-05-22T05:33:25.036Z,2.80
2019-05-22T05:34:25.028Z,2.70
2019-05-22T05:35:25.014Z,2.30
2019-05-22T05:36:25.004Z,2.70
2019-05-22T05:37:25.007Z,2.70
2019-05-22T05:38:24.987Z,2.60
2019-05-22T05:39:24.969Z,2.70
2019-05-22T05:40:24.958Z,2.60
2019-05-22T05:41:24.946Z,2.80
2019-05-22T05:42:24.935Z,2.60
2019-05-22T05:43:24.954Z,2.60
2019-05-22T05:44:24.914Z,2.60
2019-05-22T05:45:24.902Z,2.30
2019-05-22T05:46:24.891Z,2.70
2019-05-22T05:47:24.880Z,2.60
2019-05-22T05:48:24.869Z,2.60
2019-05-22T05:49:24.863Z,2.80
2019-05-22T05:50:38.299Z,2.40
2019-05-22T05:51:25.834Z,2.30
2019-05-22T05:52:24.824Z,2.70
2019-05-22T05:53:24.825Z,2.60
2019-05-22T05:54:24.801Z,2.40
2019-05-22T05:55:24.800Z,2.70
2019-05-22T05:56:24.781Z,2.50
2019-05-22T05:57:24.780Z,2.60
2019-05-22T05:58:24.864Z,2.20
2019-05-22T05:59:24.746Z,2.60
2019-05-22T06:00:24.734Z,2.50
2019-05-22T06:01:24.730Z,2.70
2019-05-22T06:02:24.712Z,2.50
2019-05-22T06:03:24.715Z,2.60
2019-05-22T06:04:33.979Z,2.50
2019-05-22T06:05:25.677Z,2.60
2019-05-22T06:06:24.668Z,2.60
2019-05-22T06:07:24.664Z,2.60
2019-05-22T06:08:24.645Z,2.30
2019-05-22T06:09:24.636Z,2.50
2019-05-22T06:10:24.623Z,2.60
2019-05-22T06:11:24.614Z,2.50
2019-05-22T06:12:24.600Z,2.50
2019-05-22T06:13:24.596Z,2.30
2019-05-22T06:14:24.579Z,2.60
2019-05-22T06:15:24.573Z,2.50
2019-05-22T06:16:24.555Z,2.60
2019-05-22T06:17:24.545Z,2.60
2019-05-22T06:18:24.533Z,2.70
2019-05-22T06:19:24.528Z,2.60
2019-05-22T06:20:24.511Z,2.60
2019-05-22T06:21:24.500Z,2.60
2019-05-22T06:22:24.489Z,2.50
2019-05-22T06:23:24.477Z,2.50
2019-05-22T06:24:24.468Z,2.50
2019-05-22T06:25:24.464Z,2.30
2019-05-22T06:26:24.449Z,2.50
2019-05-22T06:27:24.432Z,2.60
2019-05-22T06:28:24.423Z,2.50
2019-05-22T06:29:27.814Z,2.50
2019-05-22T06:30:24.399Z,2.50
2019-05-22T06:31:24.402Z,2.60
2019-05-22T06:32:24.377Z,2.50
2019-05-22T06:33:24.366Z,2.60
2019-05-22T06:34:24.379Z,2.50
2019-05-22T06:35:24.344Z,2.50
2019-05-22T06:36:24.334Z,2.80
2019-05-22T06:37:24.350Z,2.50
2019-05-22T06:38:24.310Z,2.60
2019-05-22T06:39:24.298Z,2.50
2019-05-22T06:40:24.287Z,2.60
2019-05-22T06:41:24.328Z,2.10
2019-05-22T06:42:24.265Z,2.50
2019-05-22T06:43:24.284Z,2.70
2019-05-22T06:44:24.242Z,2.20
2019-05-22T06:45:24.240Z,2.70
2019-05-22T06:46:24.220Z,2.50
2019-05-22T06:47:24.209Z,2.60
2019-05-22T06:48:24.214Z,2.50
2019-05-22T06:49:24.194Z,2.30
2019-05-22T06:50:24.176Z,2.60
2019-05-22T06:51:24.170Z,2.30
2019-05-22T06:52:24.154Z,2.40
2019-05-22T06:53:24.142Z,2.50
2019-05-22T06:54:24.130Z,2.60
2019-05-22T06:55:24.149Z,2.50
2019-05-22T06:56:24.121Z,2.10
2019-05-22T06:57:24.102Z,2.60
2019-05-22T06:58:24.086Z,2.50
2019-05-22T06:59:24.076Z,2.50
2019-05-22T07:00:24.063Z,2.50
2019-05-22T07:01:24.059Z,2.80
2019-05-22T07:02:24.040Z,2.40
2019-05-22T07:03:24.030Z,2.60
2019-05-22T07:04:24.021Z,2.60
2019-05-22T07:05:24.007Z,2.50
2019-05-22T07:06:24.000Z,2.40
2019-05-22T07:07:24.017Z,2.50
2019-05-22T07:08:23.990Z,2.20
2019-05-22T07:09:23.962Z,2.50
2019-05-22T07:10:23.952Z,2.40
2019-05-22T07:11:23.956Z,2.30
2019-05-22T07:12:23.930Z,2.30
2019-05-22T07:13:23.948Z,2.70
2019-05-22T07:14:23.912Z,2.60
2019-05-22T07:15:23.896Z,2.60
2019-05-22T07:16:23.884Z,2.30
2019-05-22T07:17:23.874Z,2.40
2019-05-22T07:18:23.866Z,2.50
2019-05-22T07:19:23.881Z,2.60
2019-05-22T07:20:23.845Z,2.30
2019-05-22T07:21:33.580Z,2.30
2019-05-22T07:22:24.816Z,2.60
2019-05-22T07:23:23.808Z,2.50
2019-05-22T07:24:23.798Z,2.40
2019-05-22T07:25:23.792Z,2.70
2019-05-22T07:26:23.773Z,2.60
2019-05-22T07:27:23.763Z,2.50
2019-05-22T07:28:23.750Z,2.30
2019-05-22T07:29:23.739Z,2.10
2019-05-22T07:30:23.729Z,2.60
2019-05-22T07:31:23.725Z,2.50
2019-05-22T07:32:23.706Z,2.20
2019-05-22T07:33:23.707Z,2.50
2019-05-22T07:34:23.684Z,2.40
2019-05-22T07:35:23.672Z,2.40
2019-05-22T07:36:23.661Z,2.50
2019-05-22T07:37:23.659Z,2.60
2019-05-22T07:38:23.639Z,2.60
2019-05-22T07:39:23.630Z,2.70
2019-05-22T07:40:23.621Z,2.40
2019-05-22T07:41:23.612Z,2.30
2019-05-22T07:42:23.598Z,2.30
2019-05-22T07:43:23.596Z,2.50
2019-05-22T07:44:23.574Z,2.50
2019-05-22T07:45:23.560Z,2.40
2019-05-22T07:46:23.553Z,2.40
2019-05-22T07:47:23.561Z,2.20
2019-05-22T07:48:23.528Z,2.60
2019-05-22T07:49:23.525Z,2.50
2019-05-22T07:50:23.508Z,2.60
2019-05-22T07:51:23.499Z,2.60
2019-05-22T07:52:23.482Z,2.10
2019-05-22T07:53:23.471Z,2.40
2019-05-22T07:54:23.463Z,2.40
2019-05-22T07:55:23.458Z,2.50
2019-05-22T07:56:23.438Z,2.30
2019-05-22T07:57:23.426Z,2.30
2019-05-22T07:58:23.416Z,2.40
2019-05-22T07:59:23.406Z,2.50
2019-05-22T08:00:23.399Z,2.50
2019-05-22T08:01:23.391Z,2.40
2019-05-22T08:02:23.371Z,2.50
2019-05-22T08:03:23.363Z,2.30
2019-05-22T08:04:23.349Z,2.30
2019-05-22T08:05:23.337Z,2.60
2019-05-22T08:06:23.328Z,2.50
2019-05-22T08:07:23.328Z,2.20
2019-05-22T08:08:23.303Z,2.10
2019-05-22T08:09:23.292Z,2.20
2019-05-22T08:10:23.282Z,2.40
2019-05-22T08:11:23.270Z,2.50
2019-05-22T08:12:23.260Z,2.60
2019-05-22T08:13:23.278Z,2.00
2019-05-22T08:14:23.238Z,2.40
2019-05-22T08:15:23.250Z,2.60
2019-05-22T08:16:23.214Z,2.20
2019-05-22T08:17:23.203Z,2.50
2019-05-22T08:18:23.194Z,2.30
2019-05-22T08:19:23.215Z,2.50
2019-05-22T08:20:23.169Z,2.50
2019-05-22T08:21:23.723Z,2.50
2019-05-22T08:22:23.147Z,2.50
2019-05-22T08:23:23.136Z,2.50
2019-05-22T08:24:23.125Z,2.40
2019-05-22T08:25:23.122Z,2.50
2019-05-22T08:26:23.102Z,2.00
2019-05-22T08:27:23.092Z,2.50
2019-05-22T08:28:23.087Z,2.60
2019-05-22T08:29:23.070Z,2.20
2019-05-22T08:30:23.058Z,2.70
2019-05-22T08:31:23.059Z,2.10
2019-05-22T08:32:23.036Z,2.40
2019-05-22T08:33:23.028Z,2.50
2019-05-22T08:34:23.014Z,2.20
2019-05-22T08:35:23.002Z,2.20
2019-05-22T08:36:22.992Z,2.20
2019-05-22T08:37:22.989Z,2.10
2019-05-22T08:38:22.969Z,2.20
2019-05-22T08:39:22.957Z,2.10
2019-05-22T08:40:22.946Z,2.40
2019-05-22T08:41:22.936Z,2.30
2019-05-22T08:42:22.923Z,2.20
2019-05-22T08:43:22.922Z,2.10
2019-05-22T08:44:22.902Z,2.30
2019-05-22T08:45:22.891Z,2.50
2019-05-22T08:46:22.885Z,2.20
2019-05-22T08:47:22.868Z,2.40
2019-05-22T08:48:22.860Z,2.50
2019-05-22T08:49:22.891Z,2.20
2019-05-22T08:50:22.835Z,2.40
2019-05-22T08:51:22.826Z,2.20
2019-05-22T08:52:24.109Z,2.20
2019-05-22T08:53:22.804Z,2.20
2019-05-22T08:54:22.802Z,2.40
2019-05-22T08:55:22.864Z,2.50
2019-05-22T08:56:22.769Z,2.50
2019-05-22T08:57:22.766Z,2.30
2019-05-22T08:58:22.746Z,2.50
2019-05-22T08:59:22.734Z,2.60
2019-05-22T09:00:22.725Z,2.40
2019-05-22T09:01:22.729Z,2.10
2019-05-22T09:02:22.700Z,2.10
2019-05-22T09:03:22.689Z,2.60
2019-05-22T09:04:22.685Z,2.40
2019-05-22T09:05:22.668Z,2.40
2019-05-22T09:06:22.658Z,2.30
2019-05-22T09:07:22.664Z,2.40
2019-05-22T09:08:22.634Z,2.30
2019-05-22T09:09:22.626Z,2.10
2019-05-22T09:10:25.962Z,2.60
2019-05-22T09:11:22.600Z,2.40
2019-05-22T09:12:22.588Z,2.10
2019-05-22T09:13:22.583Z,2.50
2019-05-22T09:14:22.567Z,2.20
2019-05-22T09:15:22.558Z,2.50
2019-05-22T09:16:22.546Z,2.60
2019-05-22T09:17:22.534Z,2.50
2019-05-22T09:18:22.521Z,2.30
2019-05-22T09:19:22.518Z,2.40
2019-05-22T09:20:22.502Z,2.50
2019-05-22T09:21:22.488Z,2.20
2019-05-22T09:22:22.477Z,2.30
2019-05-22T09:23:22.475Z,2.10
2019-05-22T09:24:22.460Z,2.10
2019-05-22T09:25:22.477Z,2.50
2019-05-22T09:26:22.432Z,2.30
2019-05-22T09:27:22.422Z,2.30
2019-05-22T09:28:22.410Z,2.20
2019-05-22T09:29:22.411Z,2.20
2019-05-22T09:30:22.388Z,2.40
2019-05-22T09:31:22.397Z,2.50
2019-05-22T09:32:22.364Z,2.20
2019-05-22T09:33:22.352Z,2.20
2019-05-22T09:34:22.343Z,2.10
2019-05-22T09:35:22.414Z,2.30
2019-05-22T09:36:22.319Z,2.10
2019-05-22T09:37:22.316Z,2.30
2019-05-22T09:38:22.298Z,2.40
2019-05-22T09:39:22.290Z,2.40
2019-05-22T09:40:22.278Z,2.20
2019-05-22T09:41:22.263Z,2.30
2019-05-22T09:42:22.287Z,2.50
2019-05-22T09:43:22.248Z,2.40
2019-05-22T09:44:22.230Z,2.20
2019-05-22T09:45:22.218Z,2.30
2019-05-22T09:46:22.208Z,2.20
2019-05-22T09:47:22.199Z,2.50
2019-05-22T09:48:22.193Z,2.40
2019-05-22T09:49:24.020Z,2.50
2019-05-22T09:50:22.165Z,2.20
2019-05-22T09:51:22.154Z,2.60
2019-05-22T09:52:22.141Z,2.40
2019-05-22T09:53:22.130Z,2.50
2019-05-22T09:54:22.121Z,2.30
2019-05-22T09:55:22.117Z,2.30
2019-05-22T09:56:22.097Z,2.30
2019-05-22T09:57:22.085Z,2.10
2019-05-22T09:58:22.076Z,2.10
2019-05-22T09:59:22.062Z,2.10
2019-05-22T10:00:22.051Z,2.20
2019-05-22T10:01:22.140Z,2.50
2019-05-22T10:02:22.029Z,2.40
2019-05-22T10:03:22.020Z,2.30
2019-05-22T10:04:22.009Z,2.20
2019-05-22T10:05:21.996Z,2.20
2019-05-22T10:06:28.146Z,2.40
2019-05-22T10:07:21.974Z,2.50
2019-05-22T10:08:21.962Z,2.10
2019-05-22T10:09:21.952Z,2.50
2019-05-22T10:10:21.946Z,2.50
2019-05-22T10:11:21.928Z,2.10
2019-05-22T10:12:21.951Z,2.30
2019-05-22T10:13:22.102Z,2.50
2019-05-22T10:14:21.897Z,2.30
2019-05-22T10:15:21.997Z,2.50
2019-05-22T10:16:21.874Z,2.40
2019-05-22T10:17:21.860Z,2.20
2019-05-22T10:18:21.891Z,2.40
2019-05-22T10:19:21.840Z,2.40
2019-05-22T10:20:21.829Z,2.40
2019-05-22T10:21:21.869Z,2.70
2019-05-22T10:22:21.807Z,2.30
2019-05-22T10:23:21.798Z,2.30
2019-05-22T10:24:21.812Z,2.30
2019-05-22T10:25:21.772Z,2.40
2019-05-22T10:26:21.761Z,2.10
2019-05-22T10:27:21.753Z,2.40
2019-05-22T10:28:21.739Z,2.40
2019-05-22T10:29:21.736Z,2.50
2019-05-22T10:30:21.750Z,2.30
2019-05-22T10:31:21.954Z,2.20
2019-05-22T10:32:21.698Z,2.10
2019-05-22T10:33:21.684Z,2.80
2019-05-22T10:34:21.673Z,2.40
2019-05-22T10:35:21.663Z,2.10
2019-05-22T10:36:21.677Z,2.20
2019-05-22T10:37:21.638Z,2.40
2019-05-22T10:38:21.626Z,2.30
2019-05-22T10:39:24.621Z,2.30
2019-05-22T10:40:21.606Z,2.30
2019-05-22T10:41:21.593Z,2.60
2019-05-22T10:42:21.623Z,2.40
2019-05-22T10:43:21.571Z,2.40
2019-05-22T10:44:21.560Z,2.30
2019-05-22T10:45:21.550Z,2.30
2019-05-22T10:46:21.537Z,2.20
2019-05-22T10:47:21.532Z,2.00
2019-05-22T10:48:21.530Z,2.10
2019-05-22T10:49:21.503Z,1.90
2019-05-22T10:50:21.494Z,2.20
2019-05-22T10:51:21.481Z,2.20
2019-05-22T10:52:21.538Z,2.30
2019-05-22T10:53:32.966Z,2.20
2019-05-22T10:54:22.475Z,2.50
2019-05-22T10:55:21.449Z,2.40
2019-05-22T10:56:21.426Z,2.30
2019-05-22T10:57:21.415Z,1.90
2019-05-22T10:58:21.405Z,2.10
2019-05-22T10:59:21.398Z,2.30
2019-05-22T11:00:21.393Z,2.30
2019-05-22T11:01:21.369Z,2.10
2019-05-22T11:02:21.358Z,2.00
2019-05-22T11:03:21.346Z,2.20
2019-05-22T11:04:21.338Z,2.10
2019-05-22T11:05:21.325Z,2.30
2019-05-22T11:06:21.326Z,2.20
2019-05-22T11:07:21.304Z,1.90
2019-05-22T11:08:21.305Z,2.10
2019-05-22T11:09:21.282Z,2.40
2019-05-22T11:10:21.271Z,2.00
2019-05-22T11:11:21.259Z,2.30
2019-05-22T11:12:21.275Z,2.00
2019-05-22T11:13:21.236Z,2.00
2019-05-22T11:14:21.225Z,2.30
2019-05-22T11:15:21.277Z,2.30
2019-05-22T11:16:21.201Z,2.40
2019-05-22T11:17:21.190Z,2.20
2019-05-22T11:18:21.188Z,2.40
2019-05-22T11:19:21.168Z,2.00
2019-05-22T11:20:21.159Z,2.00
2019-05-22T11:21:21.147Z,2.10
2019-05-22T11:22:21.136Z,1.90
2019-05-22T11:23:21.128Z,2.10
2019-05-22T11:24:21.143Z,2.40
2019-05-22T11:25:21.103Z,2.40
2019-05-22T11:26:21.093Z,2.30
2019-05-22T11:27:21.158Z,2.10
2019-05-22T11:28:21.068Z,2.30
2019-05-22T11:29:21.066Z,2.30
2019-05-22T11:30:21.075Z,2.00
2019-05-22T11:31:21.044Z,2.20
2019-05-22T11:32:21.023Z,2.20
2019-05-22T11:33:21.013Z,2.20
2019-05-22T11:34:21.001Z,2.40
2019-05-22T11:35:21.012Z,2.20
2019-05-22T11:36:21.009Z,2.30
2019-05-22T11:37:20.981Z,2.30
2019-05-22T11:38:20.959Z,2.20
2019-05-22T11:39:37.649Z,2.20
2019-05-22T11:40:21.933Z,2.40
2019-05-22T11:41:20.982Z,2.20
2019-05-22T11:42:20.942Z,2.30
2019-05-22T11:43:20.900Z,2.10
2019-05-22T11:44:20.888Z,2.00
2019-05-22T11:45:20.880Z,2.30
2019-05-22T11:46:20.867Z,2.00
2019-05-22T11:47:20.858Z,2.20
2019-05-22T11:48:20.851Z,2.50
2019-05-22T11:49:20.834Z,2.20
2019-05-22T11:50:20.823Z,2.10
2019-05-22T11:51:20.810Z,2.20
2019-05-22T11:52:20.800Z,2.10
2019-05-22T11:53:20.789Z,2.10
2019-05-22T11:54:20.786Z,2.10
2019-05-22T11:55:20.765Z,1.90
2019-05-22T11:56:20.755Z,2.30
2019-05-22T11:57:20.744Z,2.00
2019-05-22T11:58:20.732Z,2.30
2019-05-22T11:59:20.722Z,2.30
2019-05-22T12:00:20.718Z,2.20
2019-05-22T12:01:20.698Z,2.30
2019-05-22T12:02:20.687Z,2.20
2019-05-22T12:03:20.676Z,2.00
2019-05-22T12:04:20.665Z,2.20
2019-05-22T12:05:20.659Z,2.20
2019-05-22T12:06:20.650Z,2.10
2019-05-22T12:07:20.632Z,2.20
2019-05-22T12:08:20.627Z,2.00
2019-05-22T12:09:20.618Z,2.30
2019-05-22T12:10:20.699Z,2.10
2019-05-22T12:11:20.586Z,2.10
2019-05-22T12:12:20.586Z,2.30
2019-05-22T12:13:20.568Z,2.00
2019-05-22T12:14:20.566Z,2.10
2019-05-22T12:15:20.542Z,2.20
2019-05-22T12:16:20.531Z,2.00
2019-05-22T12:17:36.728Z,2.00
2019-05-22T12:18:21.515Z,2.30
2019-05-22T12:19:20.497Z,2.40
2019-05-22T12:20:20.492Z,2.10
2019-05-22T12:21:20.475Z,2.00
2019-05-22T12:22:20.464Z,2.00
2019-05-22T12:23:20.458Z,2.40
2019-05-22T12:24:28.423Z,2.40
2019-05-22T12:25:21.428Z,2.10
2019-05-22T12:26:20.422Z,2.00
2019-05-22T12:27:20.409Z,2.20
2019-05-22T12:28:20.396Z,2.20
2019-05-22T12:29:20.386Z,2.30
2019-05-22T12:30:20.409Z,2.40
2019-05-22T12:31:20.367Z,2.00
2019-05-22T12:32:20.355Z,2.00
2019-05-22T12:33:20.340Z,2.50
2019-05-22T12:34:20.330Z,2.20
2019-05-22T12:35:20.324Z,2.20
2019-05-22T12:36:20.335Z,2.10
2019-05-22T12:37:20.296Z,2.10
2019-05-22T12:38:20.285Z,2.30
2019-05-22T12:39:20.273Z,2.00
2019-05-22T12:40:20.269Z,2.20
2019-05-22T12:41:20.268Z,1.90
2019-05-22T12:42:20.263Z,2.30
2019-05-22T12:43:20.229Z,2.30
2019-05-22T12:44:20.232Z,1.90
2019-05-22T12:45:20.206Z,2.10
2019-05-22T12:46:20.199Z,2.10
2019-05-22T12:47:20.186Z,2.10
2019-05-22T12:48:20.200Z,2.50
2019-05-22T12:49:20.165Z,2.00
2019-05-22T12:50:20.151Z,2.00
2019-05-22T12:51:20.139Z,2.20
2019-05-22T12:52:20.128Z,2.40
2019-05-22T12:53:20.121Z,2.10
2019-05-22T12:54:20.154Z,2.20
2019-05-22T12:55:20.095Z,2.20
2019-05-22T12:56:20.083Z,2.10
2019-05-22T12:57:20.072Z,2.10
2019-05-22T12:58:20.062Z,2.30
2019-05-22T12:59:20.050Z,2.00
2019-05-22T13:00:20.046Z,2.00
2019-05-22T13:01:20.028Z,2.30
2019-05-22T13:02:20.017Z,2.30
2019-05-22T13:03:20.005Z,2.40
2019-05-22T13:04:19.998Z,2.10
2019-05-22T13:05:19.984Z,2.30
2019-05-22T13:06:19.993Z,2.00
2019-05-22T13:07:19.966Z,2.50
2019-05-22T13:08:19.949Z,2.10
2019-05-22T13:09:19.937Z,2.40
2019-05-22T13:10:19.927Z,2.10
2019-05-22T13:11:19.916Z,2.10
2019-05-22T13:12:19.942Z,2.40
2019-05-22T13:13:19.951Z,2.40
2019-05-22T13:14:19.882Z,2.20
2019-05-22T13:15:19.873Z,3.70
2019-05-22T13:16:19.860Z,3.50
2019-05-22T13:17:19.848Z,5.30
2019-05-22T13:18:19.875Z,3.60