createdAt,value
2023-05-22T00:00:10.402Z,100639.06
2023-05-22T00:02:44.069Z,100637.47
2023-05-22T00:05:15.096Z,100637.41
2023-05-22T00:07:43.760Z,100635.88
2023-05-22T00:10:11.409Z,100634.66
2023-05-22T00:12:39.696Z,100643.41
2023-05-22T00:15:07.782Z,100643.00
2023-05-22T00:17:35.492Z,100654.84
2023-05-22T00:20:06.816Z,100650.47
2023-05-22T00:22:38.129Z,100647.69
2023-05-22T00:25:07.127Z,100651.19
2023-05-22T00:27:34.453Z,100653.25
2023-05-22T00:30:01.918Z,100646.06
2023-05-22T00:32:30.016Z,100649.63
2023-05-22T00:34:57.506Z,100645.28
2023-05-22T00:37:25.605Z,100641.66
2023-05-22T00:39:53.137Z,100644.03
2023-05-22T00:42:21.064Z,100642.47
2023-05-22T00:44:48.831Z,100653.97
2023-05-22T00:47:16.405Z,100643.25
2023-05-22T00:49:45.417Z,100646.84
2023-05-22T00:52:13.060Z,100644.81
2023-05-22T00:54:40.681Z,100649.16
2023-05-22T00:57:08.102Z,100645.59
2023-05-22T01:02:22.280Z,100644.09
2023-05-22T01:04:49.957Z,100642.56
2023-05-22T01:07:17.968Z,100650.88
2023-05-22T01:09:45.459Z,100648.50
2023-05-22T01:12:49.034Z,100646.94
2023-05-22T01:15:42.597Z,100643.38
2023-05-22T01:18:19.882Z,100642.22
2023-05-22T01:21:03.151Z,100643.78
2023-05-22T01:23:49.056Z,100642.97
2023-05-22T01:26:32.862Z,100636.25
2023-05-22T01:29:42.324Z,100643.00
2023-05-22T01:32:20.431Z,100630.72
2023-05-22T01:34:54.830Z,100638.25
2023-05-22T01:37:24.314Z,100629.56
2023-05-22T01:39:54.660Z,100636.25
2023-05-22T01:42:22.329Z,100632.75
2023-05-22T01:44:49.776Z,100640.66
2023-05-22T01:47:18.141Z,100637.09
2023-05-22T01:49:47.380Z,100639.47
2023-05-22T01:52:29.112Z,100635.13
2023-05-22T01:55:07.067Z,100633.16
2023-05-22T01:58:05.517Z,100628.47
2023-05-22T02:00:35.835Z,100630.84
2023-05-22T02:03:16.670Z,100629.66
2023-05-22T02:05:47.726Z,100628.50
2023-05-22T02:08:16.095Z,100636.00
2023-05-22T02:10:45.875Z,100634.41
2023-05-22T02:13:13.528Z,100628.84
2023-05-22T02:15:43.544Z,100625.28
2023-05-22T02:18:14.452Z,100624.91
2023-05-22T02:20:46.280Z,100625.69
2023-05-22T02:23:14.079Z,100624.13
2023-05-22T02:25:41.520Z,100622.16
2023-05-22T02:28:08.989Z,100616.59
2023-05-22T02:30:36.607Z,100613.84
2023-05-22T02:33:06.019Z,100613.03
2023-05-22T02:35:39.667Z,100616.19
2023-05-22T02:38:07.128Z,100613.44
2023-05-22T02:40:34.714Z,100607.50
2023-05-22T02:43:04.850Z,100607.50
2023-05-22T02:45:32.886Z,100617.38
2023-05-22T02:48:02.595Z,100618.16
2023-05-22T02:50:30.079Z,100613.81
2023-05-22T02:52:57.527Z,100615.38
2023-05-22T02:55:25.102Z,100611.44
2023-05-22T02:57:55.529Z,100611.03
2023-05-22T03:00:23.021Z,100616.56
2023-05-22T03:02:50.715Z,100609.44
2023-05-22T03:05:20.790Z,100611.44
2023-05-22T03:07:49.156Z,100606.28
2023-05-22T03:10:19.663Z,100611.41
2023-05-22T03:12:48.072Z,100605.13
2023-05-22T03:15:15.727Z,100607.84
2023-05-22T03:17:44.626Z,100608.66
2023-05-22T03:20:16.440Z,100615.00
2023-05-22T03:22:45.894Z,100602.63
2023-05-22T03:25:13.449Z,100612.47
2023-05-22T03:27:43.796Z,100611.66
2023-05-22T03:30:11.772Z,100608.47
2023-05-22T03:32:41.742Z,100617.53
2023-05-22T03:35:12.446Z,100611.97
2023-05-22T03:37:39.977Z,100611.56
2023-05-22T03:40:07.852Z,100609.97
2023-05-22T03:42:36.070Z,100615.47
2023-05-22T03:45:04.013Z,100614.25
2023-05-22T03:47:31.991Z,100614.22
2023-05-22T03:49:59.353Z,100618.44
2023-05-22T03:52:28.179Z,100623.06
2023-05-22T03:54:55.656Z,100621.91
2023-05-22T03:57:23.126Z,100619.97
2023-05-22T03:59:50.539Z,100619.63
2023-05-22T04:02:18.033Z,100623.28
2023-05-22T04:04:48.208Z,100628.06
2023-05-22T04:07:20.336Z,100630.44
2023-05-22T04:09:47.657Z,100641.16
2023-05-22T04:12:15.135Z,100634.84
2023-05-22T04:14:43.333Z,100640.00
2023-05-22T04:17:11.748Z,100632.84
2023-05-22T04:19:39.133Z,100639.47
2023-05-22T04:22:06.806Z,100643.03
2023-05-22T04:24:34.218Z,100640.69
2023-05-22T04:27:02.377Z,100645.84
2023-05-22T04:29:29.928Z,100639.19
2023-05-22T04:31:57.310Z,100641.19
2023-05-22T04:34:26.056Z,100640.84
2023-05-22T04:36:53.403Z,100642.00
2023-05-22T04:39:20.974Z,100645.19
2023-05-22T04:41:49.146Z,100641.28
2023-05-22T04:44:16.995Z,100647.63
2023-05-22T04:46:45.121Z,100647.59
2023-05-22T04:49:15.517Z,100654.69
2023-05-22T04:51:42.954Z,100657.06
2023-05-22T04:54:10.638Z,100653.13
2023-05-22T04:56:41.233Z,100654.31
2023-05-22T04:59:09.491Z,100653.19
2023-05-22T05:01:38.732Z,100648.53
2023-05-22T05:04:06.471Z,100650.56
2023-05-22T05:06:34.766Z,100658.06
2023-05-22T05:09:06.208Z,100653.72
2023-05-22T05:11:33.729Z,100648.22
2023-05-22T05:14:01.216Z,100648.22
2023-05-22T05:16:29.832Z,100645.84
2023-05-22T05:18:57.589Z,100645.88
2023-05-22T05:21:27.929Z,100651.00
2023-05-22T05:23:58.371Z,100650.63
2023-05-22T05:26:27.227Z,100653.78
2023-05-22T05:28:56.721Z,100653.00
2023-05-22T05:31:26.119Z,100650.19
2023-05-22T05:34:29.046Z,100649.81
2023-05-22T05:37:05.472Z,100654.56
2023-05-22T05:39:33.691Z,100650.63
2023-05-22T05:42:03.537Z,100650.59
2023-05-22T05:44:30.977Z,100650.16
2023-05-22T05:46:58.796Z,100655.66
2023-05-22T05:49:27.610Z,100658.81
2023-05-22T05:51:55.396Z,100652.06
2023-05-22T05:54:26.257Z,100650.88
2023-05-22T05:56:55.458Z,100658.41
2023-05-22T05:59:22.882Z,100658.00
2023-05-22T06:02:12.811Z,100658.31
2023-05-22T06:04:42.135Z,100654.28
2023-05-22T06:07:10.586Z,100654.66
2023-05-22T06:09:43.369Z,100656.63
2023-05-22T06:12:15.218Z,100662.16
2023-05-22T06:14:45.256Z,100656.63
2023-05-22T06:17:14.572Z,100662.59
2023-05-22T06:19:43.499Z,100668.50
2023-05-22T06:22:11.258Z,100672.00
2023-05-22T06:24:41.575Z,100664.88
2023-05-22T06:27:14.734Z,100675.47
2023-05-22T06:29:42.147Z,100671.91
2023-05-22T06:32:09.850Z,100677.06
2023-05-22T06:34:40.361Z,100674.22
2023-05-22T06:37:12.013Z,100675.75
2023-05-22T06:39:43.144Z,100668.00
2023-05-22T06:42:28.864Z,100674.13
2023-05-22T06:45:22.094Z,100668.91
2023-05-22T06:48:12.713Z,100664.06
2023-05-22T06:50:53.061Z,100671.22
2023-05-22T06:53:20.650Z,100667.47
2023-05-22T06:55:48.373Z,100671.94
2023-05-22T06:58:23.400Z,100675.50
2023-05-22T07:00:51.883Z,100664.06
2023-05-22T07:03:24.213Z,100669.06
2023-05-22T07:06:15.532Z,100671.38
2023-05-22T07:08:43.596Z,100667.19
2023-05-22T07:11:11.088Z,100669.69
2023-05-22T07:13:38.554Z,100660.31
2023-05-22T07:16:06.504Z,100660.59
2023-05-22T07:18:35.450Z,100668.66
2023-05-22T07:21:03.022Z,100672.97
2023-05-22T07:23:30.891Z,100670.53
2023-05-22T07:25:58.891Z,100677.00
2023-05-22T07:28:32.428Z,100674.50
2023-05-22T07:31:05.635Z,100679.59
2023-05-22T07:33:35.977Z,100673.66
2023-05-22T07:36:03.652Z,100669.03
2023-05-22T07:38:31.317Z,100671.81
2023-05-22T07:41:04.739Z,100667.03
2023-05-22T07:43:33.835Z,100673.06
2023-05-22T07:46:01.358Z,100669.81
2023-05-22T07:48:35.797Z,100668.69
2023-05-22T07:51:03.856Z,100674.50
2023-05-22T07:53:31.885Z,100676.78
2023-05-22T07:56:02.168Z,100671.44
2023-05-22T07:58:34.686Z,100669.38
2023-05-22T08:01:02.043Z,100671.91
2023-05-22T08:03:29.899Z,100671.81
2023-05-22T08:05:57.472Z,100669.34
2023-05-22T08:08:25.208Z,100669.72
2023-05-22T08:11:03.975Z,100658.63
2023-05-22T08:13:34.245Z,100669.63
2023-05-22T08:16:01.830Z,100656.28
2023-05-22T08:18:30.044Z,100646.50
2023-05-22T08:20:57.986Z,100660.25
2023-05-22T08:23:25.343Z,100654.91
2023-05-22T08:25:52.847Z,100657.41
2023-05-22T08:28:20.252Z,100653.25
2023-05-22T08:30:47.731Z,100650.88
2023-05-22T08:33:15.108Z,100654.78
2023-05-22T08:35:42.518Z,100657.81
2023-05-22T08:38:09.941Z,100650.69
2023-05-22T08:40:39.742Z,100655.06
2023-05-22T08:43:10.379Z,100651.47
2023-05-22T08:45:42.597Z,100649.06
2023-05-22T08:48:13.306Z,100649.38
2023-05-22T08:50:43.125Z,100650.94
2023-05-22T08:53:13.518Z,100645.13
2023-05-22T08:55:41.362Z,100646.34
2023-05-22T08:58:10.740Z,100652.19
2023-05-22T09:00:38.256Z,100648.25
2023-05-22T09:03:07.145Z,100641.81
2023-05-22T09:05:36.405Z,100644.81
2023-05-22T09:08:16.007Z,100646.72
2023-05-22T09:10:49.712Z,100644.31
2023-05-22T09:13:30.124Z,100650.88
2023-05-22T09:16:11.748Z,100643.03
2023-05-22T09:18:40.479Z,100646.56
2023-05-22T09:21:21.456Z,100642.19
2023-05-22T09:23:59.991Z,100641.75
2023-05-22T09:26:30.657Z,100638.28
2023-05-22T09:29:01.276Z,100643.06
2023-05-22T09:31:29.577Z,100633.47
2023-05-22T09:33:57.826Z,100639.88
2023-05-22T09:36:36.097Z,100635.06
2023-05-22T09:39:04.706Z,100634.34
2023-05-22T09:41:36.688Z,100638.13
2023-05-22T09:44:12.832Z,100632.88
2023-05-22T09:46:41.844Z,100638.69
2023-05-22T09:49:09.598Z,100637.81
2023-05-22T09:51:41.514Z,100634.31
2023-05-22T09:54:09.633Z,100634.75
2023-05-22T09:56:39.697Z,100636.94
2023-05-22T09:59:12.961Z,100632.53
2023-05-22T10:01:43.116Z,100627.09
2023-05-22T10:04:16.443Z,100631.22
2023-05-22T10:06:50.853Z,100630.28
2023-05-22T10:09:21.693Z,100626.03
2023-05-22T10:11:52.636Z,100631.59
2023-05-22T10:14:20.142Z,100624.59
2023-05-22T10:16:47.836Z,100615.22
2023-05-22T10:19:15.518Z,100617.38
2023-05-22T10:21:43.183Z,100617.13
2023-05-22T10:24:11.929Z,100613.31
2023-05-22T10:26:39.567Z,100608.16
2023-05-22T10:29:22.625Z,100611.97
2023-05-22T10:32:08.108Z,100607.72
2023-05-22T10:35:14.012Z,100612.94
2023-05-22T10:37:44.583Z,100617.13
2023-05-22T10:40:16.008Z,100608.84
2023-05-22T10:42:44.187Z,100614.56
2023-05-22T10:45:12.024Z,100611.94
2023-05-22T10:47:40.133Z,100615.47
2023-05-22T10:50:12.019Z,100603.00
2023-05-22T10:52:40.331Z,100607.16
2023-05-22T10:55:09.675Z,100604.56
2023-05-22T10:57:39.534Z,100598.66
2023-05-22T11:00:12.768Z,100595.84
2023-05-22T11:02:45.379Z,100593.13
2023-05-22T11:05:18.470Z,100609.06
2023-05-22T11:07:45.982Z,100602.03
2023-05-22T11:10:13.480Z,100598.75
2023-05-22T11:12:41.688Z,100600.53
2023-05-22T11:15:10.902Z,100596.63
2023-05-22T11:17:45.227Z,100579.88
2023-05-22T11:20:16.079Z,100582.50
2023-05-22T11:22:51.059Z,100580.72
2023-05-22T11:25:20.107Z,100578.06
2023-05-22T11:27:48.398Z,100589.56
2023-05-22T11:30:16.576Z,100579.97
2023-05-22T11:32:45.954Z,100582.81
2023-05-22T11:35:18.524Z,100578.13
2023-05-22T11:37:47.150Z,100577.59
2023-05-22T11:40:24.651Z,100578.13
2023-05-22T11:42:56.805Z,100581.63
2023-05-22T11:45:24.239Z,100583.28
2023-05-22T11:47:51.827Z,100576.78
2023-05-22T11:50:33.454Z,100567.91
2023-05-22T11:53:10.261Z,100573.50
2023-05-22T11:55:37.909Z,100571.88
2023-05-22T11:58:05.372Z,100573.91
2023-05-22T12:00:33.209Z,100577.78
2023-05-22T12:03:00.864Z,100572.31
2023-05-22T12:05:30.533Z,100565.59
2023-05-22T12:07:58.001Z,100566.28
2023-05-22T12:10:26.220Z,100561.81
2023-05-22T12:12:55.159Z,100558.34
2023-05-22T12:15:22.491Z,100554.63
2023-05-22T12:17:50.056Z,100562.16
2023-05-22T12:20:17.569Z,100553.47
2023-05-22T12:22:45.627Z,100560.31
2023-05-22T12:25:16.381Z,100562.59
2023-05-22T12:27:45.529Z,100557.38
2023-05-22T12:30:16.229Z,100560.25
2023-05-22T12:32:48.995Z,100565.72
2023-05-22T12:35:19.781Z,100563.19
2023-05-22T12:37:51.728Z,100566.38
2023-05-22T12:40:19.212Z,100560.47
2023-05-22T12:42:50.553Z,100564.81
2023-05-22T12:45:18.750Z,100558.91
2023-05-22T12:47:46.439Z,100564.19
2023-05-22T12:50:13.972Z,100562.56
2023-05-22T12:52:41.429Z,100564.81
2023-05-22T12:55:10.713Z,100563.63
2023-05-22T12:57:38.113Z,100559.47
2023-05-22T13:00:06.312Z,100554.50
2023-05-22T13:02:34.177Z,100554.44
2023-05-22T13:05:01.663Z,100543.06
2023-05-22T13:07:29.675Z,100545.59
2023-05-22T13:09:57.232Z,100548.03
2023-05-22T13:12:24.717Z,100557.31
2023-05-22T13:14:52.096Z,100547.25
2023-05-22T13:17:19.525Z,100549.44
2023-05-22T13:19:46.909Z,100540.66
2023-05-22T13:22:14.860Z,100536.69
2023-05-22T13:24:42.351Z,100537.13
2023-05-22T13:27:09.740Z,100537.31
2023-05-22T13:29:40.084Z,100539.06
2023-05-22T13:32:13.110Z,100538.97
2023-05-22T13:34:43.467Z,100528.91
2023-05-22T13:37:14.123Z,100531.63
2023-05-22T13:39:41.750Z,100520.84
2023-05-22T13:42:11.796Z,100520.84
2023-05-22T13:44:39.323Z,100512.44
2023-05-22T13:47:06.848Z,100516.72
2023-05-22T13:49:34.425Z,100518.50
2023-05-22T13:52:01.885Z,100509.22
2023-05-22T13:54:32.748Z,100500.03
2023-05-22T13:57:02.308Z,100494.81
2023-05-22T13:59:29.836Z,100494.78
2023-05-22T14:01:57.346Z,100491.09
2023-05-22T14:04:24.919Z,100491.38
2023-05-22T14:06:53.008Z,100496.41
2023-05-22T14:09:20.564Z,100493.84
2023-05-22T14:11:47.921Z,100483.63
2023-05-22T14:14:15.470Z,100485.59
2023-05-22T14:16:42.898Z,100483.22
2023-05-22T14:19:10.671Z,100480.22
2023-05-22T14:21:38.003Z,100478.69
2023-05-22T14:24:05.545Z,100484.56
2023-05-22T14:26:32.923Z,100481.75
2023-05-22T14:29:00.477Z,100480.75
2023-05-22T14:31:31.188Z,100473.72
2023-05-22T14:33:58.815Z,100470.22
2023-05-22T14:36:26.189Z,100473.78
2023-05-22T14:38:56.949Z,100473.19
2023-05-22T14:41:25.016Z,100468.03
2023-05-22T14:43:52.513Z,100470.81
2023-05-22T14:46:19.851Z,100463.16
2023-05-22T14:48:47.224Z,100469.75
2023-05-22T14:51:14.580Z,100462.03
2023-05-22T14:53:42.200Z,100464.19
2023-05-22T14:56:09.684Z,100460.88
2023-05-22T14:58:37.120Z,100455.53
2023-05-22T15:01:04.893Z,100452.06
2023-05-22T15:03:32.302Z,100452.41
2023-05-22T15:05:59.717Z,100445.03
2023-05-22T15:08:27.148Z,100455.00
2023-05-22T15:10:54.562Z,100446.72
2023-05-22T15:13:21.990Z,100441.25
2023-05-22T15:15:49.407Z,100436.13
2023-05-22T15:18:16.957Z,100447.41
2023-05-22T15:20:44.406Z,100439.13
2023-05-22T15:23:11.888Z,100441.41
2023-05-22T15:25:39.452Z,100438.78
2023-05-22T15:28:07.921Z,100437.38
2023-05-22T15:30:36.543Z,100442.56
2023-05-22T15:33:04.508Z,100434.78
2023-05-22T15:35:32.449Z,100438.09
2023-05-22T15:37:59.966Z,100433.59
2023-05-22T15:40:27.583Z,100427.09
2023-05-22T15:42:55.644Z,100419.50
2023-05-22T15:45:23.141Z,100429.44
2023-05-22T15:47:50.601Z,100425.16
2023-05-22T15:50:18.046Z,100429.50
2023-05-22T15:52:45.676Z,100438.47
2023-05-22T15:55:14.109Z,100425.06
2023-05-22T15:57:41.556Z,100420.91
2023-05-22T16:00:09.425Z,100423.47
2023-05-22T16:02:36.951Z,100423.94
2023-05-22T16:05:04.916Z,100428.28
2023-05-22T16:07:32.509Z,100432.03
2023-05-22T16:09:59.959Z,100433.34
2023-05-22T16:12:27.354Z,100425.00
2023-05-22T16:15:00.384Z,100425.56
2023-05-22T16:17:29.657Z,100426.66
2023-05-22T16:19:57.208Z,100424.13
2023-05-22T16:22:30.399Z,100425.66
2023-05-22T16:25:04.295Z,100424.75
2023-05-22T16:27:31.700Z,100422.72
2023-05-22T16:30:02.500Z,100425.97
2023-05-22T16:32:32.170Z,100425.97
2023-05-22T16:34:59.652Z,100424.88
2023-05-22T16:37:27.066Z,100428.31
2023-05-22T16:39:54.607Z,100422.13
2023-05-22T16:42:22.013Z,100432.72
2023-05-22T16:44:49.415Z,100426.00
2023-05-22T16:47:16.847Z,100421.84
2023-05-22T16:49:44.497Z,100426.03
2023-05-22T16:52:23.418Z,100434.97
2023-05-22T16:54:50.799Z,100442.22
2023-05-22T16:57:18.442Z,100435.94
2023-05-22T16:59:46.092Z,100440.84
2023-05-22T17:02:13.688Z,100447.13
2023-05-22T17:04:41.223Z,100438.34
2023-05-22T17:07:08.805Z,100437.56
2023-05-22T17:09:36.343Z,100444.00
2023-05-22T17:12:03.917Z,100445.31
2023-05-22T17:14:33.460Z,100443.75
2023-05-22T17:17:00.928Z,100451.44
2023-05-22T17:19:28.440Z,100451.16
2023-05-22T17:21:56.655Z,100459.28
2023-05-22T17:24:25.019Z,100452.38
2023-05-22T17:26:52.511Z,100456.38
2023-05-22T17:29:19.936Z,100462.91
2023-05-22T17:31:47.765Z,100459.88
2023-05-22T17:34:15.273Z,100463.53
2023-05-22T17:36:44.782Z,100468.41
2023-05-22T17:39:12.631Z,100465.00
2023-05-22T17:41:40.050Z,100470.38
2023-05-22T17:44:07.528Z,100472.91
2023-05-22T17:46:35.217Z,100474.63
2023-05-22T17:49:02.856Z,100475.94
2023-05-22T17:51:33.045Z,100481.56
2023-05-22T17:54:00.540Z,100479.66
2023-05-22T17:56:29.024Z,100485.06
2023-05-22T17:58:56.699Z,100486.34
2023-05-22T18:01:24.613Z,100486.16
2023-05-22T18:03:52.198Z,100498.16
2023-05-22T18:06:21.723Z,100488.81
2023-05-22T18:08:52.065Z,100500.00
2023-05-22T18:11:19.515Z,100501.28
2023-05-22T18:13:47.164Z,100500.38
2023-05-22T18:16:17.677Z,100501.94
2023-05-22T18:18:46.077Z,100507.41
2023-05-22T18:21:13.511Z,100512.94
2023-05-22T18:23:40.944Z,100518.94
2023-05-22T18:26:09.737Z,100516.25
2023-05-22T18:28:37.157Z,100519.59
2023-05-22T18:31:04.648Z,100526.06
2023-05-22T18:33:33.489Z,100534.13
2023-05-22T18:36:02.760Z,100530.31
2023-05-22T18:38:30.757Z,100533.22
2023-05-22T18:40:58.307Z,100535.75
2023-05-22T18:43:28.262Z,100538.19
2023-05-22T18:45:59.455Z,100542.16
2023-05-22T18:48:28.215Z,100541.78
2023-05-22T18:50:57.732Z,100542.63
2023-05-22T18:53:25.970Z,100543.09
2023-05-22T18:55:54.126Z,100544.53
2023-05-22T18:58:22.097Z,100548.34
2023-05-22T19:00:49.726Z,100551.28
2023-05-22T19:03:17.174Z,100557.34
2023-05-22T19:05:44.632Z,100553.00
2023-05-22T19:08:12.115Z,100560.72
2023-05-22T19:10:39.674Z,100565.16
2023-05-22T19:13:09.439Z,100563.88
2023-05-22T19:15:37.665Z,100561.16
2023-05-22T19:18:05.431Z,100564.31
2023-05-22T19:20:32.962Z,100565.91
2023-05-22T19:23:00.550Z,100579.47
2023-05-22T19:25:28.070Z,100569.88
2023-05-22T19:27:55.471Z,100578.19
2023-05-22T19:30:23.001Z,100576.19
2023-05-22T19:32:50.473Z,100578.97
2023-05-22T19:35:18.097Z,100584.53
2023-05-22T19:37:46.103Z,100585.75
2023-05-22T19:40:14.046Z,100592.06
2023-05-22T19:42:42.214Z,100591.34
2023-05-22T19:45:09.771Z,100602.06
2023-05-22T19:47:37.230Z,100591.53
2023-05-22T19:50:05.213Z,100597.69
2023-05-22T19:52:32.635Z,100607.69
2023-05-22T19:55:00.206Z,100607.97
2023-05-22T19:57:27.588Z,100617.00
2023-05-22T19:59:55.368Z,100618.31
2023-05-22T20:02:22.889Z,100618.72
2023-05-22T20:04:51.983Z,100626.47
2023-05-22T20:07:19.388Z,100624.25
2023-05-22T20:09:46.804Z,100620.03
2023-05-22T20:12:14.764Z,100623.28
2023-05-22T20:14:42.298Z,100622.56
2023-05-22T20:17:14.940Z,100620.25
2023-05-22T20:19:45.012Z,100618.34
2023-05-22T20:22:12.475Z,100621.88
2023-05-22T20:24:39.936Z,100629.78
2023-05-22T20:27:07.379Z,100627.81
2023-05-22T20:29:36.858Z,100631.38
2023-05-22T20:32:04.569Z,100632.56
2023-05-22T20:34:32.151Z,100639.75
2023-05-22T20:37:00.144Z,100630.59
2023-05-22T20:39:30.533Z,100628.25
2023-05-22T20:41:57.939Z,100629.47
2023-05-22T20:44:27.693Z,100628.69
2023-05-22T20:46:57.759Z,100629.91
2023-05-22T20:49:27.887Z,100625.97
2023-05-22T20:51:55.496Z,100629.22
2023-05-22T20:54:22.930Z,100630.00
2023-05-22T20:56:50.555Z,100637.41
2023-05-22T20:59:20.820Z,100634.28
2023-05-22T21:01:48.279Z,100635.06
2023-05-22T21:04:15.810Z,100646.22
2023-05-22T21:06:43.251Z,100638.00
2023-05-22T21:09:10.793Z,100635.28
2023-05-22T21:11:38.282Z,100636.13
2023-05-22T21:14:05.781Z,100643.25
2023-05-22T21:16:39.141Z,100638.91
2023-05-22T21:19:07.457Z,100637.38
2023-05-22T21:21:41.391Z,100639.38
2023-05-22T21:24:12.164Z,100640.16
2023-05-22T21:26:42.347Z,100645.72
2023-05-22T21:29:09.751Z,100654.03
2023-05-22T21:31:37.187Z,100651.69
2023-05-22T21:34:04.785Z,100642.59
2023-05-22T21:36:32.177Z,100640.59
2023-05-22T21:39:00.446Z,100640.22
2023-05-22T21:41:29.213Z,100643.03
2023-05-22T21:43:57.569Z,100633.16
2023-05-22T21:46:25.077Z,100640.28
2023-05-22T21:48:53.848Z,100640.28
2023-05-22T21:51:21.400Z,100648.59
2023-05-22T21:53:48.989Z,100648.59
2023-05-22T21:56:17.331Z,100642.66
2023-05-22T21:58:48.497Z,100650.59
2023-05-22T22:01:15.985Z,100647.81
2023-05-22T22:03:43.512Z,100645.47
2023-05-22T22:06:11.235Z,100643.84
2023-05-22T22:08:38.693Z,100641.88
2023-05-22T22:11:06.940Z,100637.56
2023-05-22T22:13:34.376Z,100637.56
2023-05-22T22:16:01.909Z,100630.84
2023-05-22T22:18:32.915Z,100633.59
2023-05-22T22:21:02.103Z,100630.06
2023-05-22T22:23:32.331Z,100633.22
2023-05-22T22:25:59.775Z,100625.31
2023-05-22T22:46:40.086Z,100631.63
2023-05-22T22:49:08.717Z,100622.94
2023-05-22T22:51:36.738Z,100626.47
2023-05-22T22:54:04.092Z,100624.13
2023-05-22T22:56:31.562Z,100625.69
2023-05-22T22:58:58.887Z,100624.91
2023-05-22T23:01:26.250Z,100630.06
2023-05-22T23:03:53.550Z,100631.59
2023-05-22T23:06:20.937Z,100626.44
2023-05-22T23:08:48.274Z,100624.84
2023-05-22T23:11:16.641Z,100625.22
2023-05-22T23:13:43.990Z,100627.59
2023-05-22T23:16:11.266Z,100618.13
2023-05-22T23:18:38.616Z,100623.22
2023-05-22T23:21:06.496Z,100622.00
2023-05-22T23:23:33.839Z,100632.28
2023-05-22T23:26:01.365Z,100625.88
2023-05-22T23:28:28.755Z,100626.25
2023-05-22T23:30:56.050Z,100631.41
2023-05-22T23:33:23.375Z,100621.97
2023-05-22T23:35:50.689Z,100621.19
2023-05-22T23:38:17.983Z,100618.91
2023-05-22T23:40:45.248Z,100619.69
2023-05-22T23:43:12.528Z,100615.72
2023-05-22T23:45:39.977Z,100622.44
2023-05-22T23:48:07.624Z,100622.75
2023-05-22T23:50:36.780Z,100616.03
2023-05-22T23:53:04.122Z,100620.72
2023-05-22T23:55:31.429Z,100618.78
2023-05-22T23:57:58.736Z,100616.81
