createdAt,value
2018-12-11T00:00:24.370Z,1003.70
2018-12-11T00:01:24.357Z,1003.72
2018-12-11T00:02:24.349Z,1003.67
2018-12-11T00:03:24.335Z,1003.72
2018-12-11T00:04:24.332Z,1003.72
2018-12-11T00:05:24.313Z,1003.75
2018-12-11T00:06:24.303Z,1003.74
2018-12-11T00:07:24.292Z,1003.67
2018-12-11T00:08:24.283Z,1003.66
2018-12-11T00:09:24.279Z,1003.68
2018-12-11T00:10:24.260Z,1003.65
2018-12-11T00:11:24.249Z,1003.72
2018-12-11T00:12:24.239Z,1003.68
2018-12-11T00:13:24.229Z,1003.66
2018-12-11T00:14:24.226Z,1003.64
2018-12-11T00:15:24.205Z,1003.64
2018-12-11T00:16:24.196Z,1003.68
2018-12-11T00:17:24.190Z,1003.64
2018-12-11T00:18:24.174Z,1003.49
2018-12-11T00:19:24.170Z,1003.59
2018-12-11T00:20:24.152Z,1003.56
2018-12-11T00:21:24.141Z,1003.53
2018-12-11T00:22:24.131Z,1003.49
2018-12-11T00:23:24.123Z,1003.42
2018-12-11T00:24:24.118Z,1003.40
2018-12-11T00:25:24.098Z,1003.38
2018-12-11T00:26:24.087Z,1003.39
2018-12-11T00:27:24.077Z,1003.50
2018-12-11T00:28:24.070Z,1003.56
2018-12-11T00:29:24.063Z,1003.61
2018-12-11T00:30:24.047Z,1003.58
2018-12-11T00:31:24.035Z,1003.60
2018-12-11T00:32:24.023Z,1003.58
2018-12-11T00:33:24.018Z,1003.53
2018-12-11T00:34:24.011Z,1003.55
2018-12-11T00:35:23.992Z,1003.59
2018-12-11T00:36:23.981Z,1003.54
2018-12-11T00:37:23.969Z,1003.56
2018-12-11T00:38:23.960Z,1003.53
2018-12-11T00:39:23.956Z,1003.54
2018-12-11T00:40:23.942Z,1003.48
2018-12-11T00:41:23.927Z,1003.52
2018-12-11T00:42:23.917Z,1003.46
2018-12-11T00:43:23.905Z,1003.44
2018-12-11T00:44:23.906Z,1003.48
2018-12-11T00:45:23.887Z,1003.46
2018-12-11T00:46:23.875Z,1003.52
2018-12-11T00:47:23.865Z,1003.49
2018-12-11T00:48:23.857Z,1003.40
2018-12-11T00:49:23.850Z,1003.54
2018-12-11T00:50:23.831Z,1003.50
2018-12-11T00:51:23.820Z,1003.44
2018-12-11T00:52:23.811Z,1003.50
2018-12-11T00:53:23.799Z,1003.48
2018-12-11T00:54:23.797Z,1003.40
2018-12-11T00:55:23.780Z,1003.41
2018-12-11T00:56:23.767Z,1003.37
2018-12-11T00:57:23.756Z,1003.39
2018-12-11T00:58:23.748Z,1003.40
2018-12-11T00:59:23.742Z,1003.41
2018-12-11T01:00:23.724Z,1003.37
2018-12-11T01:01:23.713Z,1003.45
2018-12-11T01:02:23.702Z,1003.39
2018-12-11T01:03:23.694Z,1003.33
2018-12-11T01:04:23.690Z,1003.42
2018-12-11T01:05:23.673Z,1003.48
2018-12-11T01:06:23.660Z,1003.48
2018-12-11T01:07:23.650Z,1003.45
2018-12-11T01:08:23.643Z,1003.47
2018-12-11T01:09:23.659Z,1003.41
2018-12-11T01:10:23.620Z,1003.44
2018-12-11T01:11:23.609Z,1003.41
2018-12-11T01:12:23.596Z,1003.41
2018-12-11T01:13:23.586Z,1003.39
2018-12-11T01:14:23.575Z,1003.38
2018-12-11T01:15:23.573Z,1003.44
2018-12-11T01:16:23.554Z,1003.41
2018-12-11T01:17:23.542Z,1003.40
2018-12-11T01:18:23.532Z,1003.45
2018-12-11T01:19:23.522Z,1003.39
2018-12-11T01:20:23.520Z,1003.42
2018-12-11T01:21:23.501Z,1003.46
2018-12-11T01:22:23.489Z,1003.37
2018-12-11T01:23:23.479Z,1003.38
2018-12-11T01:24:23.468Z,1003.45
2018-12-11T01:25:23.470Z,1003.44
2018-12-11T01:26:23.446Z,1003.36
2018-12-11T01:27:23.436Z,1003.39
2018-12-11T01:28:23.425Z,1003.43
2018-12-11T01:29:23.415Z,1003.49
2018-12-11T01:30:23.413Z,1003.50
2018-12-11T01:31:23.394Z,1003.35
2018-12-11T01:32:23.382Z,1003.53
2018-12-11T01:33:23.424Z,1003.55
2018-12-11T01:34:23.364Z,1003.53
2018-12-11T01:35:23.358Z,1003.50
2018-12-11T01:36:23.339Z,1003.62
2018-12-11T01:37:23.329Z,1003.55
2018-12-11T01:38:23.321Z,1003.51
2018-12-11T01:39:23.314Z,1003.57
2018-12-11T01:40:23.305Z,1003.55
2018-12-11T01:41:23.286Z,1003.53
2018-12-11T01:42:23.274Z,1003.41
2018-12-11T01:43:23.271Z,1003.48
2018-12-11T01:44:23.254Z,1003.47
2018-12-11T01:45:23.252Z,1003.49
2018-12-11T01:46:23.231Z,1003.42
2018-12-11T01:47:23.222Z,1003.50
2018-12-11T01:48:23.212Z,1003.42
2018-12-11T01:49:23.199Z,1003.46
2018-12-11T01:50:23.198Z,1003.55
2018-12-11T01:51:23.178Z,1003.49
2018-12-11T01:52:23.169Z,1003.47
2018-12-11T01:53:23.157Z,1003.50
2018-12-11T01:54:23.147Z,1003.47
2018-12-11T01:55:23.149Z,1003.52
2018-12-11T01:56:23.124Z,1003.45
2018-12-11T01:57:23.114Z,1003.43
2018-12-11T01:58:23.104Z,1003.53
2018-12-11T01:59:23.096Z,1003.56
2018-12-11T02:00:23.096Z,1003.50
2018-12-11T02:01:23.072Z,1003.45
2018-12-11T02:02:23.065Z,1003.53
2018-12-11T02:03:23.053Z,1003.47
2018-12-11T02:04:23.039Z,1003.54
2018-12-11T02:05:23.036Z,1003.51
2018-12-11T02:06:23.019Z,1003.54
2018-12-11T02:07:23.008Z,1003.51
2018-12-11T02:08:23.001Z,1003.47
2018-12-11T02:09:22.986Z,1003.50
2018-12-11T02:10:22.984Z,1003.44
2018-12-11T02:11:22.966Z,1003.43
2018-12-11T02:12:22.955Z,1003.46
2018-12-11T02:13:22.948Z,1003.36
2018-12-11T02:14:22.932Z,1003.48
2018-12-11T02:15:22.932Z,1003.44
2018-12-11T02:16:22.914Z,1003.48
2018-12-11T02:17:22.900Z,1003.37
2018-12-11T02:18:22.889Z,1003.47
2018-12-11T02:19:22.879Z,1003.42
2018-12-11T02:20:22.878Z,1003.42
2018-12-11T02:21:22.858Z,1003.40
2018-12-11T02:22:22.847Z,1003.46
2018-12-11T02:23:22.837Z,1003.44
2018-12-11T02:24:22.831Z,1003.43
2018-12-11T02:25:22.825Z,1003.45
2018-12-11T02:26:22.809Z,1003.44
2018-12-11T02:27:22.836Z,1003.40
2018-12-11T02:28:22.783Z,1003.48
2018-12-11T02:29:22.772Z,1003.41
2018-12-11T02:30:22.775Z,1003.45
2018-12-11T02:31:22.753Z,1003.32
2018-12-11T02:32:22.742Z,1003.44
2018-12-11T02:33:22.729Z,1003.36
2018-12-11T02:34:22.719Z,1003.32
2018-12-11T02:35:22.720Z,1003.38
2018-12-11T02:36:22.702Z,1003.28
2018-12-11T02:37:22.693Z,1003.31
2018-12-11T02:38:22.676Z,1003.32
2018-12-11T02:39:22.669Z,1003.32
2018-12-11T02:40:22.684Z,1003.34
2018-12-11T02:41:22.653Z,1003.36
2018-12-11T02:42:22.644Z,1003.26
2018-12-11T02:43:22.649Z,1003.32
2018-12-11T02:44:22.625Z,1003.31
2018-12-11T02:45:22.602Z,1003.38
2018-12-11T02:46:22.608Z,1003.26
2018-12-11T02:47:22.582Z,1003.22
2018-12-11T02:48:22.649Z,1003.13
2018-12-11T02:49:22.561Z,1003.14
2018-12-11T02:50:22.550Z,1003.21
2018-12-11T02:51:22.559Z,1003.19
2018-12-11T02:52:22.530Z,1003.21
2018-12-11T02:53:22.522Z,1003.30
2018-12-11T02:54:22.507Z,1003.32
2018-12-11T02:55:22.496Z,1003.35
2018-12-11T02:56:22.493Z,1003.44
2018-12-11T02:57:22.475Z,1003.31
2018-12-11T02:58:22.465Z,1003.24
2018-12-11T02:59:22.454Z,1003.16
2018-12-11T03:00:22.442Z,1003.19
2018-12-11T03:01:22.443Z,1003.17
2018-12-11T03:02:22.420Z,1003.22
2018-12-11T03:03:22.409Z,1003.26
2018-12-11T03:04:22.399Z,1003.29
2018-12-11T03:05:22.388Z,1003.29
2018-12-11T03:06:22.391Z,1003.28
2018-12-11T03:07:22.375Z,1003.27
2018-12-11T03:08:22.358Z,1003.24
2018-12-11T03:09:22.346Z,1003.25
2018-12-11T03:10:22.335Z,1003.12
2018-12-11T03:11:22.348Z,1003.20
2018-12-11T03:12:22.317Z,1003.15
2018-12-11T03:13:22.306Z,1003.13
2018-12-11T03:14:22.293Z,1003.19
2018-12-11T03:15:22.285Z,1003.17
2018-12-11T03:16:22.280Z,1003.14
2018-12-11T03:17:22.261Z,1003.17
2018-12-11T03:18:22.252Z,1003.16
2018-12-11T03:19:22.240Z,1003.17
2018-12-11T03:20:22.229Z,1003.12
2018-12-11T03:21:22.227Z,1003.18
2018-12-11T03:22:22.209Z,1003.08
2018-12-11T03:23:22.199Z,1003.11
2018-12-11T03:24:22.191Z,1003.15
2018-12-11T03:25:22.175Z,1003.17
2018-12-11T03:26:22.173Z,1003.16
2018-12-11T03:27:22.160Z,1003.13
2018-12-11T03:28:22.148Z,1003.19
2018-12-11T03:29:22.137Z,1003.12
2018-12-11T03:30:22.123Z,1003.13
2018-12-11T03:31:22.121Z,1003.11
2018-12-11T03:32:22.103Z,1003.04
2018-12-11T03:33:22.091Z,1003.09
2018-12-11T03:34:22.081Z,1003.12
2018-12-11T03:35:22.069Z,1003.17
2018-12-11T03:36:22.071Z,1003.17
2018-12-11T03:37:22.049Z,1003.23
2018-12-11T03:38:22.041Z,1003.13
2018-12-11T03:39:22.026Z,1003.24
2018-12-11T03:40:22.020Z,1003.22
2018-12-11T03:41:22.039Z,1003.18
2018-12-11T03:42:21.995Z,1003.22
2018-12-11T03:43:21.985Z,1003.22
2018-12-11T03:44:21.974Z,1003.23
2018-12-11T03:45:21.962Z,1003.23
2018-12-11T03:46:21.970Z,1003.18
2018-12-11T03:47:21.941Z,1003.24
2018-12-11T03:48:21.931Z,1003.19
2018-12-11T03:49:21.920Z,1003.31
2018-12-11T03:50:21.910Z,1003.20
2018-12-11T03:51:21.906Z,1003.17
2018-12-11T03:52:21.959Z,1003.21
2018-12-11T03:53:21.880Z,1003.25
2018-12-11T03:54:21.866Z,1003.21
2018-12-11T03:55:21.855Z,1003.23
2018-12-11T03:56:21.855Z,1003.22
2018-12-11T03:57:21.835Z,1003.30
2018-12-11T03:58:21.825Z,1003.22
2018-12-11T03:59:21.818Z,1003.13
2018-12-11T04:00:21.803Z,1003.21
2018-12-11T04:01:21.801Z,1003.20
2018-12-11T04:02:21.781Z,1003.21
2018-12-11T04:03:21.773Z,1003.13
2018-12-11T04:04:21.767Z,1003.14
2018-12-11T04:05:21.752Z,1003.14
2018-12-11T04:06:21.749Z,1003.19
2018-12-11T04:07:21.728Z,1003.22
2018-12-11T04:08:21.720Z,1003.24
2018-12-11T04:09:21.707Z,1003.23
2018-12-11T04:10:21.696Z,1003.23
2018-12-11T04:11:21.715Z,1003.26
2018-12-11T04:12:21.680Z,1003.27
2018-12-11T04:13:21.666Z,1003.29
2018-12-11T04:14:21.653Z,1003.26
2018-12-11T04:15:21.645Z,1003.34
2018-12-11T04:16:21.635Z,1003.28
2018-12-11T04:17:21.636Z,1003.31
2018-12-11T04:18:21.613Z,1003.31
2018-12-11T04:19:21.601Z,1003.29
2018-12-11T04:20:21.591Z,1003.27
2018-12-11T04:21:21.586Z,1003.26
2018-12-11T04:22:21.578Z,1003.24
2018-12-11T04:23:21.557Z,1003.31
2018-12-11T04:24:21.546Z,1003.33
2018-12-11T04:25:21.537Z,1003.25
2018-12-11T04:26:21.526Z,1003.30
2018-12-11T04:27:21.530Z,1003.29
2018-12-11T04:28:21.579Z,1003.21
2018-12-11T04:29:21.495Z,1003.27
2018-12-11T04:30:21.484Z,1003.30
2018-12-11T04:31:21.476Z,1003.32
2018-12-11T04:32:21.471Z,1003.36
2018-12-11T04:33:21.453Z,1003.25
2018-12-11T04:34:21.444Z,1003.27
2018-12-11T04:35:21.431Z,1003.26
2018-12-11T04:36:21.420Z,1003.26
2018-12-11T04:37:21.416Z,1003.38
2018-12-11T04:38:21.398Z,1003.35
2018-12-11T04:39:21.391Z,1003.43
2018-12-11T04:40:21.382Z,1003.34
2018-12-11T04:41:21.366Z,1003.35
2018-12-11T04:42:21.364Z,1003.37
2018-12-11T04:43:21.346Z,1003.34
2018-12-11T04:44:21.336Z,1003.33
2018-12-11T04:45:21.328Z,1003.37
2018-12-11T04:46:21.322Z,1003.31
2018-12-11T04:47:21.310Z,1003.34
2018-12-11T04:48:21.291Z,1003.30
2018-12-11T04:49:21.283Z,1003.32
2018-12-11T04:50:21.275Z,1003.37
2018-12-11T04:51:21.266Z,1003.46
2018-12-11T04:52:21.261Z,1003.37
2018-12-11T04:53:21.239Z,1003.32
2018-12-11T04:54:21.229Z,1003.31
2018-12-11T04:55:21.218Z,1003.38
2018-12-11T04:56:21.215Z,1003.32
2018-12-11T04:57:21.205Z,1003.31
2018-12-11T04:58:21.185Z,1003.36
2018-12-11T04:59:21.176Z,1003.34
2018-12-11T05:00:21.166Z,1003.35
2018-12-11T05:01:21.154Z,1003.45
2018-12-11T05:02:21.152Z,1003.40
2018-12-11T05:03:21.131Z,1003.50
2018-12-11T05:04:21.121Z,1003.56
2018-12-11T05:05:21.111Z,1003.55
2018-12-11T05:06:21.100Z,1003.62
2018-12-11T05:07:21.104Z,1003.53
2018-12-11T05:08:21.079Z,1003.58
2018-12-11T05:09:21.073Z,1003.58
2018-12-11T05:10:21.058Z,1003.60
2018-12-11T05:11:21.047Z,1003.56
2018-12-11T05:12:21.045Z,1003.64
2018-12-11T05:13:21.027Z,1003.64
2018-12-11T05:14:21.015Z,1003.66
2018-12-11T05:15:21.009Z,1003.61
2018-12-11T05:16:20.996Z,1003.63
2018-12-11T05:17:20.991Z,1003.66
2018-12-11T05:18:21.299Z,1003.66
2018-12-11T05:19:20.964Z,1003.73
2018-12-11T05:20:20.954Z,1003.71
2018-12-11T05:21:20.947Z,1003.76
2018-12-11T05:22:20.967Z,1003.75
2018-12-11T05:23:20.920Z,1003.71
2018-12-11T05:24:20.920Z,1003.77
2018-12-11T05:25:20.902Z,1003.80
2018-12-11T05:26:20.893Z,1003.80
2018-12-11T05:27:20.877Z,1003.84
2018-12-11T05:28:20.876Z,1003.83
2018-12-11T05:29:20.856Z,1003.88
2018-12-11T05:30:20.846Z,1003.84
2018-12-11T05:31:20.842Z,1003.93
2018-12-11T05:32:20.825Z,1003.96
2018-12-11T05:33:20.827Z,1003.86
2018-12-11T05:34:20.803Z,1003.95
2018-12-11T05:35:20.792Z,1003.88
2018-12-11T05:36:20.781Z,1004.00
2018-12-11T05:37:20.772Z,1004.07
2018-12-11T05:38:20.770Z,1004.05
2018-12-11T05:39:20.748Z,1004.06
2018-12-11T05:40:20.738Z,1004.05
2018-12-11T05:41:20.727Z,1004.07
2018-12-11T05:42:20.717Z,1004.02
2018-12-11T05:43:20.721Z,1004.11
2018-12-11T05:44:20.696Z,1004.13
2018-12-11T05:45:20.686Z,1004.22
2018-12-11T05:46:20.676Z,1004.19
2018-12-11T05:47:20.675Z,1004.24
2018-12-11T05:48:20.671Z,1004.30
2018-12-11T05:49:20.643Z,1004.29
2018-12-11T05:50:20.641Z,1004.34
2018-12-11T05:51:20.621Z,1004.29
2018-12-11T05:52:20.609Z,1004.38
2018-12-11T05:53:20.607Z,1004.39
2018-12-11T05:54:20.589Z,1004.34
2018-12-11T05:55:20.578Z,1004.43
2018-12-11T05:56:20.579Z,1004.38
2018-12-11T05:57:20.557Z,1004.37
2018-12-11T05:58:20.588Z,1004.28
2018-12-11T05:59:20.537Z,1004.36
2018-12-11T06:00:20.530Z,1004.42
2018-12-11T06:01:20.518Z,1004.45
2018-12-11T06:02:20.503Z,1004.40
2018-12-11T06:03:20.493Z,1004.38
2018-12-11T06:04:20.491Z,1004.45
2018-12-11T06:05:20.472Z,1004.44
2018-12-11T06:06:20.470Z,1004.48
2018-12-11T06:07:20.455Z,1004.49
2018-12-11T06:08:20.440Z,1004.44
2018-12-11T06:09:20.437Z,1004.43
2018-12-11T06:10:20.417Z,1004.47
2018-12-11T06:11:20.411Z,1004.46
2018-12-11T06:12:20.396Z,1004.53
2018-12-11T06:13:20.387Z,1004.53
2018-12-11T06:14:20.397Z,1004.55
2018-12-11T06:15:20.365Z,1004.57
2018-12-11T06:16:20.358Z,1004.48
2018-12-11T06:17:20.344Z,1004.53
2018-12-11T06:18:20.334Z,1004.51
2018-12-11T06:19:20.335Z,1004.57
2018-12-11T06:20:20.314Z,1004.62
2018-12-11T06:21:20.301Z,1004.56
2018-12-11T06:22:20.291Z,1004.64
2018-12-11T06:23:20.279Z,1004.73
2018-12-11T06:24:20.288Z,1004.72
2018-12-11T06:25:20.276Z,1004.70
2018-12-11T06:26:20.248Z,1004.67
2018-12-11T06:27:20.237Z,1004.72
2018-12-11T06:28:20.227Z,1004.73
2018-12-11T06:29:20.236Z,1004.77
2018-12-11T06:30:20.206Z,1004.78
2018-12-11T06:31:20.198Z,1004.79
2018-12-11T06:32:20.184Z,1004.79
2018-12-11T06:33:20.178Z,1004.76
2018-12-11T06:34:20.171Z,1004.82
2018-12-11T06:35:20.152Z,1004.86
2018-12-11T06:36:20.144Z,1004.79
2018-12-11T06:37:20.137Z,1004.86
2018-12-11T06:38:20.120Z,1004.87
2018-12-11T06:39:20.150Z,1004.87
2018-12-11T06:40:20.098Z,1004.90
2018-12-11T06:41:20.091Z,1004.91
2018-12-11T06:42:20.079Z,1004.93
2018-12-11T06:43:20.076Z,1004.94
2018-12-11T06:44:20.117Z,1005.03
2018-12-11T06:45:20.054Z,1005.00
2018-12-11T06:46:20.035Z,1005.04
2018-12-11T06:47:20.027Z,1005.04
2018-12-11T06:48:20.014Z,1005.08
2018-12-11T06:49:20.005Z,1005.03
2018-12-11T06:50:20.028Z,1005.03
2018-12-11T06:51:19.984Z,1005.08
2018-12-11T06:52:19.970Z,1005.08
2018-12-11T06:53:19.964Z,1005.08
2018-12-11T06:54:19.952Z,1005.13
2018-12-11T06:55:19.949Z,1005.11
2018-12-11T06:56:19.928Z,1005.20
2018-12-11T06:57:19.919Z,1005.24
2018-12-11T06:58:19.906Z,1005.23
2018-12-11T06:59:19.922Z,1005.25
2018-12-11T07:00:19.900Z,1005.26
2018-12-11T07:01:19.876Z,1005.23
2018-12-11T07:02:19.864Z,1005.24
2018-12-11T07:03:19.853Z,1005.22
2018-12-11T07:04:19.842Z,1005.28
2018-12-11T07:05:19.844Z,1005.24
2018-12-11T07:06:19.825Z,1005.29
2018-12-11T07:07:19.811Z,1005.23
2018-12-11T07:08:19.800Z,1005.26
2018-12-11T07:09:19.790Z,1005.21
2018-12-11T07:10:19.790Z,1005.23
2018-12-11T07:11:19.770Z,1005.25
2018-12-11T07:12:19.759Z,1005.24
2018-12-11T07:13:19.747Z,1005.25
2018-12-11T07:14:19.735Z,1005.27
2018-12-11T07:15:19.736Z,1005.29
2018-12-11T07:16:19.715Z,1005.32
2018-12-11T07:17:19.705Z,1005.34
2018-12-11T07:18:25.823Z,1005.30
2018-12-11T07:19:20.682Z,1005.35
2018-12-11T07:20:19.682Z,1005.30
2018-12-11T07:21:19.661Z,1005.42
2018-12-11T07:22:19.651Z,1005.41
2018-12-11T07:23:19.642Z,1005.38
2018-12-11T07:24:19.629Z,1005.42
2018-12-11T07:25:19.644Z,1005.52
2018-12-11T07:26:19.607Z,1005.51
2018-12-11T07:27:19.600Z,1005.57
2018-12-11T07:28:19.594Z,1005.62
2018-12-11T07:29:19.576Z,1005.64
2018-12-11T07:30:19.567Z,1005.75
2018-12-11T07:31:19.563Z,1005.70
2018-12-11T07:32:19.544Z,1005.65
2018-12-11T07:33:19.627Z,1005.73
2018-12-11T07:34:19.523Z,1005.77
2018-12-11T07:35:19.512Z,1005.75
2018-12-11T07:36:19.512Z,1005.70
2018-12-11T07:37:19.491Z,1005.68
2018-12-11T07:38:19.479Z,1005.78
2018-12-11T07:39:19.470Z,1005.75
2018-12-11T07:40:19.459Z,1005.78
2018-12-11T07:41:19.459Z,1005.76
2018-12-11T07:42:19.438Z,1005.80
2018-12-11T07:43:19.427Z,1005.79
2018-12-11T07:44:19.415Z,1005.86
2018-12-11T07:45:19.406Z,1005.81
2018-12-11T07:46:19.401Z,1005.85
2018-12-11T07:47:19.392Z,1005.88
2018-12-11T07:48:19.373Z,1005.84
2018-12-11T07:49:19.361Z,1005.94
2018-12-11T07:50:19.349Z,1005.89
2018-12-11T07:51:19.348Z,1005.88
2018-12-11T07:52:19.329Z,1005.93
2018-12-11T07:53:19.323Z,1005.85
2018-12-11T07:54:19.307Z,1005.92
2018-12-11T07:55:19.297Z,1005.91
2018-12-11T07:56:19.295Z,1005.92
2018-12-11T07:57:19.277Z,1005.94
2018-12-11T07:58:19.269Z,1005.98
2018-12-11T07:59:19.257Z,1006.02
2018-12-11T08:00:19.243Z,1006.03
2018-12-11T08:01:19.242Z,1006.01
2018-12-11T08:02:19.225Z,1006.02
2018-12-11T08:03:19.217Z,1006.04
2018-12-11T08:04:19.202Z,1006.12
2018-12-11T08:05:19.190Z,1006.09
2018-12-11T08:06:19.216Z,1006.16
2018-12-11T08:07:19.169Z,1006.11
2018-12-11T08:08:19.157Z,1006.18
2018-12-11T08:09:19.149Z,1006.15
2018-12-11T08:10:19.138Z,1006.21
2018-12-11T08:11:19.126Z,1006.21
2018-12-11T08:12:19.122Z,1006.19
2018-12-11T08:13:19.104Z,1006.30
2018-12-11T08:14:19.094Z,1006.27
2018-12-11T08:15:19.088Z,1006.27
2018-12-11T08:16:19.073Z,1006.28
2018-12-11T08:17:19.069Z,1006.30
2018-12-11T08:18:19.052Z,1006.31
2018-12-11T08:19:19.041Z,1006.34
2018-12-11T08:20:19.029Z,1006.34
2018-12-11T08:21:19.018Z,1006.37
2018-12-11T08:22:19.018Z,1006.40
2018-12-11T08:23:19.001Z,1006.43
2018-12-11T08:24:18.988Z,1006.43
2018-12-11T08:25:18.976Z,1006.44
2018-12-11T08:26:18.964Z,1006.49
2018-12-11T08:27:18.966Z,1006.44
2018-12-11T08:28:18.948Z,1006.54
2018-12-11T08:29:18.934Z,1006.52
2018-12-11T08:30:18.922Z,1006.50
2018-12-11T08:31:18.911Z,1006.48
2018-12-11T08:32:18.929Z,1006.53
2018-12-11T08:33:18.894Z,1006.55
2018-12-11T08:34:18.892Z,1006.64
2018-12-11T08:35:18.869Z,1006.57
2018-12-11T08:36:18.858Z,1006.59
2018-12-11T08:37:18.847Z,1006.57
2018-12-11T08:38:18.847Z,1006.63
2018-12-11T08:39:18.827Z,1006.61
2018-12-11T08:40:18.815Z,1006.56
2018-12-11T08:41:19.249Z,1006.61
2018-12-11T08:42:18.807Z,1006.63
2018-12-11T08:43:18.796Z,1006.61
2018-12-11T08:44:18.774Z,1006.59
2018-12-11T08:45:18.764Z,1006.53
2018-12-11T08:46:18.751Z,1006.55
2018-12-11T08:47:18.741Z,1006.58
2018-12-11T08:48:18.738Z,1006.56
2018-12-11T08:49:18.720Z,1006.60
2018-12-11T08:50:18.708Z,1006.63
2018-12-11T08:51:18.701Z,1006.73
2018-12-11T08:52:18.688Z,1006.74
2018-12-11T08:53:18.686Z,1006.82
2018-12-11T08:54:18.668Z,1006.78
2018-12-11T08:55:18.657Z,1006.79
2018-12-11T08:56:18.645Z,1006.84
2018-12-11T08:57:18.637Z,1006.81
2018-12-11T08:58:18.633Z,1006.82
2018-12-11T08:59:18.613Z,1006.91
2018-12-11T09:00:18.603Z,1006.96
2018-12-11T09:01:18.592Z,1006.94
2018-12-11T09:02:18.581Z,1006.92
2018-12-11T09:03:18.578Z,1006.96
2018-12-11T09:04:18.561Z,1006.94
2018-12-11T09:05:18.549Z,1007.00
2018-12-11T09:06:18.539Z,1006.94
2018-12-11T09:07:18.529Z,1006.93
2018-12-11T09:08:18.526Z,1006.92
2018-12-11T09:09:18.510Z,1006.98
2018-12-11T09:10:18.496Z,1007.02
2018-12-11T09:11:18.485Z,1007.07
2018-12-11T09:12:18.475Z,1007.10
2018-12-11T09:13:18.473Z,1007.07
2018-12-11T09:14:18.464Z,1007.13
2018-12-11T09:15:18.443Z,1007.11
2018-12-11T09:16:18.433Z,1007.11
2018-12-11T09:17:18.422Z,1007.14
2018-12-11T09:18:18.458Z,1007.16
2018-12-11T09:19:18.402Z,1007.14
2018-12-11T09:20:18.389Z,1007.15
2018-12-11T09:21:18.379Z,1007.15
2018-12-11T09:22:18.370Z,1007.19
2018-12-11T09:23:18.360Z,1007.21
2018-12-11T09:24:18.412Z,1007.19
2018-12-11T09:25:18.336Z,1007.16
2018-12-11T09:26:18.325Z,1007.16
2018-12-11T09:27:18.316Z,1007.22
2018-12-11T09:28:18.305Z,1007.22
2018-12-11T09:29:18.303Z,1007.22
2018-12-11T09:30:18.283Z,1007.28
2018-12-11T09:31:18.273Z,1007.28
2018-12-11T09:32:18.262Z,1007.30
2018-12-11T09:33:18.252Z,1007.32
2018-12-11T09:34:18.353Z,1007.39
2018-12-11T09:35:18.233Z,1007.33
2018-12-11T09:36:18.221Z,1007.37
2018-12-11T09:37:18.209Z,1007.37
2018-12-11T09:38:18.198Z,1007.36
2018-12-11T09:39:18.196Z,1007.42
2018-12-11T09:40:24.394Z,1007.38
2018-12-11T09:41:19.168Z,1007.38
2018-12-11T09:42:18.163Z,1007.37
2018-12-11T09:43:18.145Z,1007.36
2018-12-11T09:44:18.145Z,1007.36
2018-12-11T09:45:18.127Z,1007.36
2018-12-11T09:46:18.113Z,1007.37
2018-12-11T09:47:18.103Z,1007.34
2018-12-11T09:48:18.092Z,1007.39
2018-12-11T09:49:18.089Z,1007.35
2018-12-11T09:50:18.070Z,1007.42
2018-12-11T09:51:18.060Z,1007.39
2018-12-11T09:52:18.048Z,1007.43
2018-12-11T09:53:18.039Z,1007.43
2018-12-11T09:54:18.035Z,1007.41
2018-12-11T09:55:18.016Z,1007.49
2018-12-11T09:56:18.023Z,1007.55
2018-12-11T09:57:17.997Z,1007.51
2018-12-11T09:58:17.984Z,1007.52
2018-12-11T09:59:23.288Z,1007.52
2018-12-11T10:00:19.303Z,1007.52
2018-12-11T10:01:17.954Z,1007.54
2018-12-11T10:02:17.942Z,1007.52
2018-12-11T10:03:17.932Z,1007.52
2018-12-11T10:04:17.921Z,1007.52
2018-12-11T10:05:17.919Z,1007.55
2018-12-11T10:06:17.900Z,1007.58
2018-12-11T10:07:17.892Z,1007.57
2018-12-11T10:08:17.879Z,1007.60
2018-12-11T10:09:17.871Z,1007.56
2018-12-11T10:10:17.867Z,1007.56
2018-12-11T10:11:17.847Z,1007.59
2018-12-11T10:12:17.835Z,1007.62
2018-12-11T10:13:17.829Z,1007.61
2018-12-11T10:14:17.816Z,1007.66
2018-12-11T10:15:17.811Z,1007.64
2018-12-11T10:16:17.795Z,1007.64
2018-12-11T10:17:17.784Z,1007.70
2018-12-11T10:18:17.774Z,1007.65
2018-12-11T10:19:17.765Z,1007.66
2018-12-11T10:20:17.761Z,1007.79
2018-12-11T10:21:17.741Z,1007.74
2018-12-11T10:22:17.732Z,1007.80
2018-12-11T10:23:17.720Z,1007.82
2018-12-11T10:24:17.711Z,1007.80
2018-12-11T10:25:17.708Z,1007.81
2018-12-11T10:26:17.688Z,1007.83
2018-12-11T10:27:17.677Z,1007.86
2018-12-11T10:28:17.668Z,1007.88
2018-12-11T10:29:17.658Z,1007.86
2018-12-11T10:30:17.654Z,1007.89
2018-12-11T10:31:17.634Z,1007.83
2018-12-11T10:32:17.624Z,1007.88
2018-12-11T10:33:17.612Z,1007.87
2018-12-11T10:34:17.602Z,1007.83
2018-12-11T10:35:17.599Z,1007.88
2018-12-11T10:36:17.581Z,1007.87
2018-12-11T10:37:17.571Z,1007.88
2018-12-11T10:38:17.560Z,1007.86
2018-12-11T10:39:17.549Z,1007.91
2018-12-11T10:40:17.564Z,1007.91
2018-12-11T10:41:17.528Z,1007.92
2018-12-11T10:42:17.517Z,1007.92
2018-12-11T10:43:17.507Z,1007.91
2018-12-11T10:44:17.496Z,1007.92
2018-12-11T10:45:17.484Z,1007.93
2018-12-11T10:46:17.487Z,1007.96
2018-12-11T10:47:17.464Z,1007.90
2018-12-11T10:48:17.455Z,1007.95
2018-12-11T10:49:17.442Z,1007.98
2018-12-11T10:50:17.431Z,1007.98
2018-12-11T10:51:17.429Z,1008.02
2018-12-11T10:52:17.411Z,1008.03
2018-12-11T10:53:17.402Z,1008.02
2018-12-11T10:54:17.390Z,1008.04
2018-12-11T10:55:17.379Z,1008.04
2018-12-11T10:56:17.375Z,1008.06
2018-12-11T10:57:17.357Z,1008.06
2018-12-11T10:58:17.347Z,1008.04
2018-12-11T10:59:17.340Z,1008.04
2018-12-11T11:00:17.327Z,1008.06
2018-12-11T11:01:17.323Z,1008.09
2018-12-11T11:02:17.304Z,1008.11
2018-12-11T11:03:17.294Z,1008.06
2018-12-11T11:04:17.283Z,1008.03
2018-12-11T11:05:17.274Z,1008.11
2018-12-11T11:06:17.269Z,1008.08
2018-12-11T11:07:17.251Z,1008.14
2018-12-11T11:08:17.240Z,1008.14
2018-12-11T11:09:17.229Z,1008.14
2018-12-11T11:10:17.222Z,1008.14
2018-12-11T11:11:17.218Z,1008.20
2018-12-11T11:12:17.204Z,1008.17
2018-12-11T11:13:17.187Z,1008.17
2018-12-11T11:14:17.175Z,1008.17
2018-12-11T11:15:17.198Z,1008.16
2018-12-11T11:16:17.164Z,1008.17
2018-12-11T11:17:17.145Z,1008.20
2018-12-11T11:18:17.133Z,1008.23
2018-12-11T11:19:17.123Z,1008.24
2018-12-11T11:20:17.112Z,1008.20
2018-12-11T11:21:17.114Z,1008.27
2018-12-11T11:22:17.091Z,1008.21
2018-12-11T11:23:17.081Z,1008.23
2018-12-11T11:24:17.069Z,1008.22
2018-12-11T11:25:17.063Z,1008.28
2018-12-11T11:26:17.055Z,1008.26
2018-12-11T11:27:17.036Z,1008.24
2018-12-11T11:28:17.028Z,1008.21
2018-12-11T11:29:17.020Z,1008.26
2018-12-11T11:30:17.008Z,1008.31
2018-12-11T11:31:17.003Z,1008.27
2018-12-11T11:32:16.986Z,1008.32
2018-12-11T11:33:16.975Z,1008.33
2018-12-11T11:34:16.963Z,1008.32
2018-12-11T11:35:16.962Z,1008.33
2018-12-11T11:36:16.975Z,1008.31
2018-12-11T11:37:16.931Z,1008.33
2018-12-11T11:38:16.921Z,1008.36
2018-12-11T11:39:16.908Z,1008.32
2018-12-11T11:40:16.900Z,1008.32
2018-12-11T11:41:16.893Z,1008.34
2018-12-11T11:42:16.885Z,1008.38
2018-12-11T11:43:16.869Z,1008.37
2018-12-11T11:44:16.858Z,1008.39
2018-12-11T11:45:16.849Z,1008.40
2018-12-11T11:46:16.834Z,1008.42
2018-12-11T11:47:16.833Z,1008.44
2018-12-11T11:48:16.813Z,1008.39
2018-12-11T11:49:16.803Z,1008.45
2018-12-11T11:50:16.791Z,1008.45
2018-12-11T11:51:16.821Z,1008.45
2018-12-11T11:52:16.778Z,1008.46
2018-12-11T11:53:16.761Z,1008.49
2018-12-11T11:54:16.750Z,1008.48
2018-12-11T11:55:16.739Z,1008.52
2018-12-11T11:56:16.728Z,1008.47
2018-12-11T11:57:16.728Z,1008.48
2018-12-11T11:58:16.707Z,1008.46
2018-12-11T11:59:16.695Z,1008.55
2018-12-11T12:00:16.688Z,1008.59
2018-12-11T12:01:16.674Z,1008.57
2018-12-11T12:02:16.676Z,1008.53
2018-12-11T12:03:16.653Z,1008.58
2018-12-11T12:04:16.656Z,1008.57
2018-12-11T12:05:16.632Z,1008.60